createdAt,value
2022-08-03T03:47:32.353Z,22.60
2022-08-03T03:50:00.087Z,22.60
2022-08-03T03:52:27.117Z,22.50
2022-08-03T03:54:57.562Z,22.50
2022-08-03T03:57:27.920Z,22.50
2022-08-03T03:59:54.950Z,22.40
2022-08-03T04:02:21.948Z,22.40
2022-08-03T04:05:07.443Z,22.40
2022-08-03T04:07:59.037Z,22.40
2022-08-03T04:10:46.472Z,22.40
2022-08-03T04:13:13.982Z,22.30
2022-08-03T04:15:42.716Z,22.30
2022-08-03T04:18:11.438Z,22.30
2022-08-03T04:20:39.002Z,22.30
2022-08-03T04:23:13.716Z,22.30
2022-08-03T04:25:43.560Z,22.30
2022-08-03T04:28:31.239Z,22.30
2022-08-03T04:30:58.981Z,22.20
2022-08-03T04:33:29.470Z,22.20
2022-08-03T04:36:01.258Z,22.20
2022-08-03T04:38:30.523Z,22.20
2022-08-03T04:40:57.946Z,22.20
2022-08-03T04:43:25.636Z,22.20
2022-08-03T04:45:53.272Z,22.20
2022-08-03T04:48:20.663Z,22.20
2022-08-03T04:50:48.010Z,22.20
2022-08-03T04:53:16.293Z,22.20
2022-08-03T04:55:43.724Z,22.20
2022-08-03T04:58:10.828Z,22.20
2022-08-03T05:00:37.930Z,22.30
2022-08-03T05:03:04.945Z,22.30
2022-08-03T05:05:51.246Z,22.20
2022-08-03T05:08:20.613Z,22.20
2022-08-03T05:10:55.840Z,22.20
2022-08-03T05:13:26.536Z,22.20
2022-08-03T05:15:53.526Z,22.30
2022-08-03T05:18:20.514Z,22.30
2022-08-03T05:20:47.514Z,22.30
2022-08-03T05:23:14.491Z,22.30
2022-08-03T05:25:46.163Z,22.30
2022-08-03T05:28:16.929Z,22.30
2022-08-03T05:30:43.945Z,22.30
2022-08-03T05:33:11.100Z,22.30
2022-08-03T05:36:00.873Z,22.30
2022-08-03T05:38:28.548Z,22.40
2022-08-03T05:40:57.366Z,22.40
2022-08-03T05:43:44.193Z,22.40
2022-08-03T05:46:13.078Z,22.40
2022-08-03T05:48:40.528Z,22.50
2022-08-03T05:51:11.422Z,22.60
2022-08-03T05:53:39.609Z,22.70
2022-08-03T05:56:15.263Z,22.70
2022-08-03T05:58:44.277Z,22.80
2022-08-03T06:01:11.824Z,22.80
2022-08-03T06:03:38.983Z,22.80
2022-08-03T06:06:06.017Z,22.90
2022-08-03T06:08:33.060Z,22.90
2022-08-03T06:11:00.078Z,23.00
2022-08-03T06:13:27.098Z,23.10
2022-08-03T06:15:54.392Z,23.20
2022-08-03T06:18:21.518Z,23.30
2022-08-03T06:20:49.476Z,23.30
2022-08-03T06:23:17.866Z,23.40
2022-08-03T06:25:44.965Z,23.50
2022-08-03T06:28:35.444Z,23.60
2022-08-03T06:31:01.382Z,23.70
2022-08-03T06:34:30.851Z,23.80
2022-08-03T06:36:15.640Z,23.90
2022-08-03T06:38:42.639Z,24.00
2022-08-03T06:41:09.686Z,24.10
2022-08-03T06:43:37.939Z,24.10
2022-08-03T06:46:24.592Z,24.20
2022-08-03T06:48:53.084Z,24.30
2022-08-03T06:51:20.200Z,24.30
2022-08-03T06:53:47.303Z,24.40
2022-08-03T06:56:14.470Z,24.50
2022-08-03T06:58:41.513Z,24.50
2022-08-03T07:01:08.881Z,24.60
2022-08-03T07:03:35.973Z,24.60
2022-08-03T07:06:19.004Z,24.70
2022-08-03T07:08:48.510Z,24.70
2022-08-03T07:11:17.630Z,24.80
2022-08-03T07:13:44.664Z,24.90
2022-08-03T07:16:11.886Z,24.90
2022-08-03T07:18:39.438Z,25.00
2022-08-03T07:21:08.032Z,25.00
2022-08-03T07:23:35.028Z,25.10
2022-08-03T07:26:02.000Z,25.10
2022-08-03T07:28:29.128Z,25.20
2022-08-03T07:30:56.129Z,25.20
2022-08-03T07:33:23.092Z,25.20
2022-08-03T07:35:50.079Z,25.30
2022-08-03T07:38:17.041Z,25.40
2022-08-03T07:40:46.291Z,25.40
2022-08-03T07:43:13.566Z,25.50
2022-08-03T07:45:40.599Z,25.50
2022-08-03T07:48:12.205Z,25.60
2022-08-03T07:50:39.666Z,25.60
2022-08-03T07:53:06.659Z,25.60
2022-08-03T07:55:33.945Z,25.50
2022-08-03T07:58:04.899Z,25.70
2022-08-03T08:00:32.220Z,25.80
2022-08-03T08:02:59.440Z,25.80
2022-08-03T08:05:26.870Z,25.80
2022-08-03T08:07:54.162Z,26.00
2022-08-03T08:10:21.261Z,26.00
2022-08-03T08:12:48.377Z,26.00
2022-08-03T08:15:15.444Z,26.10
2022-08-03T08:17:43.478Z,26.10
2022-08-03T08:20:11.390Z,26.20
2022-08-03T08:22:38.415Z,26.20
2022-08-03T08:25:07.650Z,26.20
2022-08-03T08:28:31.261Z,26.30
2022-08-03T08:30:27.888Z,26.40
2022-08-03T08:32:57.637Z,26.40
2022-08-03T08:35:24.667Z,26.50
2022-08-03T08:37:51.678Z,26.50
2022-08-03T08:40:20.745Z,26.60
2022-08-03T08:42:57.967Z,26.60
2022-08-03T08:45:25.979Z,26.70
2022-08-03T08:48:00.192Z,26.70
2022-08-03T08:50:29.971Z,26.80
2022-08-03T08:53:00.378Z,26.90
2022-08-03T08:55:27.615Z,26.90
2022-08-03T08:57:59.296Z,27.00
2022-08-03T09:00:26.385Z,27.10
2022-08-03T09:02:53.596Z,27.10
2022-08-03T09:05:31.489Z,27.10
2022-08-03T09:08:07.726Z,27.10
2022-08-03T09:10:35.204Z,27.20
2022-08-03T09:13:53.717Z,27.30
2022-08-03T09:16:22.474Z,27.50
2022-08-03T09:18:50.950Z,27.60
2022-08-03T09:21:31.178Z,27.80
2022-08-03T09:24:02.828Z,27.90
2022-08-03T09:26:31.369Z,28.00
2022-08-03T09:29:11.222Z,28.00
2022-08-03T09:31:45.313Z,28.10
2022-08-03T09:34:13.567Z,28.60
2022-08-03T09:36:46.331Z,28.80
2022-08-03T09:39:16.418Z,29.00
2022-08-03T09:41:44.606Z,29.10
2022-08-03T09:44:24.596Z,29.10
2022-08-03T09:46:54.711Z,29.10
2022-08-03T09:49:22.082Z,29.00
2022-08-03T09:52:32.046Z,29.00
2022-08-03T09:54:36.212Z,28.90
2022-08-03T09:57:03.242Z,28.80
2022-08-03T09:59:31.780Z,28.80
2022-08-03T10:01:59.892Z,28.80
2022-08-03T10:04:27.522Z,28.80
2022-08-03T10:07:07.750Z,28.70
2022-08-03T10:09:35.395Z,28.80
2022-08-03T10:12:12.580Z,28.70
2022-08-03T10:14:40.329Z,28.70
2022-08-03T10:17:07.534Z,28.70
2022-08-03T10:19:34.670Z,28.80
2022-08-03T10:22:03.421Z,28.80
2022-08-03T10:24:33.730Z,28.80
2022-08-03T10:27:02.745Z,28.70
2022-08-03T10:29:34.461Z,28.80
2022-08-03T10:32:04.171Z,28.90
2022-08-03T10:34:35.026Z,29.00
2022-08-03T10:37:03.495Z,29.00
2022-08-03T10:39:30.716Z,29.00
2022-08-03T10:42:00.030Z,29.10
2022-08-03T10:44:32.998Z,29.10
2022-08-03T10:47:00.682Z,29.10
2022-08-03T10:49:33.950Z,29.00
2022-08-03T10:52:13.757Z,29.10
2022-08-03T10:55:09.968Z,29.10
2022-08-03T10:57:45.831Z,29.20
2022-08-03T11:00:15.456Z,29.20
2022-08-03T11:03:01.038Z,29.30
2022-08-03T11:05:29.076Z,29.30
2022-08-03T11:08:14.648Z,29.40
2022-08-03T11:10:41.710Z,29.40
2022-08-03T11:13:09.222Z,29.50
2022-08-03T11:15:37.027Z,29.50
2022-08-03T11:18:11.044Z,29.60
2022-08-03T11:20:48.425Z,29.60
2022-08-03T11:23:16.993Z,29.70
2022-08-03T11:26:02.650Z,29.70
2022-08-03T11:28:30.677Z,29.70
2022-08-03T11:31:39.159Z,29.80
2022-08-03T11:34:08.473Z,29.90
2022-08-03T11:36:53.957Z,29.90
2022-08-03T11:39:20.982Z,29.90
2022-08-03T11:41:47.973Z,30.00
2022-08-03T11:44:33.816Z,30.00
2022-08-03T11:47:00.839Z,30.00
2022-08-03T11:49:27.929Z,30.00
2022-08-03T11:51:54.927Z,30.10
2022-08-03T11:54:22.843Z,30.20
2022-08-03T11:56:50.270Z,30.20
2022-08-03T11:59:22.249Z,30.20
2022-08-03T12:01:49.909Z,30.30
2022-08-03T12:04:16.978Z,30.20
2022-08-03T12:06:58.292Z,30.20
2022-08-03T12:09:25.272Z,30.30
2022-08-03T12:11:59.927Z,30.30
2022-08-03T12:14:50.468Z,30.30
2022-08-03T12:17:15.651Z,30.30
2022-08-03T12:19:43.269Z,30.40
2022-08-03T12:22:10.275Z,30.50
2022-08-03T12:24:46.608Z,30.50
2022-08-03T12:27:22.891Z,30.50
2022-08-03T12:29:58.401Z,30.50
2022-08-03T12:32:26.921Z,30.50
2022-08-03T12:34:54.209Z,30.50
2022-08-03T12:37:22.784Z,30.50
2022-08-03T12:40:03.065Z,30.60
2022-08-03T12:42:35.392Z,30.50
2022-08-03T12:45:21.283Z,30.50
2022-08-03T12:47:52.028Z,30.50
2022-08-03T12:50:26.533Z,30.60
2022-08-03T12:52:53.594Z,30.60
2022-08-03T12:55:21.798Z,30.60
2022-08-03T12:57:49.519Z,30.60
2022-08-03T13:00:28.995Z,30.60
2022-08-03T13:03:38.548Z,30.60
2022-08-03T13:05:49.461Z,30.60
2022-08-03T13:08:19.996Z,30.60
2022-08-03T13:10:47.070Z,30.60
2022-08-03T13:13:14.394Z,30.60
2022-08-03T13:15:48.060Z,30.70
2022-08-03T13:18:17.373Z,30.80
2022-08-03T13:20:44.751Z,30.80
2022-08-03T13:23:13.885Z,30.80
2022-08-03T13:25:55.483Z,30.80
2022-08-03T13:28:23.355Z,30.90
2022-08-03T13:30:50.346Z,30.90
2022-08-03T13:33:17.575Z,30.90
2022-08-03T13:35:44.570Z,30.90
2022-08-03T13:38:11.704Z,30.90
2022-08-03T13:40:41.735Z,31.00
2022-08-03T13:43:09.115Z,31.00
2022-08-03T13:45:36.116Z,31.00
2022-08-03T13:48:03.146Z,31.00
2022-08-03T13:50:31.299Z,31.00
2022-08-03T13:52:58.305Z,31.10
2022-08-03T13:55:25.261Z,31.10
2022-08-03T13:58:04.669Z,31.10
2022-08-03T14:00:34.236Z,31.10
2022-08-03T14:03:09.225Z,31.20
2022-08-03T14:05:40.873Z,31.20
2022-08-03T14:08:08.042Z,31.20
2022-08-03T14:10:40.252Z,31.20
2022-08-03T14:13:07.752Z,31.20
2022-08-03T14:15:37.523Z,31.30
2022-08-03T14:18:06.346Z,31.30
2022-08-03T14:20:38.034Z,31.40
2022-08-03T14:23:14.406Z,31.40
2022-08-03T14:25:50.292Z,31.50
2022-08-03T14:28:20.367Z,31.40
2022-08-03T14:30:48.534Z,31.40
2022-08-03T14:33:15.791Z,31.50
2022-08-03T14:35:42.850Z,31.50
2022-08-03T14:38:09.841Z,31.50
2022-08-03T14:40:36.838Z,31.60
2022-08-03T14:43:03.918Z,31.60
2022-08-03T14:45:31.144Z,31.70
2022-08-03T14:50:27.803Z,31.70
2022-08-03T14:50:50.930Z,31.80
2022-08-03T14:53:19.382Z,31.80
2022-08-03T14:55:49.621Z,31.80
2022-08-03T14:58:21.166Z,31.80
2022-08-03T15:00:49.874Z,31.80
2022-08-03T15:03:17.615Z,31.80
2022-08-03T15:05:44.744Z,31.80
2022-08-03T15:08:11.761Z,31.70
2022-08-03T15:10:43.940Z,31.80
2022-08-03T15:13:15.045Z,31.90
2022-08-03T15:15:42.356Z,31.80
2022-08-03T15:18:09.468Z,31.80
2022-08-03T15:20:45.952Z,31.90
2022-08-03T15:23:14.390Z,31.90
2022-08-03T15:26:29.394Z,31.80
2022-08-03T15:28:29.570Z,31.90
2022-08-03T15:30:56.599Z,31.90
2022-08-03T15:33:23.605Z,31.90
2022-08-03T15:35:50.712Z,31.90
2022-08-03T15:38:17.729Z,32.00
2022-08-03T15:40:45.360Z,31.90
2022-08-03T15:43:12.403Z,32.00
2022-08-03T15:45:40.587Z,32.00
2022-08-03T15:48:09.082Z,32.00
2022-08-03T15:50:36.227Z,32.00
2022-08-03T15:53:04.006Z,32.00
2022-08-03T15:55:31.471Z,32.10
2022-08-03T15:59:11.277Z,32.10
2022-08-03T16:00:45.514Z,32.00
2022-08-03T16:03:12.497Z,32.10
2022-08-03T16:05:39.560Z,32.10
2022-08-03T16:08:10.407Z,32.10
2022-08-03T16:10:40.666Z,32.20
2022-08-03T16:13:07.984Z,32.30
2022-08-03T16:15:38.640Z,32.30
2022-08-03T16:18:06.383Z,32.30
2022-08-03T16:20:35.169Z,32.30
2022-08-03T16:23:10.898Z,32.30
2022-08-03T16:25:39.803Z,32.30
2022-08-03T16:28:13.150Z,32.30
2022-08-03T16:30:42.006Z,32.30
2022-08-03T16:33:09.085Z,32.40
2022-08-03T16:35:36.180Z,32.50
2022-08-03T16:38:07.830Z,32.80
2022-08-03T16:40:36.447Z,33.00
2022-08-03T16:43:10.618Z,33.00
2022-08-03T16:45:48.605Z,33.00
2022-08-03T16:48:16.068Z,33.10
2022-08-03T16:50:43.327Z,34.30
2022-08-03T16:53:16.684Z,37.50
2022-08-03T16:55:53.654Z,39.80
2022-08-03T16:58:41.307Z,40.00
2022-08-03T17:01:21.733Z,38.90
2022-08-03T17:04:03.051Z,38.30
2022-08-03T17:06:34.321Z,37.20
2022-08-03T17:09:03.437Z,36.20
2022-08-03T17:11:32.160Z,35.40
2022-08-03T17:14:00.497Z,34.90
2022-08-03T17:16:27.462Z,34.50
2022-08-03T17:18:56.518Z,34.20
2022-08-03T17:21:29.269Z,33.90
2022-08-03T17:23:59.947Z,33.80
2022-08-03T17:26:30.292Z,33.60
2022-08-03T17:29:02.179Z,33.60
2022-08-03T17:31:48.891Z,33.40
2022-08-03T17:34:17.739Z,33.40
2022-08-03T17:39:56.121Z,33.20
2022-08-03T17:42:29.071Z,33.10
2022-08-03T17:45:02.119Z,33.10
2022-08-03T17:47:42.820Z,33.00
2022-08-03T17:50:25.230Z,33.00
2022-08-03T17:53:07.624Z,33.00
2022-08-03T17:55:57.228Z,33.00
2022-08-03T17:58:52.357Z,32.90
2022-08-03T18:01:59.127Z,32.90
2022-08-03T18:04:30.169Z,32.90
2022-08-03T18:06:59.417Z,32.90
2022-08-03T18:10:05.317Z,32.80
2022-08-03T18:12:18.511Z,32.80
2022-08-03T18:14:57.833Z,32.70
2022-08-03T18:17:55.766Z,32.70
2022-08-03T18:20:32.213Z,32.70
2022-08-03T18:23:04.732Z,32.60
2022-08-03T18:25:45.618Z,32.60
2022-08-03T18:28:18.687Z,32.50
2022-08-03T18:30:54.154Z,32.40
2022-08-03T18:34:19.531Z,32.40
2022-08-03T18:36:17.499Z,32.30
2022-08-03T18:38:46.911Z,32.20
2022-08-03T18:41:20.542Z,32.20
2022-08-03T18:44:07.275Z,32.10
2022-08-03T18:46:49.633Z,32.00
2022-08-03T18:49:34.444Z,31.90
2022-08-03T18:52:12.360Z,31.80
2022-08-03T18:55:02.482Z,31.70
2022-08-03T18:57:43.505Z,31.70
2022-08-03T19:00:15.517Z,31.60
2022-08-03T19:02:42.465Z,31.50
2022-08-03T19:05:18.027Z,31.50
2022-08-03T19:07:58.397Z,31.40
2022-08-03T19:10:30.306Z,31.30
2022-08-03T19:13:02.456Z,31.30
2022-08-03T19:15:36.339Z,31.20
2022-08-03T19:18:08.886Z,31.20
2022-08-03T19:20:37.724Z,31.10
2022-08-03T19:23:04.913Z,31.00
2022-08-03T19:25:37.831Z,31.00
2022-08-03T19:28:05.938Z,30.90
2022-08-03T19:30:38.958Z,30.80
2022-08-03T19:33:08.141Z,30.80
2022-08-03T19:35:52.142Z,30.70
2022-08-03T19:38:28.256Z,30.70
2022-08-03T19:40:58.243Z,30.60
2022-08-03T19:43:33.352Z,30.60
2022-08-03T19:46:16.921Z,30.50
2022-08-03T19:48:51.849Z,30.40
2022-08-03T19:51:26.500Z,30.40
2022-08-03T19:54:10.025Z,30.30
2022-08-03T19:56:42.746Z,30.30
2022-08-03T19:59:13.410Z,30.20
2022-08-03T20:01:50.466Z,30.10
2022-08-03T20:04:18.579Z,30.10
2022-08-03T20:06:48.038Z,30.00
2022-08-03T20:09:18.002Z,29.90
2022-08-03T20:11:46.752Z,29.90
2022-08-03T20:14:20.786Z,29.80
2022-08-03T20:16:54.048Z,29.80
2022-08-03T20:19:21.405Z,29.70
2022-08-03T20:21:49.890Z,29.70
2022-08-03T20:24:23.875Z,29.60
2022-08-03T20:26:53.375Z,29.60
2022-08-03T20:30:06.206Z,29.50
2022-08-03T20:32:12.450Z,29.40
2022-08-03T20:34:39.763Z,29.40
2022-08-03T20:37:07.130Z,29.30
2022-08-03T20:39:36.635Z,29.20
2022-08-03T20:42:04.610Z,29.20
2022-08-03T20:44:31.778Z,29.10
2022-08-03T20:47:00.733Z,29.00
2022-08-03T20:49:28.114Z,29.00
2022-08-03T20:51:55.269Z,28.90
2022-08-03T20:54:31.243Z,28.90
2022-08-03T20:56:59.852Z,29.00
2022-08-03T20:59:38.539Z,28.70
2022-08-03T21:02:19.730Z,28.60
2022-08-03T21:04:56.395Z,28.40
2022-08-03T21:07:23.882Z,28.40
2022-08-03T21:09:52.567Z,28.30
2022-08-03T21:12:26.794Z,28.20
2022-08-03T21:15:03.279Z,28.20
2022-08-03T21:17:40.826Z,28.10
2022-08-03T21:20:08.904Z,28.00
2022-08-03T21:22:37.196Z,28.00
2022-08-03T21:25:07.198Z,28.00
2022-08-03T21:27:34.326Z,28.00
2022-08-03T21:30:02.936Z,28.00
2022-08-03T21:32:33.553Z,27.90
2022-08-03T21:35:01.198Z,27.80
2022-08-03T21:37:28.489Z,27.80
2022-08-03T21:39:55.815Z,27.80
2022-08-03T21:42:25.698Z,27.70
2022-08-03T21:44:53.200Z,27.70
2022-08-03T21:47:23.731Z,27.60
2022-08-03T21:50:06.514Z,27.60
2022-08-03T21:52:41.208Z,27.50
2022-08-03T21:55:08.623Z,27.40
2022-08-03T21:57:49.505Z,27.40
2022-08-03T22:00:17.883Z,27.30
2022-08-03T22:02:53.061Z,27.20
2022-08-03T22:05:29.072Z,27.10
2022-08-03T22:08:10.683Z,27.10
2022-08-03T22:10:37.895Z,27.10
2022-08-03T22:13:04.872Z,27.10
2022-08-03T22:15:32.355Z,27.10
2022-08-03T22:18:03.304Z,27.10
2022-08-03T22:20:30.268Z,27.10
2022-08-03T22:23:00.385Z,27.00
2022-08-03T22:25:29.231Z,27.00
2022-08-03T22:27:57.172Z,26.90
2022-08-03T22:30:24.223Z,26.90
2022-08-03T22:32:53.189Z,26.90
2022-08-03T22:35:21.294Z,26.80
2022-08-03T22:37:49.493Z,26.80
2022-08-03T22:40:17.426Z,26.80
2022-08-03T22:42:52.274Z,26.80
2022-08-03T22:46:07.771Z,26.70
2022-08-03T22:48:07.732Z,26.70
2022-08-03T22:50:35.076Z,26.70
2022-08-03T22:53:02.493Z,26.70
2022-08-03T22:55:29.499Z,26.70
2022-08-03T22:57:56.699Z,26.60
