createdAt,value
2023-04-12T00:00:02.265Z,82.36
2023-04-12T00:01:04.347Z,82.29
2023-04-12T00:02:06.757Z,82.46
2023-04-12T00:03:10.404Z,82.54
2023-04-12T00:04:14.691Z,82.87
2023-04-12T00:05:16.876Z,82.78
2023-04-12T00:06:18.611Z,82.93
2023-04-12T00:07:21.428Z,82.88
2023-04-12T00:08:33.225Z,82.80
2023-04-12T00:09:36.474Z,82.91
2023-04-12T00:10:38.137Z,83.04
2023-04-12T00:11:39.842Z,83.42
2023-04-12T00:12:41.593Z,83.22
2023-04-12T00:13:43.195Z,83.30
2023-04-12T00:14:45.630Z,83.74
2023-04-12T00:15:47.274Z,83.42
2023-04-12T00:16:49.260Z,83.32
2023-04-12T00:17:50.944Z,83.30
2023-04-12T00:18:52.612Z,83.55
2023-04-12T00:19:54.167Z,83.38
2023-04-12T00:20:55.844Z,83.88
2023-04-12T00:21:57.772Z,83.70
2023-04-12T00:22:59.355Z,83.62
2023-04-12T00:24:01.331Z,83.67
2023-04-12T00:25:02.931Z,83.86
2023-04-12T00:26:05.128Z,83.53
2023-04-12T00:27:06.757Z,83.55
2023-04-12T00:28:08.336Z,83.63
2023-04-12T00:29:10.130Z,83.65
2023-04-12T00:30:11.998Z,83.52
2023-04-12T00:31:13.681Z,83.62
2023-04-12T00:32:15.554Z,83.49
2023-04-12T00:33:17.121Z,83.33
2023-04-12T00:34:18.767Z,83.32
2023-04-12T00:35:20.523Z,83.30
2023-04-12T00:36:22.326Z,83.24
2023-04-12T00:37:23.977Z,83.07
2023-04-12T00:38:25.623Z,83.09
2023-04-12T00:39:27.479Z,83.01
2023-04-12T00:40:29.128Z,82.93
2023-04-12T00:41:30.873Z,83.04
2023-04-12T00:42:32.456Z,82.98
2023-04-12T00:43:34.256Z,82.84
2023-04-12T00:44:35.834Z,83.17
2023-04-12T00:45:37.662Z,82.88
2023-04-12T00:46:39.352Z,82.94
2023-04-12T00:47:41.088Z,83.10
2023-04-12T00:48:42.886Z,83.26
2023-04-12T00:49:44.451Z,83.18
2023-04-12T00:50:46.700Z,83.14
2023-04-12T00:51:48.284Z,83.44
2023-04-12T00:52:49.964Z,83.47
2023-04-12T00:53:57.578Z,83.12
2023-04-12T00:54:59.286Z,83.11
2023-04-12T00:56:01.765Z,83.08
2023-04-12T00:57:03.699Z,83.04
2023-04-12T00:58:05.906Z,83.35
2023-04-12T00:59:08.617Z,83.16
2023-04-12T01:00:13.569Z,83.23
2023-04-12T01:01:17.178Z,83.28
2023-04-12T01:02:18.988Z,83.21
2023-04-12T01:03:23.321Z,82.96
2023-04-12T01:04:26.527Z,82.97
2023-04-12T01:05:29.121Z,83.11
2023-04-12T01:06:40.392Z,82.89
2023-04-12T01:08:05.329Z,82.98
2023-04-12T01:09:40.685Z,82.93
2023-04-12T01:10:59.644Z,82.85
2023-04-12T01:12:24.755Z,82.73
2023-04-12T01:13:30.803Z,82.89
2023-04-12T01:14:40.634Z,82.46
2023-04-12T01:15:51.568Z,82.22
2023-04-12T01:16:53.829Z,82.47
2023-04-12T01:18:24.814Z,82.20
2023-04-12T01:19:34.217Z,82.18
2023-04-12T01:20:57.877Z,82.19
2023-04-12T01:22:02.678Z,82.34
2023-04-12T01:23:14.765Z,82.27
2023-04-12T01:24:43.950Z,82.05
2023-04-12T01:25:48.259Z,82.08
2023-04-12T01:26:49.991Z,81.80
2023-04-12T01:28:01.424Z,81.86
2023-04-12T01:29:08.001Z,81.96
2023-04-12T01:30:09.817Z,81.81
2023-04-12T01:31:12.964Z,81.93
2023-04-12T01:32:14.582Z,81.61
2023-04-12T01:33:16.180Z,81.67
2023-04-12T01:34:17.830Z,81.52
2023-04-12T01:35:19.674Z,81.57
2023-04-12T01:36:22.167Z,81.68
2023-04-12T01:37:23.779Z,81.73
2023-04-12T01:38:25.477Z,81.67
2023-04-12T01:39:27.592Z,81.61
2023-04-12T01:40:30.079Z,81.58
2023-04-12T01:41:32.802Z,81.66
2023-04-12T01:42:34.383Z,81.82
2023-04-12T01:43:46.254Z,81.66
2023-04-12T01:44:47.862Z,81.87
2023-04-12T01:45:49.590Z,81.88
2023-04-12T01:46:51.857Z,82.01
2023-04-12T01:47:53.548Z,81.98
2023-04-12T01:48:56.982Z,81.85
2023-04-12T01:50:18.687Z,81.65
2023-04-12T01:51:38.755Z,81.95
2023-04-12T01:52:43.486Z,81.71
2023-04-12T01:53:45.002Z,81.93
2023-04-12T01:54:48.735Z,81.92
2023-04-12T01:55:50.283Z,81.76
2023-04-12T01:56:57.864Z,81.77
2023-04-12T01:57:59.555Z,81.97
2023-04-12T01:59:01.159Z,81.69
2023-04-12T02:00:06.563Z,81.58
2023-04-12T02:01:08.230Z,81.61
2023-04-12T02:02:10.332Z,81.84
2023-04-12T02:03:12.714Z,82.22
2023-04-12T02:04:14.792Z,82.12
2023-04-12T02:05:16.736Z,82.21
2023-04-12T02:06:21.283Z,82.18
2023-04-12T02:07:23.194Z,81.96
2023-04-12T02:08:25.104Z,82.03
2023-04-12T02:09:26.671Z,82.09
2023-04-12T02:10:29.577Z,82.13
2023-04-12T02:11:31.349Z,82.53
2023-04-12T02:12:32.906Z,82.81
2023-04-12T02:13:34.561Z,82.87
2023-04-12T02:14:36.986Z,83.00
2023-04-12T02:15:38.620Z,83.06
2023-04-12T02:16:42.266Z,83.30
2023-04-12T02:17:46.233Z,83.21
2023-04-12T02:18:48.004Z,83.11
2023-04-12T02:19:49.568Z,83.40
2023-04-12T02:20:51.231Z,83.59
2023-04-12T02:21:52.871Z,83.40
2023-04-12T02:22:54.769Z,83.12
2023-04-12T02:23:56.534Z,83.07
2023-04-12T02:24:59.966Z,83.20
2023-04-12T02:26:01.727Z,82.84
2023-04-12T02:27:03.802Z,82.86
2023-04-12T02:28:06.776Z,82.92
2023-04-12T02:29:09.259Z,82.93
2023-04-12T02:30:11.523Z,83.22
2023-04-12T02:31:13.423Z,83.21
2023-04-12T02:32:15.744Z,83.15
2023-04-12T02:33:17.338Z,83.19
2023-04-12T02:34:19.048Z,83.27
2023-04-12T02:35:20.759Z,83.18
2023-04-12T02:36:22.429Z,83.45
2023-04-12T02:37:27.490Z,83.18
2023-04-12T02:38:29.379Z,83.20
2023-04-12T02:39:32.300Z,83.26
2023-04-12T02:40:35.593Z,83.24
2023-04-12T02:41:37.246Z,83.37
2023-04-12T02:42:40.344Z,83.48
2023-04-12T02:43:42.024Z,83.41
2023-04-12T02:44:47.896Z,83.32
2023-04-12T02:45:49.698Z,82.96
2023-04-12T02:46:51.396Z,83.26
2023-04-12T02:47:52.966Z,83.27
2023-04-12T02:48:54.610Z,83.48
2023-04-12T02:49:56.226Z,83.07
2023-04-12T02:50:58.336Z,83.25
2023-04-12T02:51:59.988Z,83.27
2023-04-12T02:53:01.583Z,82.70
2023-04-12T02:54:03.357Z,83.22
2023-04-12T02:55:05.328Z,82.99
2023-04-12T02:56:07.643Z,83.04
2023-04-12T02:57:09.288Z,82.93
2023-04-12T02:58:11.092Z,82.93
2023-04-12T02:59:13.085Z,82.83
2023-04-12T03:00:18.171Z,82.65
2023-04-12T03:01:19.776Z,83.10
2023-04-12T03:02:21.937Z,83.16
2023-04-12T03:03:25.067Z,83.03
2023-04-12T03:04:30.597Z,83.11
2023-04-12T03:05:32.463Z,83.46
2023-04-12T03:06:35.118Z,83.50
2023-04-12T03:07:36.743Z,83.84
2023-04-12T03:08:38.414Z,84.02
2023-04-12T03:09:42.650Z,84.28
2023-04-12T03:10:44.315Z,84.46
2023-04-12T03:11:46.975Z,84.71
2023-04-12T03:12:48.611Z,85.29
2023-04-12T03:13:50.385Z,85.41
2023-04-12T03:14:52.078Z,85.29
2023-04-12T03:15:56.198Z,85.49
2023-04-12T03:16:58.580Z,85.19
2023-04-12T03:18:00.216Z,84.78
2023-04-12T03:19:01.847Z,84.87
2023-04-12T03:20:07.880Z,84.53
2023-04-12T03:21:09.478Z,84.45
2023-04-12T03:22:11.240Z,84.40
2023-04-12T03:23:12.812Z,84.25
2023-04-12T03:24:14.463Z,83.95
2023-04-12T03:25:18.069Z,83.85
2023-04-12T03:26:20.637Z,83.93
2023-04-12T03:27:22.290Z,83.66
2023-04-12T03:28:23.875Z,83.59
2023-04-12T03:29:25.583Z,83.52
2023-04-12T03:30:27.161Z,83.62
2023-04-12T03:31:29.195Z,83.22
2023-04-12T03:32:30.838Z,83.10
2023-04-12T03:33:32.445Z,82.95
2023-04-12T03:34:34.034Z,83.04
2023-04-12T03:35:35.710Z,82.79
2023-04-12T03:36:38.184Z,82.89
2023-04-12T03:37:41.887Z,82.79
2023-04-12T03:38:43.570Z,82.97
2023-04-12T03:39:48.291Z,82.99
2023-04-12T03:40:50.180Z,83.00
2023-04-12T03:41:53.212Z,83.13
2023-04-12T03:42:54.879Z,83.00
2023-04-12T03:43:56.865Z,83.18
2023-04-12T03:44:58.734Z,83.42
2023-04-12T03:46:00.338Z,83.28
2023-04-12T03:47:01.953Z,83.12
2023-04-12T03:48:03.884Z,82.98
2023-04-12T03:49:05.592Z,83.19
2023-04-12T03:50:11.951Z,83.09
2023-04-12T03:51:13.797Z,83.05
2023-04-12T03:52:15.419Z,83.30
2023-04-12T03:53:17.004Z,83.17
2023-04-12T03:54:18.601Z,83.05
2023-04-12T03:55:20.296Z,83.33
2023-04-12T03:56:21.903Z,83.33
2023-04-12T03:57:23.451Z,83.32
2023-04-12T03:58:24.983Z,83.14
2023-04-12T03:59:26.600Z,83.07
2023-04-12T04:00:28.211Z,83.09
2023-04-12T04:01:29.807Z,83.03
2023-04-12T04:02:32.087Z,83.36
2023-04-12T04:03:35.181Z,83.48
2023-04-12T04:04:38.124Z,83.65
2023-04-12T04:05:39.777Z,83.92
2023-04-12T04:06:41.375Z,84.08
2023-04-12T04:07:43.013Z,84.53
2023-04-12T04:08:45.179Z,84.64
2023-04-12T04:09:46.801Z,84.88
2023-04-12T04:10:48.401Z,85.10
2023-04-12T04:11:51.674Z,85.17
2023-04-12T04:12:53.698Z,85.26
2023-04-12T04:13:55.692Z,85.38
2023-04-12T04:14:57.653Z,85.48
2023-04-12T04:16:02.136Z,85.57
2023-04-12T04:17:03.803Z,85.48
2023-04-12T04:18:05.681Z,85.25
2023-04-12T04:19:07.384Z,85.49
2023-04-12T04:20:09.762Z,85.34
2023-04-12T04:21:11.398Z,85.45
2023-04-12T04:22:13.928Z,85.38
2023-04-12T04:23:17.563Z,84.15
2023-04-12T04:24:19.233Z,84.02
2023-04-12T04:25:21.927Z,83.57
2023-04-12T04:26:33.303Z,83.25
2023-04-12T04:27:38.582Z,83.20
2023-04-12T04:28:45.145Z,82.00
2023-04-12T04:29:47.004Z,81.23
2023-04-12T04:30:48.628Z,80.49
2023-04-12T04:31:50.923Z,79.56
2023-04-12T04:32:52.992Z,78.87
2023-04-12T04:33:54.773Z,79.03
2023-04-12T04:34:57.440Z,78.07
2023-04-12T04:35:59.042Z,77.37
2023-04-12T04:37:00.741Z,76.46
2023-04-12T04:38:02.397Z,75.55
2023-04-12T04:39:04.914Z,75.81
2023-04-12T04:40:11.814Z,75.16
2023-04-12T04:41:13.421Z,74.68
2023-04-12T04:42:15.014Z,74.33
2023-04-12T04:43:18.808Z,74.50
2023-04-12T04:44:20.700Z,73.89
2023-04-12T04:45:26.673Z,75.01
2023-04-12T04:46:30.514Z,75.00
2023-04-12T04:47:32.168Z,75.18
2023-04-12T04:48:34.074Z,75.46
2023-04-12T04:49:38.781Z,75.07
2023-04-12T04:50:40.559Z,74.90
2023-04-12T04:51:42.170Z,74.32
2023-04-12T04:52:44.692Z,73.59
2023-04-12T04:53:46.637Z,72.18
2023-04-12T04:54:48.347Z,71.69
2023-04-12T04:55:49.945Z,71.49
2023-04-12T04:56:51.559Z,70.84
2023-04-12T04:57:53.141Z,70.98
2023-04-12T04:58:56.815Z,70.20
2023-04-12T04:59:58.586Z,69.34
2023-04-12T05:01:00.221Z,69.24
2023-04-12T05:02:02.012Z,69.82
2023-04-12T05:03:03.737Z,70.22
2023-04-12T05:04:05.648Z,69.44
2023-04-12T05:05:08.017Z,69.12
2023-04-12T05:06:09.624Z,68.30
2023-04-12T05:07:13.249Z,66.88
2023-04-12T05:08:14.803Z,66.71
2023-04-12T05:09:17.135Z,66.20
2023-04-12T05:10:18.844Z,65.05
2023-04-12T05:11:21.620Z,64.52
2023-04-12T05:12:23.206Z,64.42
2023-04-12T05:13:24.891Z,62.85
2023-04-12T05:14:41.244Z,62.26
2023-04-12T05:15:47.308Z,59.21
2023-04-12T05:16:48.945Z,58.17
2023-04-12T05:17:50.703Z,58.70
2023-04-12T05:18:52.314Z,56.96
2023-04-12T05:19:54.037Z,55.42
2023-04-12T05:20:55.702Z,56.23
2023-04-12T05:21:58.167Z,54.60
2023-04-12T05:22:59.741Z,55.09
2023-04-12T05:24:01.585Z,54.15
2023-04-12T05:25:03.988Z,52.50
2023-04-12T05:26:05.596Z,54.05
2023-04-12T05:27:07.198Z,53.94
2023-04-12T05:28:14.327Z,53.38
2023-04-12T05:29:16.086Z,55.14
2023-04-12T05:30:17.667Z,54.15
2023-04-12T05:31:19.330Z,52.38
2023-04-12T05:32:20.965Z,51.26
2023-04-12T05:33:22.608Z,51.24
2023-04-12T05:34:24.897Z,49.68
2023-04-12T05:35:27.485Z,52.02
2023-04-12T05:36:29.150Z,50.92
2023-04-12T05:37:30.894Z,51.10
2023-04-12T05:38:32.545Z,49.98
2023-04-12T05:39:34.191Z,49.57
2023-04-12T05:40:36.546Z,50.43
2023-04-12T05:41:38.178Z,50.48
2023-04-12T05:42:39.866Z,51.34
2023-04-12T05:43:41.454Z,51.44
2023-04-12T05:44:44.912Z,51.89
2023-04-12T05:45:46.599Z,51.63
2023-04-12T05:46:48.335Z,51.71
2023-04-12T05:47:50.118Z,52.05
2023-04-12T05:48:51.813Z,52.17
2023-04-12T05:49:54.123Z,52.31
2023-04-12T05:50:55.889Z,52.81
2023-04-12T05:51:58.347Z,53.77
2023-04-12T05:53:02.865Z,53.43
2023-04-12T05:54:07.387Z,54.64
2023-04-12T05:55:09.347Z,55.16
2023-04-12T05:56:10.944Z,55.81
2023-04-12T05:57:12.581Z,57.12
2023-04-12T05:58:14.367Z,58.77
2023-04-12T05:59:16.456Z,59.37
2023-04-12T06:00:19.135Z,59.77
2023-04-12T06:01:21.975Z,60.40
2023-04-12T06:02:26.181Z,60.46
2023-04-12T06:03:30.485Z,60.39
2023-04-12T06:04:48.705Z,61.63
2023-04-12T06:05:52.736Z,62.85
2023-04-12T06:06:56.209Z,63.08
2023-04-12T06:07:59.917Z,62.77
2023-04-12T06:09:02.849Z,63.74
2023-04-12T06:10:04.630Z,64.31
2023-04-12T06:11:06.412Z,63.80
2023-04-12T06:12:08.084Z,63.20
2023-04-12T06:13:09.670Z,63.32
2023-04-12T06:14:11.998Z,64.36
2023-04-12T06:15:13.892Z,64.00
2023-04-12T06:16:15.623Z,64.28
2023-04-12T06:17:17.310Z,65.20
2023-04-12T06:18:19.004Z,65.39
2023-04-12T06:19:20.623Z,65.32
2023-04-12T06:20:22.238Z,65.81
2023-04-12T06:21:23.813Z,65.21
2023-04-12T06:22:25.564Z,65.50
2023-04-12T06:23:27.163Z,65.81
2023-04-12T06:24:28.771Z,66.02
2023-04-12T06:25:30.380Z,65.93
2023-04-12T06:26:39.011Z,66.14
2023-04-12T06:27:41.652Z,66.47
2023-04-12T06:28:43.300Z,66.53
2023-04-12T06:29:44.877Z,66.57
2023-04-12T06:30:46.467Z,66.59
2023-04-12T06:31:48.444Z,66.81
2023-04-12T06:32:50.350Z,67.81
2023-04-12T06:33:51.977Z,68.20
2023-04-12T06:34:53.653Z,67.92
2023-04-12T06:35:55.310Z,67.82
2023-04-12T06:36:57.623Z,66.74
2023-04-12T06:37:59.282Z,67.32
2023-04-12T06:39:00.970Z,67.37
2023-04-12T06:40:02.611Z,67.83
2023-04-12T06:41:04.347Z,67.85
2023-04-12T06:42:06.170Z,67.83
2023-04-12T06:43:08.310Z,67.46
2023-04-12T06:44:10.230Z,66.75
2023-04-12T06:45:11.948Z,66.95
2023-04-12T06:46:15.658Z,67.63
2023-04-12T06:47:17.314Z,67.25
2023-04-12T06:48:19.052Z,67.02
2023-04-12T06:49:20.919Z,66.94
2023-04-12T06:50:22.885Z,67.18
2023-04-12T06:51:24.708Z,67.37
2023-04-12T06:52:26.776Z,67.88
2023-04-12T06:53:28.442Z,67.66
2023-04-12T06:54:30.109Z,67.44
2023-04-12T06:55:31.806Z,66.87
2023-04-12T06:56:33.409Z,67.48
2023-04-12T06:57:35.011Z,67.30
2023-04-12T06:58:36.805Z,67.39
2023-04-12T06:59:38.409Z,67.62
2023-04-12T07:00:40.187Z,68.50
2023-04-12T07:01:43.365Z,68.66
2023-04-12T07:02:45.550Z,67.82
2023-04-12T07:03:47.496Z,67.96
2023-04-12T07:04:54.118Z,67.37
2023-04-12T07:05:56.601Z,67.86
2023-04-12T07:06:58.242Z,68.42
2023-04-12T07:07:59.830Z,68.73
2023-04-12T07:09:01.436Z,69.02
2023-04-12T07:10:04.458Z,68.40
2023-04-12T07:11:20.069Z,68.59
2023-04-12T07:12:22.970Z,67.86
2023-04-12T07:13:24.654Z,67.73
2023-04-12T07:14:26.466Z,67.22
2023-04-12T07:15:28.052Z,67.07
2023-04-12T07:16:31.261Z,66.73
2023-04-12T07:17:32.982Z,66.62
2023-04-12T07:18:34.826Z,67.69
2023-04-12T07:19:36.969Z,67.62
2023-04-12T07:20:38.553Z,67.70
2023-04-12T07:21:40.262Z,66.92
2023-04-12T07:22:41.839Z,66.45
2023-04-12T07:23:44.064Z,67.49
2023-04-12T07:24:45.641Z,66.84
2023-04-12T07:25:47.285Z,65.92
2023-04-12T07:26:48.911Z,67.27
2023-04-12T07:27:51.793Z,67.00
2023-04-12T07:28:54.846Z,66.33
2023-04-12T07:29:58.117Z,66.74
2023-04-12T07:31:00.075Z,65.16
2023-04-12T07:32:01.732Z,65.64
2023-04-12T07:33:18.375Z,66.25
2023-04-12T07:34:21.607Z,65.79
2023-04-12T07:35:23.465Z,65.24
2023-04-12T07:36:25.100Z,66.45
2023-04-12T07:37:26.785Z,66.74
2023-04-12T07:38:28.408Z,66.02
2023-04-12T07:39:30.044Z,66.23
2023-04-12T07:40:31.631Z,65.80
2023-04-12T07:41:33.282Z,64.52
2023-04-12T07:42:34.907Z,63.30
2023-04-12T07:43:36.539Z,63.93
2023-04-12T07:44:38.868Z,64.06
2023-04-12T07:45:40.823Z,64.46
2023-04-12T07:46:42.512Z,63.98
2023-04-12T07:47:44.880Z,63.48
2023-04-12T07:48:46.556Z,64.06
2023-04-12T07:49:48.218Z,64.05
2023-04-12T07:50:50.588Z,64.96
2023-04-12T07:51:52.507Z,63.04
2023-04-12T07:52:54.083Z,64.12
2023-04-12T07:53:55.966Z,63.17
2023-04-12T07:54:57.738Z,63.79
2023-04-12T07:55:59.321Z,62.55
2023-04-12T07:57:02.609Z,63.19
2023-04-12T07:58:04.225Z,63.04
2023-04-12T07:59:06.623Z,62.27
2023-04-12T08:00:09.219Z,62.52
2023-04-12T08:01:12.268Z,63.16
2023-04-12T08:02:14.301Z,64.58
2023-04-12T08:03:17.067Z,62.62
2023-04-12T08:04:18.987Z,61.80
2023-04-12T08:05:20.778Z,61.36
2023-04-12T08:06:22.386Z,61.34
2023-04-12T08:07:24.169Z,60.79
2023-04-12T08:08:25.928Z,62.12
2023-04-12T08:09:27.565Z,62.06
2023-04-12T08:10:29.582Z,62.38
2023-04-12T08:11:31.247Z,62.19
2023-04-12T08:12:32.999Z,62.55
2023-04-12T08:13:34.963Z,62.48
2023-04-12T08:14:39.062Z,60.81
2023-04-12T08:15:41.440Z,59.64
2023-04-12T08:16:43.106Z,60.31
2023-04-12T08:17:46.693Z,60.17
2023-04-12T08:18:48.388Z,60.55
2023-04-12T08:19:50.001Z,60.28
2023-04-12T08:20:52.269Z,59.94
2023-04-12T08:21:53.906Z,60.12
2023-04-12T08:22:55.823Z,61.19
2023-04-12T08:23:57.768Z,60.85
2023-04-12T08:24:59.553Z,60.33
2023-04-12T08:26:03.818Z,59.32
2023-04-12T08:27:05.613Z,58.99
2023-04-12T08:28:10.049Z,59.37
2023-04-12T08:29:12.311Z,58.80
2023-04-12T08:30:14.012Z,59.11
2023-04-12T08:31:16.325Z,59.25
2023-04-12T08:32:18.012Z,59.70
2023-04-12T08:33:19.676Z,59.80
2023-04-12T08:34:22.540Z,58.66
2023-04-12T08:35:24.260Z,59.05
2023-04-12T08:36:27.336Z,57.79
2023-04-12T08:37:28.938Z,58.61
2023-04-12T08:38:44.123Z,57.74
2023-04-12T08:39:46.984Z,58.18
2023-04-12T08:40:48.676Z,58.78
2023-04-12T08:41:50.274Z,58.48
2023-04-12T08:42:51.889Z,57.48
2023-04-12T08:43:55.457Z,56.95
2023-04-12T08:44:57.123Z,56.06
2023-04-12T08:45:58.697Z,56.59
2023-04-12T08:47:01.938Z,56.71
2023-04-12T08:48:04.981Z,55.58
2023-04-12T08:49:06.620Z,55.79
2023-04-12T08:50:09.566Z,56.96
2023-04-12T08:51:15.972Z,56.77
2023-04-12T08:52:17.626Z,56.05
2023-04-12T08:53:19.223Z,55.24
2023-04-12T08:54:20.890Z,54.22
2023-04-12T08:55:22.595Z,54.07
2023-04-12T08:56:24.410Z,53.68
2023-04-12T08:57:26.206Z,53.55
2023-04-12T08:58:27.828Z,52.33
2023-04-12T08:59:29.766Z,52.16
2023-04-12T09:00:31.360Z,51.54
2023-04-12T09:01:33.100Z,50.94
2023-04-12T09:02:38.535Z,52.13
2023-04-12T09:03:41.023Z,51.19
2023-04-12T09:04:49.910Z,49.71
2023-04-12T09:05:51.568Z,49.76
2023-04-12T09:06:53.278Z,50.55
2023-04-12T09:07:54.935Z,51.63
2023-04-12T09:08:57.025Z,50.74
2023-04-12T09:09:58.829Z,49.75
2023-04-12T09:11:00.698Z,50.44
2023-04-12T09:12:09.463Z,50.11
2023-04-12T09:13:11.223Z,50.34
2023-04-12T09:14:30.984Z,50.03
2023-04-12T09:15:33.622Z,49.26
2023-04-12T09:16:36.159Z,48.22
2023-04-12T09:17:39.052Z,48.73
2023-04-12T09:18:50.169Z,48.93
2023-04-12T09:19:52.016Z,48.69
2023-04-12T09:21:09.503Z,47.65
2023-04-12T09:22:11.300Z,47.10
2023-04-12T09:23:20.648Z,47.60
2023-04-12T09:24:24.432Z,48.02
2023-04-12T09:25:50.216Z,46.96
2023-04-12T09:27:10.021Z,46.55
2023-04-12T09:28:22.520Z,46.44
2023-04-12T09:29:25.546Z,47.23
2023-04-12T09:30:27.309Z,47.97
2023-04-12T09:31:29.035Z,45.29
2023-04-12T09:32:30.898Z,45.72
2023-04-12T09:33:34.515Z,46.07
2023-04-12T09:34:36.689Z,45.90
2023-04-12T09:35:38.466Z,45.82
2023-04-12T09:36:40.636Z,45.08
2023-04-12T09:37:42.368Z,45.99
2023-04-12T09:39:01.497Z,46.15
2023-04-12T09:40:05.078Z,46.47
2023-04-12T09:41:20.257Z,49.71
2023-04-12T09:42:33.091Z,47.01
2023-04-12T09:43:37.653Z,45.68
2023-04-12T09:44:39.486Z,46.15
2023-04-12T09:45:41.210Z,44.18
2023-04-12T09:46:52.357Z,45.53
2023-04-12T09:47:55.875Z,46.31
2023-04-12T09:48:59.344Z,46.08
2023-04-12T09:50:01.125Z,47.41
2023-04-12T09:51:02.917Z,47.29
2023-04-12T09:52:05.509Z,48.53
2023-04-12T09:53:17.145Z,45.95
2023-04-12T09:54:18.747Z,47.20
2023-04-12T09:55:21.736Z,45.76
2023-04-12T09:56:23.534Z,45.50
2023-04-12T09:57:25.296Z,45.74
2023-04-12T09:58:26.899Z,45.96
2023-04-12T09:59:30.005Z,45.69
2023-04-12T10:00:32.054Z,46.05
2023-04-12T10:01:39.871Z,47.11
2023-04-12T10:02:42.817Z,46.05
2023-04-12T10:03:46.775Z,44.01
2023-04-12T10:04:48.958Z,44.51
2023-04-12T10:05:50.630Z,45.03
2023-04-12T10:06:52.229Z,45.68
2023-04-12T10:07:54.788Z,44.42
2023-04-12T10:08:57.087Z,43.69
2023-04-12T10:09:59.118Z,43.33
2023-04-12T10:11:00.814Z,43.97
2023-04-12T10:12:03.684Z,44.00
2023-04-12T10:13:05.973Z,43.17
2023-04-12T10:14:07.582Z,45.68
2023-04-12T10:15:13.489Z,46.88
2023-04-12T10:16:15.792Z,48.13
2023-04-12T10:17:17.414Z,46.62
2023-04-12T10:18:19.270Z,47.73
2023-04-12T10:19:21.058Z,48.16
2023-04-12T10:20:24.809Z,46.13
2023-04-12T10:21:29.579Z,43.34
2023-04-12T10:22:31.201Z,43.44
2023-04-12T10:23:33.107Z,44.13
2023-04-12T10:24:34.774Z,43.94
2023-04-12T10:25:36.974Z,45.60
2023-04-12T10:26:42.596Z,43.33
2023-04-12T10:27:44.738Z,46.19
2023-04-12T10:28:47.174Z,46.97
2023-04-12T10:29:48.787Z,46.86
2023-04-12T10:30:52.225Z,46.18
2023-04-12T10:31:58.256Z,46.01
2023-04-12T10:33:02.805Z,46.24
2023-04-12T10:34:05.361Z,45.70
2023-04-12T10:35:07.733Z,45.49
2023-04-12T10:36:12.344Z,45.91
2023-04-12T10:37:14.327Z,45.78
2023-04-12T10:38:16.326Z,46.42
2023-04-12T10:39:18.107Z,45.76
2023-04-12T10:40:19.787Z,45.58
2023-04-12T10:41:21.786Z,45.84
2023-04-12T10:42:24.298Z,45.03
2023-04-12T10:43:30.036Z,45.10
2023-04-12T10:44:31.663Z,44.09
2023-04-12T10:45:34.020Z,44.09
2023-04-12T10:46:38.833Z,46.02
2023-04-12T10:47:50.279Z,44.94
2023-04-12T10:48:52.580Z,44.84
2023-04-12T10:50:25.660Z,44.89
2023-04-12T10:51:28.786Z,45.94
2023-04-12T10:52:30.576Z,45.46
2023-04-12T10:53:32.213Z,44.89
2023-04-12T10:54:36.748Z,45.51
2023-04-12T10:55:42.822Z,46.39
2023-04-12T10:56:47.829Z,45.72
2023-04-12T10:57:49.955Z,43.92
2023-04-12T10:58:51.595Z,44.40
2023-04-12T10:59:56.900Z,45.61
2023-04-12T11:00:58.955Z,45.38
2023-04-12T11:02:11.727Z,45.96
2023-04-12T11:03:14.247Z,45.90
2023-04-12T11:04:20.588Z,43.63
2023-04-12T11:05:22.757Z,44.50
2023-04-12T11:07:01.854Z,44.03
2023-04-12T11:08:03.814Z,44.05
2023-04-12T11:09:05.856Z,44.45
2023-04-12T11:10:17.541Z,44.67
2023-04-12T11:11:20.247Z,44.03
2023-04-12T11:12:21.933Z,44.11
2023-04-12T11:13:23.574Z,45.20
2023-04-12T11:14:30.603Z,45.01
2023-04-12T11:15:34.025Z,43.56
2023-04-12T11:16:35.666Z,45.28
2023-04-12T11:17:37.943Z,45.42
2023-04-12T11:18:39.892Z,45.78
2023-04-12T11:19:56.356Z,44.89
2023-04-12T11:20:58.109Z,44.85
2023-04-12T11:22:01.315Z,43.98
2023-04-12T11:23:03.006Z,44.86
2023-04-12T11:24:04.581Z,42.91
2023-04-12T11:25:06.545Z,43.73
2023-04-12T11:26:09.249Z,42.37
2023-04-12T11:27:10.891Z,41.63
2023-04-12T11:28:27.988Z,42.83
2023-04-12T11:29:32.638Z,43.75
2023-04-12T11:30:34.271Z,43.43
2023-04-12T11:31:38.608Z,43.06
2023-04-12T11:32:41.770Z,42.45
2023-04-12T11:33:43.517Z,42.79
2023-04-12T11:34:46.820Z,43.47
2023-04-12T11:35:48.414Z,44.56
2023-04-12T11:36:53.752Z,42.49
2023-04-12T11:37:57.546Z,40.52
2023-04-12T11:38:59.569Z,39.81
2023-04-12T11:40:01.364Z,41.65
2023-04-12T11:41:03.018Z,42.63
2023-04-12T11:42:04.982Z,42.68
2023-04-12T11:43:06.575Z,42.65
2023-04-12T11:44:08.236Z,42.72
2023-04-12T11:45:17.040Z,42.80
2023-04-12T11:46:20.312Z,41.13
2023-04-12T11:47:23.250Z,40.43
2023-04-12T11:48:28.545Z,40.75
2023-04-12T11:49:30.245Z,42.00
2023-04-12T11:50:32.565Z,40.77
2023-04-12T11:51:35.849Z,39.74
2023-04-12T11:52:37.454Z,40.49
2023-04-12T11:53:39.138Z,41.11
2023-04-12T11:54:47.538Z,41.43
2023-04-12T11:55:49.813Z,41.39
2023-04-12T11:56:51.375Z,41.11
2023-04-12T11:57:56.139Z,39.59
2023-04-12T11:58:57.828Z,39.79
2023-04-12T12:00:00.415Z,40.64
2023-04-12T12:01:02.291Z,40.85
2023-04-12T12:02:13.728Z,41.21
2023-04-12T12:03:23.649Z,41.82
2023-04-12T12:04:26.218Z,42.49
2023-04-12T12:05:28.063Z,40.22
2023-04-12T12:06:30.006Z,41.04
2023-04-12T12:07:32.724Z,39.95
2023-04-12T12:08:34.710Z,39.90
2023-04-12T12:09:36.644Z,41.41
2023-04-12T12:10:46.939Z,41.67
2023-04-12T12:11:54.441Z,40.07
2023-04-12T12:12:58.137Z,40.31
2023-04-12T12:14:00.497Z,40.81
2023-04-12T12:15:02.448Z,41.26
2023-04-12T12:16:07.470Z,40.76
2023-04-12T12:17:11.091Z,40.76
2023-04-12T12:18:12.671Z,42.49
2023-04-12T12:19:14.328Z,42.08
2023-04-12T12:20:22.278Z,42.76
2023-04-12T12:21:24.007Z,41.74
2023-04-12T12:22:25.767Z,41.97
2023-04-12T12:23:33.401Z,42.30
2023-04-12T12:24:37.246Z,41.09
2023-04-12T12:25:46.175Z,40.81
2023-04-12T12:26:49.557Z,41.24
2023-04-12T12:27:57.091Z,40.32
2023-04-12T12:29:00.453Z,38.84
2023-04-12T12:30:02.760Z,40.12
2023-04-12T12:31:07.715Z,39.67
2023-04-12T12:32:13.760Z,39.29
2023-04-12T12:33:26.836Z,39.10
2023-04-12T12:34:37.092Z,39.74
2023-04-12T12:35:38.835Z,38.00
2023-04-12T12:36:40.551Z,37.76
2023-04-12T12:37:52.528Z,38.15
2023-04-12T12:38:54.228Z,39.03
2023-04-12T12:40:01.826Z,39.01
2023-04-12T12:41:22.888Z,39.56
2023-04-12T12:42:24.463Z,40.01
2023-04-12T12:43:26.109Z,39.98
2023-04-12T12:44:27.688Z,39.42
2023-04-12T12:45:30.067Z,39.41
2023-04-12T12:46:50.731Z,40.33
2023-04-12T12:47:56.493Z,40.71
2023-04-12T12:48:58.165Z,38.42
2023-04-12T12:49:59.761Z,38.53
2023-04-12T12:51:01.437Z,38.54
2023-04-12T12:52:03.251Z,38.92
2023-04-12T12:53:06.477Z,38.62
2023-04-12T12:54:08.088Z,39.14
2023-04-12T12:55:09.995Z,39.43
2023-04-12T12:56:12.329Z,40.29
2023-04-12T12:57:14.105Z,40.89
2023-04-12T12:58:15.806Z,41.05
2023-04-12T12:59:17.744Z,41.35
2023-04-12T13:00:19.944Z,39.62
2023-04-12T13:01:21.617Z,39.14
2023-04-12T13:02:23.277Z,39.37
2023-04-12T13:03:25.273Z,39.06
2023-04-12T13:04:27.195Z,40.63
2023-04-12T13:05:28.919Z,39.66
2023-04-12T13:06:32.206Z,39.38
2023-04-12T13:07:33.905Z,39.78
2023-04-12T13:08:37.247Z,38.78
2023-04-12T13:09:38.914Z,39.57
2023-04-12T13:10:40.625Z,36.56
2023-04-12T13:11:42.270Z,35.46
2023-04-12T13:12:44.136Z,35.32
2023-04-12T13:13:45.825Z,37.20
2023-04-12T13:14:47.964Z,36.06
2023-04-12T13:15:51.811Z,35.33
2023-04-12T13:16:54.200Z,34.57
2023-04-12T13:17:56.144Z,34.06
2023-04-12T13:18:57.945Z,33.28
2023-04-12T13:19:59.732Z,32.11
2023-04-12T13:21:01.340Z,29.72
2023-04-12T13:22:03.146Z,29.82
2023-04-12T13:23:04.863Z,30.69
2023-04-12T13:24:06.706Z,29.22
2023-04-12T13:25:09.239Z,28.67
2023-04-12T13:26:10.837Z,29.85
2023-04-12T13:27:16.124Z,29.78
2023-04-12T13:28:17.891Z,33.28
2023-04-12T13:29:19.540Z,35.49
2023-04-12T13:30:21.258Z,34.01
2023-04-12T13:31:22.999Z,34.25
2023-04-12T13:32:24.678Z,34.67
2023-04-12T13:33:26.513Z,35.98
2023-04-12T13:34:28.158Z,36.48
2023-04-12T13:35:29.818Z,35.61