createdAt,value
2019-03-04T03:09:54.535Z,48.77
2019-03-04T03:12:21.246Z,48.43
2019-03-04T03:14:47.985Z,48.17
2019-03-04T03:17:16.388Z,48.27
2019-03-04T03:19:52.511Z,48.06
2019-03-04T03:22:19.112Z,48.45
2019-03-04T03:24:46.497Z,48.38
2019-03-04T03:27:13.237Z,48.04
2019-03-04T03:29:40.181Z,48.11
2019-03-04T03:32:06.830Z,48.38
2019-03-04T03:34:33.782Z,47.82
2019-03-04T03:37:00.511Z,47.36
2019-03-04T03:39:27.742Z,47.75
2019-03-04T03:41:54.652Z,47.69
2019-03-04T03:44:21.371Z,47.99
2019-03-04T03:46:48.645Z,48.28
2019-03-04T03:49:16.909Z,48.99
2019-03-04T03:51:43.662Z,49.71
2019-03-04T03:54:10.566Z,49.88
2019-03-04T03:56:37.502Z,49.28
2019-03-04T03:59:04.746Z,48.65
2019-03-04T04:01:31.680Z,48.20
2019-03-04T04:03:58.837Z,48.11
2019-03-04T04:06:25.649Z,48.55
2019-03-04T04:11:24.998Z,48.41
2019-03-04T04:13:51.726Z,48.85
2019-03-04T04:23:56.739Z,49.36
2019-03-04T04:26:25.118Z,49.39
2019-03-04T04:28:53.694Z,49.83
2019-03-04T04:31:20.737Z,49.86
2019-03-04T04:33:48.302Z,49.64
2019-03-04T04:36:16.833Z,49.34
2019-03-04T04:38:44.784Z,48.86
2019-03-04T04:41:13.175Z,48.74
2019-03-04T04:43:43.934Z,48.77
2019-03-04T04:46:16.102Z,49.44
2019-03-04T04:48:43.433Z,49.64
2019-03-04T04:51:11.708Z,49.32
2019-03-04T04:53:39.366Z,49.18
2019-03-04T04:56:07.625Z,49.20
2019-03-04T04:58:38.116Z,49.01
2019-03-04T05:01:04.726Z,48.69
2019-03-04T05:03:31.328Z,48.30
2019-03-04T05:05:59.043Z,48.15
2019-03-04T05:08:25.689Z,48.41
2019-03-04T05:10:52.481Z,48.98
2019-03-04T05:13:19.103Z,49.90
2019-03-04T05:15:50.748Z,50.26
2019-03-04T05:21:07.189Z,50.25
2019-03-04T05:23:36.263Z,50.81
2019-03-04T05:26:03.973Z,51.08
2019-03-04T05:28:31.781Z,51.55
2019-03-04T05:31:02.777Z,51.85
2019-03-04T05:33:34.542Z,52.02
2019-03-04T05:36:02.534Z,52.48
2019-03-04T05:38:32.899Z,52.23
2019-03-04T05:40:59.498Z,49.87
2019-03-04T05:43:36.958Z,51.45
2019-03-04T05:48:47.786Z,51.85
2019-03-04T05:51:17.908Z,52.13
2019-03-04T05:53:44.454Z,53.14
2019-03-04T05:56:12.562Z,53.75
2019-03-04T05:58:40.540Z,54.20
2019-03-04T06:01:07.529Z,53.72
2019-03-04T06:03:34.292Z,53.58
2019-03-04T06:06:00.897Z,53.15
2019-03-04T06:08:27.528Z,52.90
2019-03-04T06:10:54.417Z,52.79
2019-03-04T06:13:21.051Z,52.82
2019-03-04T06:15:47.680Z,52.47
2019-03-04T06:18:14.528Z,51.62
2019-03-04T06:20:41.106Z,50.81
2019-03-04T06:23:07.906Z,50.25
2019-03-04T06:25:34.565Z,50.06
2019-03-04T06:28:01.193Z,50.15
2019-03-04T06:30:27.832Z,50.78
2019-03-04T06:32:54.761Z,50.28
2019-03-04T06:35:21.635Z,49.38
2019-03-04T06:37:48.357Z,49.19
2019-03-04T06:40:15.084Z,49.03
2019-03-04T06:42:42.054Z,48.33
2019-03-04T06:45:09.147Z,48.09
2019-03-04T06:47:36.048Z,48.41
2019-03-04T06:50:04.464Z,48.79
2019-03-04T06:52:31.076Z,48.68
2019-03-04T06:54:58.928Z,48.47
2019-03-04T06:57:28.484Z,45.55
2019-03-04T06:59:54.193Z,46.34
2019-03-04T07:02:21.164Z,46.42
2019-03-04T07:04:47.793Z,46.72
2019-03-04T07:07:16.837Z,45.91
2019-03-04T07:09:45.445Z,45.52
2019-03-04T07:12:14.368Z,44.96
2019-03-04T07:14:44.074Z,42.89
2019-03-04T07:17:10.927Z,42.93
2019-03-04T07:19:37.834Z,41.92
2019-03-04T07:22:06.122Z,41.87
2019-03-04T07:24:36.181Z,41.92
2019-03-04T07:27:05.302Z,41.62
2019-03-04T07:29:37.898Z,41.83
2019-03-04T07:32:06.063Z,41.91
2019-03-04T07:34:33.898Z,41.52
2019-03-04T07:37:08.022Z,41.29
2019-03-04T07:39:39.183Z,41.94
2019-03-04T07:42:10.075Z,41.86
2019-03-04T07:44:40.101Z,42.47
2019-03-04T07:47:07.984Z,41.94
2019-03-04T07:49:39.908Z,41.88
2019-03-04T07:52:09.321Z,41.63
2019-03-04T07:54:37.945Z,40.82
2019-03-04T07:57:08.321Z,40.85
2019-03-04T07:59:39.436Z,40.42
2019-03-04T08:02:06.927Z,39.99
2019-03-04T08:04:34.607Z,39.81
2019-03-04T08:07:01.633Z,39.53
2019-03-04T08:09:29.340Z,39.04
2019-03-04T08:11:56.030Z,38.46
2019-03-04T08:14:27.424Z,37.72
2019-03-04T08:16:58.212Z,37.42
2019-03-04T08:19:28.093Z,37.62
2019-03-04T08:21:56.071Z,37.54
2019-03-04T08:24:25.252Z,37.67
2019-03-04T08:26:56.648Z,37.86
2019-03-04T08:31:57.814Z,37.24
2019-03-04T08:34:31.387Z,37.38
2019-03-04T08:36:59.204Z,37.29
2019-03-04T08:39:29.266Z,37.10
2019-03-04T08:41:56.676Z,36.85
2019-03-04T08:44:26.660Z,36.89
2019-03-04T08:46:57.711Z,37.11
2019-03-04T08:49:25.412Z,36.45
2019-03-04T08:51:55.427Z,36.73
2019-03-04T08:54:27.169Z,36.33
2019-03-04T08:57:03.643Z,35.74
2019-03-04T08:59:26.548Z,35.22
2019-03-04T09:01:53.405Z,35.52
2019-03-04T09:04:20.688Z,34.79
2019-03-04T09:06:47.595Z,34.52
2019-03-04T09:09:14.208Z,34.20
2019-03-04T09:11:40.943Z,33.52
2019-03-04T09:14:07.789Z,32.76
2019-03-04T09:16:34.784Z,33.16
2019-03-04T09:19:01.379Z,32.76
2019-03-04T09:21:28.086Z,32.90
2019-03-04T09:23:55.229Z,32.57
2019-03-04T09:26:21.961Z,33.27
2019-03-04T09:28:49.245Z,33.19
2019-03-04T09:31:15.961Z,33.63
2019-03-04T09:33:43.388Z,33.49
2019-03-04T09:36:10.033Z,33.18
2019-03-04T09:38:37.430Z,33.67
2019-03-04T09:41:23.315Z,33.63
2019-03-04T09:43:49.463Z,33.90
2019-03-04T09:46:16.330Z,33.11
2019-03-04T09:48:43.422Z,33.10
2019-03-04T09:53:43.183Z,33.76
2019-03-04T09:56:10.561Z,33.08
2019-03-04T09:58:37.223Z,32.49
2019-03-04T10:01:04.066Z,32.34
2019-03-04T10:03:30.576Z,32.07
2019-03-04T10:06:03.821Z,31.47
2019-03-04T10:08:33.098Z,30.85
2019-03-04T10:10:59.287Z,31.68
2019-03-04T10:13:26.393Z,29.71
2019-03-04T10:15:53.324Z,30.50
2019-03-04T10:18:20.466Z,29.98
2019-03-04T10:20:47.343Z,30.72
2019-03-04T10:23:15.205Z,30.54
2019-03-04T10:25:42.276Z,29.52
2019-03-04T10:28:08.880Z,29.81
2019-03-04T10:30:35.708Z,29.24
2019-03-04T10:33:02.381Z,29.01
2019-03-04T10:35:29.347Z,29.11
2019-03-04T10:37:56.048Z,29.02
2019-03-04T10:40:22.646Z,29.05
2019-03-04T10:42:49.778Z,28.80
2019-03-04T10:45:18.261Z,27.93
2019-03-04T10:47:45.008Z,28.16
2019-03-04T10:50:12.971Z,27.94
2019-03-04T10:52:39.709Z,28.08
2019-03-04T10:55:06.310Z,27.93
2019-03-04T10:57:32.975Z,27.67
2019-03-04T10:59:59.722Z,27.91
2019-03-04T11:02:26.361Z,28.46
2019-03-04T11:04:53.036Z,29.49
2019-03-04T11:09:47.272Z,28.92
2019-03-04T11:12:14.332Z,29.34
2019-03-04T11:14:41.047Z,29.61
2019-03-04T11:17:07.704Z,29.36
2019-03-04T11:19:34.384Z,29.22
2019-03-04T11:22:01.247Z,28.89
2019-03-04T11:24:27.867Z,29.83
2019-03-04T11:29:21.607Z,29.32
2019-03-04T11:31:48.617Z,28.91
2019-03-04T11:34:15.475Z,29.61
2019-03-04T11:36:42.178Z,29.63
2019-03-04T11:39:08.842Z,30.20
2019-03-04T11:41:36.890Z,29.02
2019-03-04T11:44:03.882Z,28.92
2019-03-04T11:46:30.817Z,28.93
2019-03-04T11:48:58.013Z,29.25
2019-03-04T11:51:24.751Z,29.64
2019-03-04T11:53:51.943Z,30.15
2019-03-04T11:56:18.872Z,30.46
2019-03-04T11:58:45.811Z,29.47
2019-03-04T12:01:14.026Z,28.83
2019-03-04T12:03:43.107Z,29.24
2019-03-04T12:06:09.869Z,29.38
2019-03-04T12:08:36.616Z,29.59
2019-03-04T12:11:03.885Z,29.41
2019-03-04T12:13:30.534Z,29.63
2019-03-04T12:15:57.473Z,29.36
2019-03-04T12:18:24.651Z,29.68
2019-03-04T12:20:51.543Z,29.22
2019-03-04T12:23:18.574Z,29.01
2019-03-04T12:25:45.262Z,29.58
2019-03-04T12:28:12.170Z,28.44
2019-03-04T12:30:39.372Z,28.58
2019-03-04T12:33:07.197Z,28.26
2019-03-04T12:35:34.729Z,27.83
2019-03-04T12:38:01.635Z,27.74
2019-03-04T12:40:29.299Z,27.77
2019-03-04T12:42:56.047Z,27.40
2019-03-04T12:45:22.786Z,27.71
2019-03-04T12:47:49.704Z,27.45
2019-03-04T12:50:17.733Z,27.26
2019-03-04T12:52:44.458Z,27.37
2019-03-04T12:55:11.572Z,27.57
2019-03-04T12:57:38.870Z,27.12
2019-03-04T13:00:05.910Z,27.79
2019-03-04T13:02:33.029Z,27.43
2019-03-04T13:05:01.602Z,27.50
2019-03-04T13:07:30.841Z,27.42
2019-03-04T13:10:00.361Z,27.44
2019-03-04T13:12:31.166Z,27.62
2019-03-04T13:15:00.359Z,28.12
2019-03-04T13:17:29.586Z,28.80
2019-03-04T13:19:59.304Z,28.32
2019-03-04T13:22:25.994Z,27.39
2019-03-04T13:24:55.346Z,27.82
2019-03-04T13:30:06.620Z,28.16
2019-03-04T13:32:33.457Z,28.06
2019-03-04T13:35:03.444Z,27.61
2019-03-04T13:37:33.021Z,27.71
2019-03-04T13:40:01.311Z,27.58
2019-03-04T13:42:28.261Z,27.91
2019-03-04T13:44:58.342Z,26.99
2019-03-04T13:47:28.534Z,27.18
2019-03-04T13:49:55.986Z,26.46
2019-03-04T13:52:26.895Z,25.61
2019-03-04T13:54:54.667Z,26.05
2019-03-04T13:57:21.595Z,25.43
2019-03-04T13:59:50.471Z,25.36
2019-03-04T14:02:17.754Z,25.00
2019-03-04T14:04:44.549Z,25.20
2019-03-04T14:07:11.355Z,25.12
2019-03-04T14:09:38.719Z,26.50
2019-03-04T14:12:05.667Z,25.47
2019-03-04T14:14:32.640Z,25.49
2019-03-04T14:17:00.896Z,25.65
2019-03-04T14:19:27.846Z,25.34
2019-03-04T14:21:54.841Z,24.77
2019-03-04T14:24:22.051Z,24.95
2019-03-04T14:26:49.298Z,24.98
2019-03-04T14:29:16.303Z,24.67
2019-03-04T14:31:43.220Z,25.43
2019-03-04T14:34:09.868Z,25.33
2019-03-04T14:36:36.801Z,24.72
2019-03-04T14:39:03.644Z,25.53
2019-03-04T14:41:31.676Z,25.22
2019-03-04T14:43:58.746Z,24.67
2019-03-04T14:46:25.645Z,24.37
2019-03-04T14:48:52.531Z,24.32
2019-03-04T14:51:19.794Z,24.85
2019-03-04T14:53:47.062Z,24.49
2019-03-04T14:56:22.112Z,24.92
2019-03-04T14:58:42.123Z,25.52
2019-03-04T15:01:09.042Z,25.32
2019-03-04T15:03:35.971Z,24.70
2019-03-04T15:06:07.376Z,25.22
2019-03-04T15:08:36.534Z,25.64
2019-03-04T15:11:03.160Z,25.36
2019-03-04T15:13:30.175Z,25.09
2019-03-04T15:16:02.439Z,25.33
2019-03-04T15:18:27.099Z,25.67
2019-03-04T15:20:54.003Z,25.66
2019-03-04T15:23:23.505Z,25.74
2019-03-04T15:25:50.406Z,25.83
2019-03-04T15:28:20.519Z,26.87
2019-03-04T15:30:51.307Z,26.84
2019-03-04T15:33:23.021Z,26.77
2019-03-04T15:35:52.127Z,26.92
2019-03-04T15:38:25.283Z,26.84
2019-03-04T15:40:58.104Z,27.41
2019-03-04T15:43:24.793Z,26.90
2019-03-04T15:45:52.398Z,27.11
2019-03-04T15:48:22.571Z,26.96
2019-03-04T15:50:51.844Z,26.95
2019-03-04T15:53:24.006Z,26.88
2019-03-04T15:55:50.601Z,26.59
2019-03-04T15:58:17.132Z,27.27
2019-03-04T16:00:47.251Z,27.73
2019-03-04T16:03:14.475Z,28.54
2019-03-04T16:05:41.215Z,28.94
2019-03-04T16:08:17.389Z,29.05
2019-03-04T16:10:44.188Z,28.46
2019-03-04T16:13:14.098Z,28.61
2019-03-04T16:15:40.768Z,29.01
2019-03-04T16:18:07.951Z,29.15
2019-03-04T16:20:34.864Z,29.42
2019-03-04T16:23:02.050Z,29.25
2019-03-04T16:25:28.958Z,29.22
2019-03-04T16:27:56.743Z,29.38
2019-03-04T16:30:23.915Z,30.11
2019-03-04T16:32:50.569Z,30.59
2019-03-04T16:35:17.237Z,30.91
2019-03-04T16:37:44.046Z,31.23
2019-03-04T16:40:11.072Z,31.04
2019-03-04T16:42:38.321Z,31.61
2019-03-04T16:45:05.122Z,31.37
2019-03-04T16:47:31.779Z,31.29
2019-03-04T16:49:58.424Z,31.21
2019-03-04T16:52:25.420Z,30.91
2019-03-04T16:54:52.637Z,30.95
2019-03-04T16:57:20.647Z,30.64
2019-03-04T16:59:47.543Z,31.45
2019-03-04T17:02:14.586Z,31.27
2019-03-04T17:04:41.617Z,30.58
2019-03-04T17:07:16.168Z,30.99
2019-03-04T17:09:43.514Z,31.51
2019-03-04T17:12:12.587Z,31.12
2019-03-04T17:14:46.727Z,30.83
2019-03-04T17:20:00.362Z,30.79
2019-03-04T17:22:27.257Z,30.54
2019-03-04T17:24:54.250Z,30.62
2019-03-04T17:27:21.015Z,30.39
2019-03-04T17:29:48.199Z,30.66
2019-03-04T17:32:15.127Z,30.48
2019-03-04T17:34:42.337Z,30.26
2019-03-04T17:37:10.582Z,30.20
2019-03-04T17:39:37.229Z,30.34
2019-03-04T17:42:04.206Z,30.13
2019-03-04T17:44:30.858Z,30.21
2019-03-04T17:46:57.487Z,30.32
2019-03-04T17:52:10.331Z,31.07
2019-03-04T17:54:36.850Z,31.62
2019-03-04T17:57:03.542Z,31.53
2019-03-04T17:59:32.237Z,31.32
2019-03-04T18:02:01.338Z,30.82
2019-03-04T18:04:30.296Z,30.61
2019-03-04T18:06:57.007Z,31.25
2019-03-04T18:09:28.935Z,30.82
2019-03-04T18:11:56.532Z,30.70
2019-03-04T18:16:54.392Z,31.06
2019-03-04T18:19:23.507Z,31.56
2019-03-04T18:21:53.599Z,32.17
2019-03-04T18:24:23.800Z,32.67
2019-03-04T18:26:52.725Z,33.51
2019-03-04T18:29:20.600Z,34.26
2019-03-04T18:31:51.535Z,34.30
2019-03-04T18:34:19.711Z,33.75
2019-03-04T18:36:48.191Z,33.96
2019-03-04T18:39:16.901Z,35.01
2019-03-04T18:41:49.068Z,35.27
2019-03-04T18:44:16.717Z,36.71
2019-03-04T18:46:45.797Z,37.49
2019-03-04T18:49:14.504Z,38.64
2019-03-04T18:51:45.328Z,41.50
2019-03-04T18:54:11.899Z,43.70
2019-03-04T18:56:40.541Z,48.27
2019-03-04T18:59:11.895Z,50.07
2019-03-04T19:01:38.527Z,51.58
2019-03-04T19:04:05.486Z,52.30
2019-03-04T19:06:36.043Z,52.44
2019-03-04T19:09:02.623Z,53.83
2019-03-04T19:11:29.593Z,54.58
2019-03-04T19:13:56.527Z,55.06
2019-03-04T19:16:23.191Z,52.65
2019-03-04T19:18:51.960Z,51.97
2019-03-04T19:21:18.914Z,52.32
2019-03-04T19:23:45.900Z,51.49
2019-03-04T19:26:13.279Z,50.55
2019-03-04T19:28:40.298Z,51.95
2019-03-04T19:31:06.966Z,51.32
2019-03-04T19:33:33.882Z,51.19
2019-03-04T19:36:01.069Z,51.35
2019-03-04T19:38:27.631Z,51.85
2019-03-04T19:40:56.377Z,51.04
2019-03-04T19:43:32.481Z,50.73
2019-03-04T19:45:53.963Z,50.26
2019-03-04T19:48:21.041Z,50.84
2019-03-04T19:50:49.013Z,50.67
2019-03-04T19:53:18.822Z,50.37
2019-03-04T19:55:47.965Z,50.03
2019-03-04T19:58:19.177Z,50.43
2019-03-04T20:00:47.121Z,49.89
2019-03-04T20:03:14.238Z,49.04
2019-03-04T20:05:47.418Z,49.65
2019-03-04T20:08:16.309Z,50.16
2019-03-04T20:10:44.130Z,49.26
2019-03-04T20:13:12.013Z,48.86
2019-03-04T20:15:39.910Z,49.34
2019-03-04T20:18:10.699Z,49.68
2019-03-04T20:20:38.455Z,48.86
2019-03-04T20:23:08.884Z,48.08
2019-03-04T20:25:37.034Z,48.97
2019-03-04T20:28:06.550Z,48.17
2019-03-04T20:33:20.119Z,46.67
2019-03-04T20:35:47.913Z,46.00
2019-03-04T20:38:18.751Z,45.51
2019-03-04T20:40:47.571Z,45.82
2019-03-04T20:43:13.923Z,45.24
2019-03-04T20:45:40.548Z,45.03
2019-03-04T20:48:09.632Z,44.61
2019-03-04T20:50:38.873Z,44.25
2019-03-04T20:53:27.802Z,44.14
2019-03-04T20:55:55.930Z,44.36
2019-03-04T20:58:23.729Z,44.85
2019-03-04T21:00:53.276Z,45.42
2019-03-04T21:03:20.129Z,45.21
2019-03-04T21:05:47.450Z,45.14
2019-03-04T21:08:14.555Z,45.78
2019-03-04T21:10:41.555Z,46.13
2019-03-04T21:13:12.015Z,46.59
2019-03-04T21:15:43.632Z,46.98
2019-03-04T21:18:14.575Z,47.15
2019-03-04T21:20:54.494Z,47.78
2019-03-04T21:23:32.684Z,47.64
2019-03-04T21:26:01.149Z,47.92
2019-03-04T21:28:32.062Z,47.41
2019-03-04T21:30:59.891Z,47.76
2019-03-04T21:33:27.394Z,47.34
2019-03-04T21:36:00.192Z,47.36
2019-03-04T21:38:27.947Z,47.43
2019-03-04T21:41:00.946Z,47.55
2019-03-04T21:43:28.721Z,47.94
2019-03-04T21:45:58.859Z,48.42
2019-03-04T21:48:29.046Z,48.39
2019-03-04T21:50:57.008Z,47.96
2019-03-04T21:53:27.865Z,47.70
2019-03-04T21:55:54.800Z,48.59
2019-03-04T21:58:34.713Z,49.51
2019-03-04T22:01:05.562Z,49.73
2019-03-04T22:06:04.487Z,50.97
2019-03-04T22:08:33.332Z,51.04
2019-03-04T22:10:59.689Z,50.83
2019-03-04T22:13:26.620Z,50.16
2019-03-04T22:15:53.778Z,50.27
2019-03-04T22:18:20.733Z,50.57
2019-03-04T22:20:47.939Z,50.35
2019-03-04T22:23:14.820Z,50.25
2019-03-04T22:25:41.472Z,50.58
2019-03-04T22:28:08.099Z,50.46
2019-03-04T22:30:34.971Z,50.43
2019-03-04T22:33:02.188Z,50.33
2019-03-04T22:35:28.981Z,50.67
2019-03-04T22:37:56.282Z,50.29
2019-03-04T22:40:23.024Z,50.63
2019-03-04T22:42:50.177Z,51.63
2019-03-04T22:45:17.067Z,51.85
2019-03-04T22:47:44.872Z,51.70
2019-03-04T22:50:11.535Z,52.21
2019-03-04T22:52:38.115Z,52.21
2019-03-04T22:55:07.592Z,51.96
2019-03-04T22:57:33.446Z,51.79
2019-03-04T23:00:00.022Z,51.75
2019-03-04T23:02:26.679Z,52.02
2019-03-04T23:04:53.304Z,51.84
2019-03-04T23:07:20.951Z,52.38
2019-03-04T23:09:47.588Z,52.77
2019-03-04T23:12:14.529Z,52.54
2019-03-04T23:14:41.473Z,52.08
2019-03-04T23:17:08.377Z,51.51
2019-03-04T23:19:34.967Z,51.66
2019-03-04T23:22:02.069Z,51.39
2019-03-04T23:24:29.014Z,51.71
2019-03-04T23:26:56.377Z,51.98
2019-03-04T23:29:23.152Z,52.39
2019-03-04T23:31:50.188Z,52.67
2019-03-04T23:34:16.869Z,52.66
2019-03-04T23:36:43.874Z,52.04
2019-03-04T23:39:10.542Z,51.94
2019-03-04T23:41:37.252Z,52.04
2019-03-04T23:44:03.870Z,52.05
2019-03-04T23:46:30.517Z,52.59
2019-03-04T23:48:57.259Z,53.09
2019-03-04T23:51:24.491Z,53.45
2019-03-04T23:53:51.293Z,53.85
2019-03-04T23:56:18.461Z,54.00
2019-03-04T23:58:45.174Z,54.19
