createdAt,value
2018-07-21T00:01:02.129Z,44.10
2018-07-21T00:03:30.515Z,44.00
2018-07-21T00:05:58.879Z,44.10
2018-07-21T00:08:27.441Z,44.10
2018-07-21T00:10:56.117Z,44.20
2018-07-21T00:13:24.520Z,44.20
2018-07-21T00:15:53.027Z,44.20
2018-07-21T00:18:21.376Z,44.20
2018-07-21T00:20:50.804Z,44.10
2018-07-21T00:23:19.359Z,44.10
2018-07-21T00:25:47.894Z,44.10
2018-07-21T00:28:16.495Z,44.10
2018-07-21T00:30:44.878Z,44.20
2018-07-21T00:33:13.259Z,44.20
2018-07-21T00:35:41.841Z,44.20
2018-07-21T00:38:10.241Z,45.00
2018-07-21T00:40:38.669Z,44.30
2018-07-21T00:43:07.357Z,44.30
2018-07-21T00:45:35.715Z,44.40
2018-07-21T00:48:04.128Z,43.90
2018-07-21T00:50:32.713Z,44.50
2018-07-21T00:53:01.308Z,44.60
2018-07-21T00:55:29.972Z,44.70
2018-07-21T00:57:58.399Z,44.80
2018-07-21T01:00:26.776Z,44.90
2018-07-21T01:02:55.159Z,45.00
2018-07-21T01:05:23.528Z,45.10
2018-07-21T01:07:52.171Z,45.30
2018-07-21T01:10:20.519Z,45.50
2018-07-21T01:12:48.897Z,45.60
2018-07-21T01:15:17.571Z,45.70
2018-07-21T01:17:46.199Z,45.80
2018-07-21T01:20:14.591Z,45.80
2018-07-21T01:25:11.183Z,46.10
2018-07-21T01:27:39.540Z,46.10
2018-07-21T01:30:08.289Z,46.40
2018-07-21T01:32:36.705Z,46.40
2018-07-21T01:35:05.272Z,46.50
2018-07-21T01:37:33.744Z,46.60
2018-07-21T01:40:02.215Z,46.70
2018-07-21T01:42:30.802Z,47.30
2018-07-21T01:45:00.077Z,46.70
2018-07-21T01:47:29.307Z,46.70
2018-07-21T01:49:57.819Z,46.70
2018-07-21T01:52:27.044Z,46.90
2018-07-21T01:54:55.472Z,46.90
2018-07-21T01:57:23.872Z,46.90
2018-07-21T01:59:52.252Z,46.90
2018-07-21T02:02:20.620Z,47.10
2018-07-21T02:04:49.431Z,47.10
2018-07-21T02:07:17.894Z,47.20
2018-07-21T02:09:46.273Z,47.10
2018-07-21T02:12:14.916Z,47.20
2018-07-21T02:14:43.405Z,47.20
2018-07-21T02:17:13.399Z,47.20
2018-07-21T02:19:42.232Z,47.10
2018-07-21T02:22:10.584Z,47.10
2018-07-21T02:24:39.562Z,48.00
2018-07-21T02:27:08.272Z,47.20
2018-07-21T02:29:36.647Z,47.20
2018-07-21T02:32:05.044Z,47.20
2018-07-21T02:34:33.496Z,47.20
2018-07-21T02:37:02.058Z,47.20
2018-07-21T02:39:30.440Z,47.50
2018-07-21T02:41:59.152Z,47.20
2018-07-21T02:44:27.613Z,47.20
2018-07-21T02:46:56.616Z,47.20
2018-07-21T02:49:25.133Z,47.10
2018-07-21T02:51:53.680Z,47.00
2018-07-21T02:54:22.064Z,47.20
2018-07-21T02:56:50.459Z,46.90
2018-07-21T02:59:18.855Z,46.90
2018-07-21T03:01:47.400Z,46.70
2018-07-21T03:04:16.916Z,46.60
2018-07-21T03:06:45.452Z,46.40
2018-07-21T03:09:14.068Z,46.40
2018-07-21T03:11:42.427Z,46.20
2018-07-21T03:14:10.921Z,46.10
2018-07-21T03:16:39.522Z,46.00
2018-07-21T03:19:08.068Z,45.80
2018-07-21T03:21:36.766Z,45.70
2018-07-21T03:24:05.998Z,45.50
2018-07-21T03:26:34.519Z,45.50
2018-07-21T03:29:03.012Z,45.40
2018-07-21T03:31:32.080Z,45.30
2018-07-21T03:36:28.620Z,45.10
2018-07-21T03:38:57.082Z,45.70
2018-07-21T03:41:25.492Z,45.00
2018-07-21T03:43:54.490Z,45.00
2018-07-21T03:46:23.024Z,45.30
2018-07-21T03:48:51.452Z,44.90
2018-07-21T03:51:19.827Z,44.80
2018-07-21T03:53:48.336Z,44.80
2018-07-21T03:56:16.708Z,44.80
2018-07-21T03:58:45.084Z,44.70
2018-07-21T04:01:13.447Z,44.80
2018-07-21T04:03:42.507Z,44.70
2018-07-21T04:06:11.507Z,44.80
2018-07-21T04:08:39.863Z,44.80
2018-07-21T04:11:08.317Z,44.70
2018-07-21T04:13:37.084Z,44.70
2018-07-21T04:16:05.761Z,44.80
2018-07-21T04:18:34.251Z,44.70
2018-07-21T04:21:03.025Z,44.70
2018-07-21T04:23:31.432Z,44.70
2018-07-21T04:26:00.403Z,44.60
2018-07-21T04:28:28.776Z,44.60
2018-07-21T04:30:57.146Z,44.70
2018-07-21T04:33:25.515Z,44.70
2018-07-21T04:35:54.485Z,44.80
2018-07-21T04:38:22.975Z,44.70
2018-07-21T04:40:51.631Z,44.60
2018-07-21T04:43:20.133Z,44.10
2018-07-21T04:45:48.527Z,43.40
2018-07-21T04:48:17.500Z,42.70
2018-07-21T04:50:45.867Z,42.10
2018-07-21T04:53:14.369Z,41.60
2018-07-21T04:55:42.783Z,41.60
2018-07-21T04:58:11.160Z,41.70
2018-07-21T05:00:39.756Z,41.80
2018-07-21T05:03:08.157Z,42.00
2018-07-21T05:05:36.555Z,42.20
2018-07-21T05:08:04.928Z,42.20
2018-07-21T05:10:33.569Z,42.40
2018-07-21T05:13:02.113Z,42.50
2018-07-21T05:15:30.529Z,42.50
2018-07-21T05:17:59.151Z,42.60
2018-07-21T05:20:28.644Z,42.60
2018-07-21T05:22:56.987Z,42.70
2018-07-21T05:25:25.401Z,43.50
2018-07-21T05:27:53.909Z,42.70
2018-07-21T05:30:22.472Z,42.90
2018-07-21T05:32:50.876Z,42.90
2018-07-21T05:35:19.383Z,42.90
2018-07-21T05:37:47.788Z,43.00
2018-07-21T05:40:16.870Z,43.10
2018-07-21T05:42:45.232Z,43.30
2018-07-21T05:45:13.825Z,43.40
2018-07-21T05:47:42.195Z,43.60
2018-07-21T05:50:10.712Z,43.90
2018-07-21T05:52:39.076Z,44.00
2018-07-21T05:55:07.676Z,44.10
2018-07-21T05:57:36.108Z,44.20
2018-07-21T06:00:07.439Z,44.20
2018-07-21T06:02:35.807Z,44.30
2018-07-21T06:05:04.566Z,44.50
2018-07-21T06:07:32.967Z,44.60
2018-07-21T06:10:01.428Z,44.60
2018-07-21T06:12:30.113Z,44.80
2018-07-21T06:14:58.489Z,44.80
2018-07-21T06:17:27.452Z,44.90
2018-07-21T06:19:55.808Z,45.00
2018-07-21T06:22:24.195Z,44.90
2018-07-21T06:24:52.622Z,45.00
2018-07-21T06:27:21.676Z,45.00
2018-07-21T06:29:50.232Z,45.00
2018-07-21T06:32:18.677Z,45.00
2018-07-21T06:34:47.555Z,45.10
2018-07-21T06:37:17.784Z,45.10
2018-07-21T06:39:48.176Z,45.20
2018-07-21T06:42:16.653Z,45.20
2018-07-21T06:44:45.409Z,45.20
2018-07-21T06:47:15.232Z,45.10
2018-07-21T06:49:43.709Z,45.10
2018-07-21T06:52:14.226Z,45.10
2018-07-21T06:54:42.901Z,45.10
2018-07-21T06:57:11.602Z,45.10
2018-07-21T06:59:40.036Z,45.10
2018-07-21T07:02:08.995Z,45.40
2018-07-21T07:04:38.473Z,45.10
2018-07-21T07:07:07.320Z,45.20
2018-07-21T07:09:36.875Z,45.10
2018-07-21T07:12:05.334Z,45.20
2018-07-21T07:14:33.920Z,45.20
2018-07-21T07:17:02.425Z,45.30
2018-07-21T07:19:31.187Z,45.30
2018-07-21T07:21:59.880Z,45.30
2018-07-21T07:24:28.277Z,45.20
2018-07-21T07:26:56.628Z,45.30
2018-07-21T07:29:25.186Z,46.00
2018-07-21T07:31:54.157Z,45.40
2018-07-21T07:34:22.521Z,45.30
2018-07-21T07:36:50.900Z,45.30
2018-07-21T07:39:19.419Z,45.30
2018-07-21T07:41:47.805Z,45.30
2018-07-21T07:44:16.239Z,45.30
2018-07-21T07:46:44.653Z,45.30
2018-07-21T07:49:13.035Z,45.30
2018-07-21T07:51:41.516Z,45.30
2018-07-21T07:54:09.885Z,45.30
2018-07-21T07:56:39.307Z,45.40
2018-07-21T07:59:07.723Z,45.50
2018-07-21T08:01:36.114Z,45.40
2018-07-21T08:04:04.588Z,45.40
2018-07-21T08:06:33.213Z,45.50
2018-07-21T08:09:01.588Z,45.50
2018-07-21T08:11:29.983Z,45.50
2018-07-21T08:13:58.384Z,45.60
2018-07-21T08:16:26.742Z,45.70
2018-07-21T08:18:55.133Z,45.80
2018-07-21T08:21:23.657Z,45.90
2018-07-21T08:23:52.465Z,45.90
2018-07-21T08:26:21.128Z,46.00
2018-07-21T08:28:49.843Z,46.10
2018-07-21T08:31:18.296Z,46.20
2018-07-21T08:33:47.235Z,46.20
2018-07-21T08:36:15.840Z,46.30
2018-07-21T08:38:44.257Z,46.30
2018-07-21T08:41:12.837Z,46.30
2018-07-21T08:43:41.904Z,46.20
2018-07-21T08:46:10.272Z,47.00
2018-07-21T08:48:38.699Z,46.30
2018-07-21T08:53:35.278Z,46.60
2018-07-21T08:56:04.429Z,46.70
2018-07-21T08:58:32.866Z,46.60
2018-07-21T09:01:01.423Z,46.50
2018-07-21T09:03:29.837Z,46.40
2018-07-21T09:05:58.562Z,46.30
2018-07-21T09:08:27.118Z,46.20
2018-07-21T09:10:55.615Z,46.00
2018-07-21T09:13:24.075Z,46.00
2018-07-21T09:15:52.459Z,45.90
2018-07-21T09:18:20.844Z,45.80
2018-07-21T09:20:49.220Z,45.80
2018-07-21T09:23:17.587Z,45.70
2018-07-21T09:25:45.962Z,45.60
2018-07-21T09:28:14.357Z,45.60
2018-07-21T09:30:42.966Z,45.50
2018-07-21T09:33:11.511Z,45.30
2018-07-21T09:35:39.989Z,45.20
2018-07-21T09:38:08.640Z,45.20
2018-07-21T09:40:37.058Z,45.10
2018-07-21T09:43:06.203Z,45.00
2018-07-21T09:45:35.144Z,45.00
2018-07-21T09:48:04.203Z,44.90
2018-07-21T09:50:32.552Z,44.80
2018-07-21T09:53:01.056Z,45.30
2018-07-21T09:55:29.446Z,44.70
2018-07-21T09:57:57.776Z,45.30
2018-07-21T10:00:31.613Z,44.60
2018-07-21T10:05:28.107Z,44.10
2018-07-21T10:07:56.492Z,44.70
2018-07-21T10:10:25.033Z,44.60
2018-07-21T10:12:53.537Z,44.60
2018-07-21T10:15:21.953Z,44.60
2018-07-21T10:17:50.301Z,44.40
2018-07-21T10:20:18.674Z,44.40
2018-07-21T10:22:47.219Z,44.30
2018-07-21T10:25:22.206Z,44.30
2018-07-21T10:28:53.420Z,44.10
2018-07-21T10:31:21.918Z,44.10
2018-07-21T10:33:50.708Z,44.40
2018-07-21T10:38:47.268Z,44.20
2018-07-21T10:41:15.933Z,44.00
2018-07-21T10:46:12.380Z,43.70
2018-07-21T10:48:40.805Z,43.60
2018-07-21T10:51:09.266Z,43.40
2018-07-21T10:53:37.616Z,43.30
2018-07-21T10:56:06.000Z,43.20
2018-07-21T10:58:34.868Z,43.90
2018-07-21T11:01:03.977Z,43.00
2018-07-21T11:03:32.389Z,42.80
2018-07-21T11:06:00.917Z,42.60
2018-07-21T11:08:29.664Z,42.50
2018-07-21T11:10:58.202Z,42.30
2018-07-21T11:13:26.616Z,42.00
2018-07-21T11:15:55.172Z,41.90
2018-07-21T11:18:24.456Z,41.70
2018-07-21T11:20:52.976Z,41.60
2018-07-21T11:23:22.024Z,41.40
2018-07-21T11:25:50.383Z,41.30
2018-07-21T11:28:18.752Z,41.10
2018-07-21T11:30:47.139Z,41.00
2018-07-21T11:33:15.572Z,40.80
2018-07-21T11:35:44.361Z,40.80
2018-07-21T11:38:12.626Z,41.40
2018-07-21T11:40:40.991Z,40.60
2018-07-21T11:43:09.437Z,41.10
2018-07-21T11:45:37.955Z,40.40
2018-07-21T11:48:06.566Z,40.30
2018-07-21T11:50:35.040Z,40.30
2018-07-21T11:53:03.526Z,40.20
2018-07-21T11:55:32.041Z,40.00
2018-07-21T11:58:00.403Z,39.50
2018-07-21T12:00:28.772Z,39.90
2018-07-21T12:02:57.293Z,39.90
2018-07-21T12:05:25.735Z,39.80
2018-07-21T12:07:54.514Z,39.60
2018-07-21T12:10:23.488Z,39.70
2018-07-21T12:12:51.990Z,39.50
2018-07-21T12:15:20.533Z,39.50
2018-07-21T12:17:48.920Z,39.30
2018-07-21T12:20:17.664Z,39.50
2018-07-21T12:22:46.045Z,39.20
2018-07-21T12:25:14.430Z,39.10
2018-07-21T12:27:42.794Z,38.90
2018-07-21T12:30:11.239Z,38.70
2018-07-21T12:32:39.683Z,38.50
2018-07-21T12:35:08.032Z,38.30
2018-07-21T12:37:36.531Z,38.30
2018-07-21T12:40:05.268Z,38.30
2018-07-21T12:42:33.630Z,38.20
2018-07-21T12:45:02.055Z,37.90
2018-07-21T12:49:58.848Z,38.40
2018-07-21T12:52:27.226Z,38.00
2018-07-21T12:54:55.848Z,38.10
2018-07-21T12:57:24.203Z,38.10
2018-07-21T12:59:54.506Z,38.30
2018-07-21T13:02:23.324Z,38.30
2018-07-21T13:04:51.839Z,38.60
2018-07-21T13:07:20.342Z,38.30
2018-07-21T13:12:16.977Z,38.50
2018-07-21T13:14:45.426Z,38.30
2018-07-21T13:17:14.374Z,38.20
2018-07-21T13:19:42.847Z,38.00
2018-07-21T13:22:11.551Z,37.70
2018-07-21T13:24:39.959Z,37.40
2018-07-21T13:27:08.508Z,37.10
2018-07-21T13:29:36.868Z,36.70
2018-07-21T13:32:05.324Z,36.80
2018-07-21T13:34:33.760Z,36.70
2018-07-21T13:37:02.381Z,36.50
2018-07-21T13:39:30.641Z,36.50
2018-07-21T13:41:59.003Z,36.60
2018-07-21T13:44:28.093Z,36.40
2018-07-21T13:46:56.782Z,36.30
2018-07-21T13:49:25.388Z,36.40
2018-07-21T13:51:53.779Z,36.40
2018-07-21T13:54:22.142Z,36.50
2018-07-21T13:56:51.292Z,36.60
2018-07-21T13:59:21.962Z,36.70
2018-07-21T14:01:50.347Z,36.80
2018-07-21T14:04:18.707Z,37.00
2018-07-21T14:06:47.501Z,37.00
2018-07-21T14:09:15.884Z,37.10
2018-07-21T14:11:45.374Z,37.30
2018-07-21T14:14:13.743Z,37.10
2018-07-21T14:16:42.179Z,37.10
2018-07-21T14:19:10.741Z,37.00
2018-07-21T14:21:39.129Z,37.00
2018-07-21T14:24:08.509Z,36.80
2018-07-21T14:26:36.952Z,36.60
2018-07-21T14:29:05.828Z,36.40
2018-07-21T14:31:34.517Z,36.50
2018-07-21T14:34:02.872Z,36.40
2018-07-21T14:36:31.721Z,36.40
2018-07-21T14:39:00.196Z,36.40
2018-07-21T14:41:28.619Z,36.30
2018-07-21T14:43:57.474Z,36.40
2018-07-21T14:46:26.341Z,36.30
2018-07-21T14:48:54.702Z,36.30
2018-07-21T14:51:23.208Z,36.20
2018-07-21T14:53:52.255Z,36.20
2018-07-21T14:56:20.637Z,36.10
2018-07-21T14:58:48.993Z,36.10
2018-07-21T15:01:17.653Z,36.20
2018-07-21T15:03:47.243Z,36.20
2018-07-21T15:08:44.219Z,36.50
2018-07-21T15:11:12.782Z,36.50
2018-07-21T15:13:41.381Z,36.50
2018-07-21T15:16:09.776Z,36.60
2018-07-21T15:18:38.298Z,36.50
2018-07-21T15:21:06.664Z,36.50
2018-07-21T15:23:35.041Z,36.50
2018-07-21T15:26:03.624Z,36.50
2018-07-21T15:28:32.075Z,36.60
2018-07-21T15:31:00.642Z,36.70
2018-07-21T15:33:29.034Z,36.80
2018-07-21T15:35:57.399Z,36.20
2018-07-21T15:38:25.940Z,36.90
2018-07-21T15:40:54.296Z,37.00
2018-07-21T15:43:22.664Z,37.10
2018-07-21T15:45:51.017Z,37.10
2018-07-21T15:48:20.027Z,37.20
2018-07-21T15:55:44.744Z,37.30
2018-07-21T15:58:13.105Z,37.40
2018-07-21T16:00:41.686Z,37.40
2018-07-21T16:03:10.301Z,37.50
2018-07-21T16:05:38.679Z,37.60
2018-07-21T16:08:07.015Z,37.60
2018-07-21T16:10:36.155Z,37.50
2018-07-21T16:15:32.820Z,37.60
2018-07-21T16:18:01.384Z,37.60
2018-07-21T16:20:29.980Z,37.60
2018-07-21T16:22:58.403Z,37.50
2018-07-21T16:25:26.771Z,37.40
2018-07-21T16:27:55.175Z,37.40
2018-07-21T16:30:23.544Z,37.30
2018-07-21T16:32:51.977Z,37.30
2018-07-21T16:35:20.424Z,37.30
2018-07-21T16:37:48.786Z,37.30
2018-07-21T16:40:17.154Z,37.00
2018-07-21T16:42:46.131Z,36.90
2018-07-21T16:45:14.703Z,36.90
2018-07-21T16:47:43.072Z,36.90
2018-07-21T16:50:11.432Z,36.90
2018-07-21T16:52:40.588Z,36.80
2018-07-21T16:55:08.935Z,36.80
2018-07-21T16:57:37.343Z,36.80
2018-07-21T17:00:05.780Z,36.90
2018-07-21T17:02:34.293Z,36.90
2018-07-21T17:05:02.652Z,36.90
2018-07-21T17:07:31.039Z,36.90
2018-07-21T17:09:59.449Z,37.10
2018-07-21T17:12:27.828Z,37.00
2018-07-21T17:14:56.239Z,36.90
2018-07-21T17:17:25.016Z,36.90
2018-07-21T17:19:53.381Z,37.00
2018-07-21T17:22:21.942Z,37.10
2018-07-21T17:24:50.448Z,37.20
2018-07-21T17:27:18.824Z,37.30
2018-07-21T17:29:47.244Z,37.40
2018-07-21T17:32:15.711Z,37.40
2018-07-21T17:34:44.168Z,37.40
2018-07-21T17:37:12.589Z,37.80
2018-07-21T17:39:40.923Z,37.30
2018-07-21T17:42:09.309Z,37.20
2018-07-21T17:44:37.750Z,37.00
2018-07-21T17:47:06.090Z,36.90
2018-07-21T17:49:34.447Z,36.80
2018-07-21T17:52:03.031Z,36.80
2018-07-21T17:54:31.384Z,36.50
2018-07-21T17:56:59.855Z,36.40
2018-07-21T17:59:28.281Z,36.20
2018-07-21T18:01:57.272Z,36.10
2018-07-21T18:04:25.849Z,36.10
2018-07-21T18:47:05.514Z,37.10
2018-07-21T18:49:34.670Z,39.00
2018-07-21T18:52:03.169Z,39.30
2018-07-21T18:54:31.958Z,39.20
2018-07-21T18:57:00.466Z,39.00
2018-07-21T18:59:29.024Z,38.30
2018-07-21T19:01:57.784Z,38.20
2018-07-21T19:04:26.376Z,38.10
2018-07-21T19:06:54.756Z,38.10
2018-07-21T19:09:23.307Z,37.90
2018-07-21T19:11:57.240Z,37.80
2018-07-21T19:14:25.735Z,37.60
2018-07-21T19:16:54.583Z,37.50
2018-07-21T19:19:24.192Z,37.40
2018-07-21T19:21:52.709Z,37.40
2018-07-21T19:24:21.941Z,37.50
2018-07-21T19:26:55.717Z,38.10
2018-07-21T19:29:24.689Z,37.60
2018-07-21T19:31:58.724Z,37.60
2018-07-21T19:34:27.465Z,37.60
2018-07-21T19:36:55.903Z,37.60
2018-07-21T19:39:24.383Z,37.60
2018-07-21T19:42:08.988Z,38.10
2018-07-21T19:44:38.512Z,37.60
2018-07-21T19:47:07.028Z,37.60
2018-07-21T19:49:35.618Z,37.80
2018-07-21T19:52:04.300Z,37.70
2018-07-21T19:54:32.774Z,37.70
2018-07-21T19:57:01.256Z,37.90
2018-07-21T19:59:29.637Z,37.80
2018-07-21T20:01:58.072Z,37.60
2018-07-21T20:04:26.423Z,37.50
2018-07-21T20:06:54.994Z,37.50
2018-07-21T20:09:30.126Z,37.50
2018-07-21T20:11:58.554Z,37.30
2018-07-21T20:14:27.176Z,37.20
2018-07-21T20:16:55.576Z,36.90
2018-07-21T20:19:24.160Z,36.70
2018-07-21T20:21:52.595Z,36.70
2018-07-21T20:24:21.553Z,36.60
2018-07-21T20:26:49.984Z,36.60
2018-07-21T20:29:18.424Z,36.60
2018-07-21T20:31:46.925Z,36.50
2018-07-21T20:34:15.324Z,36.50
2018-07-21T20:36:43.780Z,36.50
2018-07-21T20:39:12.598Z,36.50
2018-07-21T20:41:41.205Z,36.50
2018-07-21T20:44:09.641Z,36.40
2018-07-21T20:46:38.013Z,36.40
2018-07-21T20:49:06.433Z,36.40
2018-07-21T20:51:34.846Z,36.40
2018-07-21T20:54:03.821Z,36.40
2018-07-21T20:56:32.361Z,36.50
2018-07-21T20:59:00.834Z,36.50
2018-07-21T21:01:29.265Z,36.50
2018-07-21T21:03:57.746Z,36.50
2018-07-21T21:06:26.299Z,36.50
2018-07-21T21:08:55.059Z,36.50
2018-07-21T21:11:23.534Z,36.50
2018-07-21T21:13:52.703Z,36.60
2018-07-21T21:16:21.125Z,36.60
2018-07-21T21:18:50.046Z,36.70
2018-07-21T21:21:18.700Z,36.70
2018-07-21T21:23:47.188Z,36.70
2018-07-21T21:26:15.703Z,36.80
2018-07-21T21:28:44.089Z,36.80
2018-07-21T21:31:12.673Z,36.90
2018-07-21T21:33:41.147Z,36.90
2018-07-21T21:36:09.500Z,36.40
2018-07-21T21:38:38.311Z,37.00
2018-07-21T21:41:06.785Z,37.00
2018-07-21T21:43:35.550Z,37.10
2018-07-21T21:46:04.102Z,37.10
2018-07-21T21:48:32.655Z,37.20
2018-07-21T21:51:02.089Z,37.30
2018-07-21T21:53:30.507Z,37.60
2018-07-21T21:55:59.261Z,37.30
2018-07-21T21:58:27.794Z,37.30
2018-07-21T22:01:07.930Z,37.30
2018-07-21T22:03:36.528Z,37.40
2018-07-21T22:06:05.042Z,37.30
2018-07-21T22:08:34.260Z,37.40
2018-07-21T22:11:03.504Z,37.40
2018-07-21T22:13:31.961Z,37.50
2018-07-21T22:16:00.776Z,37.50
2018-07-21T22:18:30.096Z,37.50
2018-07-21T22:20:58.652Z,37.50
2018-07-21T22:23:27.120Z,37.50
2018-07-21T22:25:55.497Z,37.50
2018-07-21T22:28:23.891Z,37.60
2018-07-21T22:30:52.268Z,38.30
2018-07-21T22:33:20.741Z,37.60
2018-07-21T22:35:49.355Z,37.70
2018-07-21T22:38:17.831Z,37.70
2018-07-21T22:40:46.403Z,37.70
2018-07-21T22:43:15.194Z,37.80
2018-07-21T22:45:43.898Z,37.80
2018-07-21T22:48:12.478Z,37.90
2018-07-21T22:50:41.456Z,37.90
2018-07-21T22:53:10.003Z,38.00
2018-07-21T22:55:38.516Z,38.10
2018-07-21T22:58:07.046Z,38.20
2018-07-21T23:00:35.696Z,38.30
2018-07-21T23:03:04.228Z,38.20
2018-07-21T23:05:33.105Z,38.40
2018-07-21T23:08:01.783Z,38.50
2018-07-21T23:10:30.318Z,38.60
2018-07-21T23:12:58.792Z,38.70
2018-07-21T23:15:27.226Z,38.80
2018-07-21T23:17:56.344Z,38.90
2018-07-21T23:20:24.715Z,39.00
2018-07-21T23:22:53.496Z,39.20
2018-07-21T23:25:22.188Z,39.40
2018-07-21T23:27:50.546Z,39.60
2018-07-21T23:30:19.067Z,39.80
2018-07-21T23:32:47.495Z,39.90
2018-07-21T23:35:16.210Z,40.10
2018-07-21T23:37:44.783Z,40.30
2018-07-21T23:40:13.945Z,40.50
2018-07-21T23:42:42.599Z,40.70
2018-07-21T23:45:11.688Z,40.90
2018-07-21T23:47:40.060Z,41.10
2018-07-21T23:50:08.695Z,41.30
2018-07-21T23:52:37.226Z,41.50
2018-07-21T23:55:06.578Z,41.60
2018-07-21T23:57:34.924Z,41.70
