createdAt,value
2022-11-28T00:02:07.774Z,14.77
2022-11-28T00:05:11.940Z,14.30
2022-11-28T00:08:14.692Z,13.90
2022-11-28T00:11:19.099Z,15.83
2022-11-28T00:14:21.726Z,17.43
2022-11-28T00:17:24.310Z,17.43
2022-11-28T00:20:27.037Z,15.03
2022-11-28T00:23:30.297Z,15.47
2022-11-28T00:26:36.593Z,14.80
2022-11-28T00:29:39.754Z,11.63
2022-11-28T00:32:42.484Z,15.17
2022-11-28T00:35:45.127Z,14.00
2022-11-28T00:38:48.114Z,14.10
2022-11-28T00:41:52.135Z,13.00
2022-11-28T00:44:54.720Z,14.83
2022-11-28T00:47:57.371Z,14.03
2022-11-28T00:51:08.035Z,15.77
2022-11-28T00:54:11.857Z,14.37
2022-11-28T00:57:15.891Z,12.13
2022-11-28T01:00:19.143Z,12.73
2022-11-28T01:03:21.808Z,12.03
2022-11-28T01:06:25.568Z,11.23
2022-11-28T01:09:28.181Z,11.07
2022-11-28T01:12:32.169Z,14.63
2022-11-28T01:15:34.824Z,15.30
2022-11-28T01:18:37.794Z,13.97
2022-11-28T01:21:40.444Z,13.17
2022-11-28T01:24:43.310Z,13.80
2022-11-28T01:27:47.386Z,10.67
2022-11-28T01:30:50.077Z,16.47
2022-11-28T01:33:53.403Z,15.37
2022-11-28T01:36:56.034Z,14.03
2022-11-28T01:39:59.010Z,13.23
2022-11-28T01:43:02.994Z,13.37
2022-11-28T01:46:06.972Z,17.30
2022-11-28T01:49:14.997Z,10.53
2022-11-28T01:52:20.623Z,12.43
2022-11-28T01:55:27.979Z,12.30
2022-11-28T01:58:34.241Z,15.63
2022-11-28T02:01:37.098Z,11.73
2022-11-28T02:04:39.929Z,10.73
2022-11-28T02:07:44.473Z,10.27
2022-11-28T02:11:04.858Z,11.60
2022-11-28T02:14:17.184Z,11.00
2022-11-28T02:17:32.337Z,14.20
2022-11-28T02:21:17.084Z,13.77
2022-11-28T02:24:45.837Z,16.50
2022-11-28T02:28:07.699Z,10.60
2022-11-28T02:31:28.434Z,13.53
2022-11-28T02:34:45.637Z,9.77
2022-11-28T02:38:03.109Z,14.60
2022-11-28T02:41:16.593Z,13.73
2022-11-28T02:44:20.821Z,14.73
2022-11-28T02:47:28.392Z,12.10
2022-11-28T02:50:38.285Z,12.30
2022-11-28T02:53:45.650Z,11.83
2022-11-28T02:56:49.701Z,13.37
2022-11-28T02:59:52.685Z,13.17
2022-11-28T03:03:14.771Z,11.30
2022-11-28T03:06:29.970Z,11.27
2022-11-28T03:09:56.047Z,12.07
2022-11-28T03:13:08.608Z,12.87
2022-11-28T03:16:24.768Z,15.60
2022-11-28T03:19:32.130Z,14.27
2022-11-28T03:22:43.155Z,11.97
2022-11-28T03:25:57.026Z,14.00
2022-11-28T03:29:04.738Z,11.43
2022-11-28T03:32:10.713Z,13.97
2022-11-28T03:35:17.869Z,13.33
2022-11-28T03:38:26.060Z,11.93
2022-11-28T03:41:35.452Z,12.83
2022-11-28T03:44:44.871Z,14.40
2022-11-28T03:47:52.242Z,11.50
2022-11-28T03:50:59.966Z,13.97
2022-11-28T03:54:08.426Z,14.80
2022-11-28T03:57:18.918Z,14.40
2022-11-28T04:00:22.273Z,13.23
2022-11-28T04:03:32.222Z,14.50
2022-11-28T04:06:41.379Z,13.77
2022-11-28T04:09:50.539Z,12.13
2022-11-28T04:12:58.069Z,12.53
2022-11-28T04:16:08.592Z,10.60
2022-11-28T04:19:17.391Z,12.33
2022-11-28T04:22:23.561Z,17.20
2022-11-28T04:25:31.643Z,13.90
2022-11-28T04:28:37.730Z,15.03
2022-11-28T04:31:43.830Z,14.07
2022-11-28T04:34:50.864Z,13.40
2022-11-28T04:37:55.617Z,13.87
2022-11-28T04:41:05.520Z,12.20
2022-11-28T04:44:13.650Z,12.87
2022-11-28T04:47:17.793Z,11.40
2022-11-28T04:50:24.149Z,12.53
2022-11-28T04:53:33.974Z,13.03
2022-11-28T04:56:43.131Z,10.80
2022-11-28T04:59:47.430Z,12.13
2022-11-28T05:02:53.351Z,11.83
2022-11-28T05:05:56.040Z,13.47
2022-11-28T05:08:59.014Z,12.07
2022-11-28T05:12:03.318Z,13.73
2022-11-28T05:15:06.965Z,12.63
2022-11-28T05:18:10.020Z,12.93
2022-11-28T05:21:13.186Z,13.73
2022-11-28T05:24:15.823Z,13.00
2022-11-28T05:27:20.021Z,13.03
2022-11-28T05:30:22.662Z,15.57
2022-11-28T05:33:25.326Z,16.13
2022-11-28T05:36:27.977Z,12.43
2022-11-28T05:39:30.606Z,12.73
2022-11-28T05:42:35.710Z,16.53
2022-11-28T05:45:40.779Z,16.80
2022-11-28T05:48:43.589Z,13.37
2022-11-28T05:51:46.202Z,13.47
2022-11-28T05:54:48.894Z,13.77
2022-11-28T05:57:53.840Z,12.93
2022-11-28T06:00:56.452Z,15.83
2022-11-28T06:04:01.108Z,14.40
2022-11-28T06:07:03.873Z,14.40
2022-11-28T06:10:07.900Z,14.57
2022-11-28T06:13:11.847Z,11.07
2022-11-28T06:16:16.578Z,12.77
2022-11-28T06:19:19.237Z,12.90
2022-11-28T06:22:22.044Z,11.67
2022-11-28T06:25:24.714Z,16.37
2022-11-28T06:28:28.667Z,13.93
2022-11-28T06:31:31.438Z,12.73
2022-11-28T06:34:34.414Z,12.97
2022-11-28T06:37:37.067Z,10.20
2022-11-28T06:40:39.864Z,14.00
2022-11-28T06:43:44.332Z,12.80
2022-11-28T06:46:47.000Z,17.53
2022-11-28T06:49:49.659Z,16.47
2022-11-28T06:52:52.303Z,15.37
2022-11-28T06:55:55.063Z,12.77
2022-11-28T06:59:00.544Z,17.73
2022-11-28T07:02:07.586Z,15.10
2022-11-28T07:05:10.972Z,15.30
2022-11-28T07:08:13.646Z,17.73
2022-11-28T07:11:18.383Z,14.80
2022-11-28T07:14:22.381Z,15.53
2022-11-28T07:17:25.048Z,14.27
2022-11-28T07:20:27.695Z,12.60
2022-11-28T07:23:30.329Z,19.30
2022-11-28T07:26:33.378Z,16.20
2022-11-28T07:29:37.436Z,18.33
2022-11-28T07:32:40.391Z,17.23
2022-11-28T07:35:42.981Z,20.63
2022-11-28T07:38:48.655Z,18.07
2022-11-28T07:41:51.750Z,16.07
2022-11-28T07:44:55.722Z,20.60
2022-11-28T07:47:58.338Z,17.43
2022-11-28T07:51:01.004Z,18.20
2022-11-28T07:54:05.101Z,18.23
2022-11-28T07:57:12.467Z,18.27
2022-11-28T08:00:19.002Z,16.33
2022-11-28T08:03:21.628Z,20.43
2022-11-28T08:06:26.547Z,20.57
2022-11-28T08:09:29.557Z,21.27
2022-11-28T08:12:32.216Z,18.10
2022-11-28T08:15:37.771Z,23.10
2022-11-28T08:18:40.433Z,18.63
2022-11-28T08:21:43.208Z,21.73
2022-11-28T08:24:45.882Z,19.50
2022-11-28T08:27:48.547Z,19.63
2022-11-28T08:30:52.556Z,22.83
2022-11-28T08:33:57.132Z,22.30
2022-11-28T08:36:59.741Z,18.70
2022-11-28T08:40:02.404Z,21.03
2022-11-28T08:43:05.529Z,18.40
2022-11-28T08:46:11.875Z,19.37
2022-11-28T08:49:14.555Z,20.13
2022-11-28T08:52:19.602Z,21.70
2022-11-28T08:55:30.664Z,18.57
2022-11-28T08:58:34.672Z,18.80
2022-11-28T09:01:39.484Z,19.57
2022-11-28T09:04:42.274Z,18.63
2022-11-28T09:07:44.974Z,19.07
2022-11-28T09:10:48.399Z,16.63
2022-11-28T09:13:51.586Z,17.63
2022-11-28T09:16:55.634Z,20.23
2022-11-28T09:19:58.319Z,16.73
2022-11-28T09:23:01.220Z,18.77
2022-11-28T09:26:10.066Z,18.10
2022-11-28T09:29:12.694Z,18.50
2022-11-28T09:32:16.681Z,16.43
2022-11-28T09:35:19.734Z,17.53
2022-11-28T09:38:22.504Z,19.23
2022-11-28T09:41:44.176Z,17.30
2022-11-28T09:44:52.785Z,19.97
2022-11-28T09:48:01.901Z,16.27
2022-11-28T09:51:14.346Z,17.50
2022-11-28T09:54:22.926Z,21.33
2022-11-28T09:57:32.899Z,15.17
2022-11-28T10:00:38.699Z,16.73
2022-11-28T10:03:52.680Z,19.00
2022-11-28T10:07:04.645Z,19.27
2022-11-28T10:10:14.835Z,18.07
2022-11-28T10:13:27.414Z,15.30
2022-11-28T10:16:46.464Z,17.63
2022-11-28T10:19:55.312Z,14.30
2022-11-28T10:23:01.781Z,17.33
2022-11-28T10:26:08.819Z,18.30
2022-11-28T10:29:46.772Z,19.73
2022-11-28T10:32:56.969Z,19.90
2022-11-28T10:36:03.160Z,18.70
2022-11-28T10:39:12.435Z,15.87
2022-11-28T10:42:20.168Z,16.43
2022-11-28T10:45:28.681Z,17.20
2022-11-28T10:48:41.610Z,17.47
2022-11-28T10:51:54.900Z,19.53
2022-11-28T10:55:14.377Z,22.90
2022-11-28T10:58:24.265Z,16.63
2022-11-28T11:01:30.708Z,17.87
2022-11-28T11:04:37.723Z,19.53
2022-11-28T11:07:47.407Z,18.20
2022-11-28T11:10:52.023Z,19.13
2022-11-28T11:14:01.302Z,23.07
2022-11-28T11:17:04.524Z,20.33
2022-11-28T11:20:28.040Z,16.33
2022-11-28T11:23:37.921Z,15.97
2022-11-28T11:26:43.802Z,14.90
2022-11-28T11:29:50.307Z,17.90
2022-11-28T11:32:55.118Z,18.57
2022-11-28T11:35:57.783Z,14.90
2022-11-28T11:39:19.980Z,18.20
2022-11-28T11:42:24.961Z,19.77
2022-11-28T11:45:31.024Z,14.30
2022-11-28T11:48:38.661Z,15.23
2022-11-28T11:51:41.293Z,16.87
2022-11-28T11:54:57.446Z,17.47
2022-11-28T11:58:05.854Z,14.80
2022-11-28T12:01:12.738Z,16.53
2022-11-28T12:04:43.974Z,18.43
2022-11-28T12:07:51.472Z,18.50
2022-11-28T12:11:08.025Z,17.03
2022-11-28T12:14:28.348Z,16.53
2022-11-28T12:17:50.001Z,16.80
2022-11-28T12:21:07.441Z,19.80
2022-11-28T12:24:13.374Z,18.73
2022-11-28T12:27:28.282Z,17.87
2022-11-28T12:30:46.951Z,15.07
2022-11-28T12:33:59.190Z,16.60
2022-11-28T12:37:15.708Z,15.70
2022-11-28T12:40:31.892Z,16.27
2022-11-28T12:43:51.269Z,20.30
2022-11-28T12:47:03.902Z,16.87
2022-11-28T12:50:20.004Z,16.77
2022-11-28T12:53:39.604Z,16.67
2022-11-28T12:56:53.928Z,15.53
2022-11-28T13:00:08.353Z,14.00
2022-11-28T13:03:22.834Z,16.53
2022-11-28T13:06:34.124Z,18.83
2022-11-28T13:09:39.488Z,15.57
2022-11-28T13:12:53.714Z,14.93
2022-11-28T13:16:11.629Z,16.20
2022-11-28T13:19:32.173Z,15.83
2022-11-28T13:22:44.237Z,16.30
2022-11-28T13:25:54.178Z,16.10
2022-11-28T13:29:02.883Z,15.00
2022-11-28T13:32:13.521Z,18.10
2022-11-28T13:35:19.516Z,18.37
2022-11-28T13:38:36.720Z,16.77
2022-11-28T13:42:16.239Z,17.33
2022-11-28T13:45:28.252Z,17.73
2022-11-28T13:49:19.911Z,14.97
2022-11-28T13:52:33.842Z,23.83
2022-11-28T13:55:44.595Z,16.87
2022-11-28T13:58:52.072Z,15.50
2022-11-28T14:01:59.602Z,17.50
2022-11-28T14:05:04.907Z,17.47
2022-11-28T14:08:08.278Z,18.23
2022-11-28T14:11:50.721Z,21.33
2022-11-28T14:15:06.507Z,18.90
2022-11-28T14:18:55.812Z,16.00
2022-11-28T14:22:07.405Z,16.33
2022-11-28T14:25:17.824Z,22.67
2022-11-28T14:28:24.570Z,22.03
2022-11-28T14:31:31.916Z,20.10
2022-11-28T14:34:40.647Z,20.97
2022-11-28T14:37:55.544Z,20.37
2022-11-28T14:41:04.006Z,17.73
2022-11-28T14:44:45.656Z,21.20
2022-11-28T14:48:17.926Z,21.27
2022-11-28T14:51:20.625Z,20.97
2022-11-28T14:54:35.083Z,21.13
2022-11-28T14:57:56.073Z,21.80
2022-11-28T15:01:00.032Z,23.03
2022-11-28T15:04:22.977Z,27.53
2022-11-28T15:07:35.839Z,21.37
2022-11-28T15:10:50.068Z,32.20
2022-11-28T15:14:06.338Z,20.30
2022-11-28T15:17:14.816Z,19.70
2022-11-28T15:20:22.385Z,19.57
2022-11-28T15:23:26.578Z,23.00
2022-11-28T15:26:31.873Z,20.30
2022-11-28T15:29:35.315Z,20.07
2022-11-28T15:32:38.009Z,22.70
2022-11-28T15:35:42.449Z,22.17
2022-11-28T15:38:45.210Z,20.60
2022-11-28T15:41:49.571Z,25.93
2022-11-28T15:44:56.555Z,22.73
2022-11-28T15:47:59.909Z,24.00
2022-11-28T15:51:03.715Z,24.07
2022-11-28T15:54:26.757Z,23.13
2022-11-28T15:57:32.526Z,24.27
2022-11-28T16:00:35.482Z,26.60
2022-11-28T16:03:49.392Z,24.20
2022-11-28T16:06:54.574Z,23.50
2022-11-28T16:10:00.485Z,21.53
2022-11-28T16:13:11.627Z,23.30
2022-11-28T16:16:17.664Z,23.70
2022-11-28T16:19:25.584Z,25.67
2022-11-28T16:22:33.281Z,24.37
2022-11-28T16:25:36.220Z,21.63
2022-11-28T16:28:41.170Z,25.97
2022-11-28T16:31:45.387Z,21.87
2022-11-28T16:34:49.919Z,22.73
2022-11-28T16:37:52.591Z,22.43
2022-11-28T16:41:00.931Z,20.87
2022-11-28T16:44:07.312Z,22.83
2022-11-28T16:47:26.305Z,24.50
2022-11-28T16:50:28.983Z,22.50
2022-11-28T16:53:44.462Z,23.37
2022-11-28T16:56:48.343Z,25.23
2022-11-28T16:59:53.642Z,29.20
2022-11-28T17:02:56.275Z,24.77
2022-11-28T17:05:58.874Z,25.10
2022-11-28T17:09:02.061Z,21.80
2022-11-28T17:12:07.366Z,23.83
2022-11-28T17:15:16.367Z,24.53
2022-11-28T17:18:18.981Z,24.67
2022-11-28T17:21:32.125Z,21.27
2022-11-28T17:24:35.895Z,22.63
2022-11-28T17:27:38.508Z,24.43
2022-11-28T17:30:42.785Z,23.40
2022-11-28T17:33:45.372Z,25.60
2022-11-28T17:36:48.633Z,23.13
2022-11-28T17:40:05.152Z,23.03
2022-11-28T17:43:10.254Z,22.53
2022-11-28T17:46:14.243Z,25.00
2022-11-28T17:49:16.996Z,26.53
2022-11-28T17:52:21.029Z,24.93
2022-11-28T17:55:23.682Z,23.03
2022-11-28T17:58:27.232Z,26.83
2022-11-28T18:01:31.789Z,25.97
2022-11-28T18:04:37.402Z,26.03
2022-11-28T18:07:40.129Z,23.87
2022-11-28T18:10:43.049Z,23.83
2022-11-28T18:13:45.877Z,26.07
2022-11-28T18:16:49.900Z,25.13
2022-11-28T18:19:57.281Z,24.60
2022-11-28T18:23:01.672Z,24.50
2022-11-28T18:26:07.553Z,24.87
2022-11-28T18:29:10.685Z,24.43
2022-11-28T18:32:14.665Z,27.10
2022-11-28T18:35:17.323Z,24.83
2022-11-28T18:38:19.936Z,24.63
2022-11-28T18:41:22.847Z,23.57
2022-11-28T18:44:25.459Z,24.57
2022-11-28T18:47:29.438Z,25.33
2022-11-28T18:50:32.100Z,25.57
2022-11-28T18:53:34.722Z,28.17
2022-11-28T18:56:37.328Z,25.93
2022-11-28T18:59:39.941Z,26.27
2022-11-28T19:02:43.911Z,21.07
2022-11-28T19:05:46.544Z,26.63
2022-11-28T19:08:49.799Z,25.27
2022-11-28T19:11:52.429Z,24.53
2022-11-28T19:15:00.319Z,25.47
2022-11-28T19:18:06.157Z,29.90
2022-11-28T19:21:10.558Z,28.07
2022-11-28T19:24:13.566Z,25.43
2022-11-28T19:27:16.162Z,22.27
2022-11-28T19:30:19.041Z,25.27
2022-11-28T19:33:23.012Z,23.83
2022-11-28T19:36:26.421Z,22.70
2022-11-28T19:39:29.134Z,25.87
2022-11-28T19:42:31.804Z,24.13
2022-11-28T19:45:34.461Z,25.07
2022-11-28T19:48:40.531Z,26.10
2022-11-28T19:51:43.232Z,25.57
2022-11-28T19:54:45.904Z,22.80
2022-11-28T19:57:48.731Z,26.57
2022-11-28T20:00:51.372Z,26.43
2022-11-28T20:03:55.562Z,25.63
2022-11-28T20:06:58.266Z,24.60
2022-11-28T20:10:00.848Z,30.30
2022-11-28T20:13:03.476Z,27.77
2022-11-28T20:16:08.733Z,29.30
2022-11-28T20:19:14.747Z,23.43
2022-11-28T20:22:17.338Z,23.03
2022-11-28T20:25:21.121Z,27.80
2022-11-28T20:28:23.877Z,24.40
2022-11-28T20:31:30.504Z,29.37
2022-11-28T20:34:34.474Z,22.77
2022-11-28T20:37:37.855Z,26.97
2022-11-28T20:40:40.467Z,29.27
2022-11-28T20:43:43.635Z,24.73
2022-11-28T20:46:46.499Z,25.10
2022-11-28T20:49:50.492Z,25.33
2022-11-28T20:52:53.116Z,25.40
2022-11-28T20:56:03.285Z,26.73
2022-11-28T20:59:07.160Z,30.37
2022-11-28T21:02:11.389Z,25.97
2022-11-28T21:05:15.388Z,22.67
2022-11-28T21:08:18.226Z,26.17
2022-11-28T21:11:50.058Z,26.30
2022-11-28T21:14:45.204Z,28.10
2022-11-28T21:17:47.823Z,29.07
2022-11-28T21:20:52.831Z,25.03
2022-11-28T21:23:57.636Z,24.20
2022-11-28T21:27:00.273Z,29.77
2022-11-28T21:30:03.731Z,27.87
2022-11-28T21:33:06.449Z,26.80
2022-11-28T21:36:11.485Z,27.60
2022-11-28T21:39:15.689Z,26.57
2022-11-28T21:42:20.778Z,27.43
2022-11-28T21:45:23.948Z,26.97
2022-11-28T21:48:26.580Z,29.70
2022-11-28T21:51:30.690Z,27.77
2022-11-28T21:54:33.304Z,31.10
2022-11-28T21:57:35.947Z,26.60
2022-11-28T22:00:53.111Z,24.73
2022-11-28T22:04:02.113Z,27.37
2022-11-28T22:07:07.905Z,26.03
2022-11-28T22:10:11.117Z,26.50
2022-11-28T22:13:13.775Z,25.63
2022-11-28T22:16:19.013Z,29.03
2022-11-28T22:19:21.645Z,28.27
2022-11-28T22:22:27.457Z,28.90
2022-11-28T22:25:30.482Z,30.60
2022-11-28T22:28:34.343Z,30.87
2022-11-28T22:31:37.509Z,34.83
2022-11-28T22:34:42.211Z,27.70
2022-11-28T22:37:46.872Z,33.33
2022-11-28T22:40:50.259Z,31.67
2022-11-28T22:43:55.786Z,31.83
2022-11-28T22:46:59.131Z,28.77
2022-11-28T22:50:02.100Z,32.03
2022-11-28T22:53:06.642Z,28.63
2022-11-28T22:56:12.562Z,31.30
2022-11-28T22:59:16.908Z,34.97
2022-11-28T23:02:19.648Z,32.20
2022-11-28T23:05:22.391Z,34.43
2022-11-28T23:08:26.389Z,32.80
2022-11-28T23:11:30.908Z,32.47
2022-11-28T23:14:33.537Z,37.73
2022-11-28T23:17:37.525Z,32.70
2022-11-28T23:20:40.329Z,34.23
2022-11-28T23:23:45.812Z,32.27
2022-11-28T23:26:49.222Z,34.87
2022-11-28T23:29:51.949Z,36.43
2022-11-28T23:32:54.579Z,35.33
2022-11-28T23:35:57.214Z,35.13
2022-11-28T23:39:03.041Z,40.87
2022-11-28T23:42:05.802Z,35.77
2022-11-28T23:45:10.102Z,38.30
2022-11-28T23:48:12.739Z,41.83
2022-11-28T23:51:16.894Z,41.73
2022-11-28T23:54:21.118Z,37.33
2022-11-28T23:57:23.751Z,38.20
