createdAt,value
2022-10-02T00:00:09.066Z,101284.34
2022-10-02T00:02:55.685Z,101290.53
2022-10-02T00:05:41.918Z,101288.81
2022-10-02T00:08:27.250Z,101302.88
2022-10-02T00:11:19.747Z,101299.34
2022-10-02T00:14:02.768Z,101302.88
2022-10-02T00:16:35.301Z,101308.13
2022-10-02T00:19:03.178Z,101312.50
2022-10-02T00:22:01.426Z,101309.00
2022-10-02T00:24:50.822Z,101312.31
2022-10-02T00:27:43.427Z,101313.16
2022-10-02T00:30:17.821Z,101316.59
2022-10-02T00:32:57.196Z,101312.28
2022-10-02T00:35:47.710Z,101323.75
2022-10-02T00:38:23.984Z,101319.44
2022-10-02T00:41:37.832Z,101322.06
2022-10-02T00:44:17.503Z,101328.19
2022-10-02T00:47:33.998Z,101323.81
2022-10-02T00:50:30.232Z,101319.41
2022-10-02T00:53:12.352Z,101319.41
2022-10-02T00:56:05.117Z,101324.72
2022-10-02T00:59:12.078Z,101320.34
2022-10-02T01:02:09.662Z,101332.72
2022-10-02T01:04:41.043Z,101327.34
2022-10-02T01:07:11.434Z,101326.47
2022-10-02T01:09:40.010Z,101333.53
2022-10-02T01:12:07.769Z,101327.31
2022-10-02T01:14:40.311Z,101334.38
2022-10-02T01:17:26.982Z,101336.16
2022-10-02T01:19:55.976Z,101339.75
2022-10-02T01:22:38.680Z,101329.13
2022-10-02T01:25:08.037Z,101325.50
2022-10-02T01:27:39.153Z,101322.91
2022-10-02T01:30:11.575Z,101314.13
2022-10-02T01:32:55.283Z,101323.72
2022-10-02T01:35:31.633Z,101315.88
2022-10-02T01:38:03.825Z,101317.56
2022-10-02T01:40:33.932Z,101314.97
2022-10-02T01:43:19.214Z,101314.94
2022-10-02T01:46:11.732Z,101314.88
2022-10-02T01:49:46.231Z,101324.59
2022-10-02T01:52:40.441Z,101321.00
2022-10-02T01:55:30.408Z,101323.63
2022-10-02T01:58:58.658Z,101337.75
2022-10-02T02:01:25.563Z,101329.91
2022-10-02T02:03:52.521Z,101332.50
2022-10-02T02:06:39.193Z,101321.03
2022-10-02T02:09:39.914Z,101319.25
2022-10-02T02:12:40.473Z,101326.28
2022-10-02T02:15:25.644Z,101325.38
2022-10-02T02:18:11.656Z,101328.88
2022-10-02T02:20:47.490Z,101325.34
2022-10-02T02:23:24.681Z,101322.59
2022-10-02T02:25:58.182Z,101327.09
2022-10-02T02:28:29.514Z,101331.41
2022-10-02T02:30:59.190Z,101337.63
2022-10-02T02:33:42.353Z,101329.63
2022-10-02T02:36:16.886Z,101330.47
2022-10-02T02:39:03.245Z,101333.19
2022-10-02T02:41:48.227Z,101338.66
2022-10-02T02:44:24.391Z,101346.47
2022-10-02T02:47:11.140Z,101342.00
2022-10-02T02:49:55.479Z,101365.88
2022-10-02T02:52:38.078Z,101379.19
2022-10-02T02:55:18.942Z,101372.09
2022-10-02T02:58:15.459Z,101369.56
2022-10-02T03:00:42.600Z,101371.41
2022-10-02T03:03:09.883Z,101359.84
2022-10-02T03:05:50.049Z,101365.25
2022-10-02T03:08:30.004Z,101348.50
2022-10-02T03:11:16.849Z,101334.34
2022-10-02T03:13:51.020Z,101338.84
2022-10-02T03:16:45.232Z,101337.97
2022-10-02T03:19:34.061Z,101329.25
2022-10-02T03:22:42.125Z,101330.06
2022-10-02T03:25:33.314Z,101337.19
2022-10-02T03:28:54.541Z,101332.75
2022-10-02T03:31:23.196Z,101330.16
2022-10-02T03:33:53.817Z,101338.09
2022-10-02T03:36:24.604Z,101337.19
2022-10-02T03:39:19.743Z,101325.72
2022-10-02T03:41:43.317Z,101330.13
2022-10-02T03:44:10.301Z,101327.50
2022-10-02T03:46:37.624Z,101346.03
2022-10-02T03:49:05.063Z,101338.16
2022-10-02T03:51:32.171Z,101337.25
2022-10-02T03:53:59.165Z,101339.88
2022-10-02T03:57:03.437Z,101344.31
2022-10-02T04:00:02.893Z,101345.22
2022-10-02T04:03:00.556Z,101347.88
2022-10-02T04:06:04.861Z,101353.09
2022-10-02T04:09:26.181Z,101344.28
2022-10-02T04:11:59.487Z,101347.75
2022-10-02T04:14:38.656Z,101343.38
2022-10-02T04:17:44.883Z,101354.84
2022-10-02T04:20:26.483Z,101368.84
2022-10-02T04:23:06.588Z,101353.00
2022-10-02T04:25:39.980Z,101358.16
2022-10-02T04:28:14.345Z,101352.00
2022-10-02T04:30:41.657Z,101354.66
2022-10-02T04:33:24.376Z,101343.13
2022-10-02T04:36:36.921Z,101349.34
2022-10-02T04:39:19.139Z,101349.31
2022-10-02T04:42:06.059Z,101365.19
2022-10-02T04:45:26.714Z,101376.63
2022-10-02T04:48:05.748Z,101394.25
2022-10-02T04:50:53.321Z,101380.94
2022-10-02T04:53:47.992Z,101386.16
2022-10-02T04:56:45.525Z,101380.88
2022-10-02T04:59:40.558Z,101385.31
2022-10-02T05:02:31.283Z,101389.69
2022-10-02T05:05:49.655Z,101387.97
2022-10-02T05:08:16.518Z,101387.97
2022-10-02T05:11:07.160Z,101396.75
2022-10-02T05:14:39.104Z,101398.50
2022-10-02T05:17:30.138Z,101402.09
2022-10-02T05:20:29.008Z,101403.81
2022-10-02T05:23:50.031Z,101392.34
2022-10-02T05:27:01.450Z,101396.78
2022-10-02T05:30:09.134Z,101401.31
2022-10-02T05:33:06.693Z,101409.16
2022-10-02T05:36:15.149Z,101414.50
2022-10-02T05:39:07.170Z,101416.22
2022-10-02T05:42:29.096Z,101425.94
2022-10-02T05:45:05.263Z,101422.38
2022-10-02T05:47:40.921Z,101428.63
2022-10-02T05:50:20.609Z,101426.00
2022-10-02T05:52:58.764Z,101435.59
2022-10-02T05:55:34.279Z,101433.81
2022-10-02T05:58:26.258Z,101431.25
2022-10-02T06:01:13.388Z,101436.50
2022-10-02T06:04:18.169Z,101439.94
2022-10-02T06:06:57.685Z,101430.31
2022-10-02T06:09:31.415Z,101431.13
2022-10-02T06:12:30.632Z,101438.19
2022-10-02T06:15:17.822Z,101435.47
2022-10-02T06:18:10.422Z,101445.22
2022-10-02T06:20:49.887Z,101435.47
2022-10-02T06:23:50.944Z,101453.16
2022-10-02T06:26:47.968Z,101463.78
2022-10-02T06:29:29.913Z,101463.69
2022-10-02T06:32:42.122Z,101468.09
2022-10-02T06:35:15.987Z,101469.13
2022-10-02T06:38:12.258Z,101470.78
2022-10-02T06:40:56.378Z,101467.28
2022-10-02T06:43:40.591Z,101475.19
2022-10-02T06:46:56.295Z,101476.09
2022-10-02T06:49:46.468Z,101475.13
2022-10-02T06:52:38.308Z,101475.22
2022-10-02T06:55:41.285Z,101481.47
2022-10-02T06:59:00.033Z,101493.81
2022-10-02T07:01:56.368Z,101491.97
2022-10-02T07:04:52.955Z,101498.19
2022-10-02T07:07:50.515Z,101494.59
2022-10-02T07:10:23.056Z,101496.44
2022-10-02T07:13:07.739Z,101497.31
2022-10-02T07:16:24.787Z,101505.25
2022-10-02T07:19:14.106Z,101509.75
2022-10-02T07:22:43.555Z,101515.06
2022-10-02T07:25:56.188Z,101521.25
2022-10-02T07:28:44.079Z,101523.84
2022-10-02T07:31:40.502Z,101519.31
2022-10-02T07:34:51.973Z,101527.31
2022-10-02T07:37:33.963Z,101524.72
2022-10-02T07:40:43.369Z,101523.72
2022-10-02T07:43:42.538Z,101526.31
2022-10-02T07:46:33.594Z,101535.19
2022-10-02T07:49:38.547Z,101526.38
2022-10-02T07:52:39.628Z,101534.28
2022-10-02T07:55:22.580Z,101531.59
2022-10-02T07:58:18.931Z,101535.97
2022-10-02T08:00:51.729Z,101536.72
2022-10-02T08:03:29.118Z,101546.38
2022-10-02T08:05:59.533Z,101544.53
2022-10-02T08:08:59.390Z,101549.06
2022-10-02T08:11:48.588Z,101554.19
2022-10-02T08:14:41.450Z,101558.69
2022-10-02T08:17:35.943Z,101564.84
2022-10-02T08:20:35.193Z,101564.72
2022-10-02T08:23:27.430Z,101569.13
2022-10-02T08:26:19.884Z,101560.16
2022-10-02T08:28:53.428Z,101566.84
2022-10-02T08:31:23.412Z,101570.41
2022-10-02T08:33:50.436Z,101568.63
2022-10-02T08:37:01.071Z,101572.34
2022-10-02T08:39:47.898Z,101572.47
2022-10-02T08:43:17.297Z,101574.84
2022-10-02T08:45:53.775Z,101582.78
2022-10-02T08:48:51.262Z,101580.56
2022-10-02T08:51:44.574Z,101583.44
2022-10-02T08:54:43.233Z,101574.28
2022-10-02T08:57:55.441Z,101587.97
2022-10-02T09:00:39.799Z,101584.59
2022-10-02T09:03:36.053Z,101578.25
2022-10-02T09:06:55.934Z,101582.78
2022-10-02T09:09:46.960Z,101594.16
2022-10-02T09:13:04.638Z,101603.66
2022-10-02T09:15:51.799Z,101605.09
2022-10-02T09:19:15.125Z,101595.72
2022-10-02T09:21:56.354Z,101586.84
2022-10-02T09:25:06.977Z,101600.53
2022-10-02T09:28:14.382Z,101587.31
2022-10-02T09:31:26.041Z,101589.38
2022-10-02T09:34:48.445Z,101595.09
2022-10-02T09:37:50.423Z,101597.06
2022-10-02T09:40:40.261Z,101604.09
2022-10-02T09:43:34.446Z,101609.56
2022-10-02T09:46:10.505Z,101611.19
2022-10-02T09:50:22.845Z,101613.19
2022-10-02T09:53:37.314Z,101608.06
2022-10-02T09:56:53.876Z,101598.25
2022-10-02T10:00:05.279Z,59421.81
2022-10-02T10:03:18.676Z,59421.81
2022-10-02T10:06:18.372Z,59421.81
2022-10-02T10:09:27.258Z,59421.81
2022-10-02T10:12:10.169Z,59421.81
2022-10-02T10:15:20.070Z,59421.81
2022-10-02T10:18:26.749Z,59421.81
2022-10-02T10:21:46.264Z,59421.81
2022-10-02T10:24:41.082Z,59421.81
2022-10-02T10:27:32.085Z,59421.81
2022-10-02T10:30:31.182Z,59421.81
2022-10-02T10:33:19.781Z,59421.81
2022-10-02T10:36:34.560Z,59421.81
2022-10-02T10:39:53.588Z,59421.81
2022-10-02T10:43:03.430Z,59421.81
2022-10-02T10:46:10.867Z,59421.81
2022-10-02T10:49:06.233Z,59421.81
2022-10-02T10:52:14.005Z,59421.81
2022-10-02T10:55:18.011Z,59421.81
2022-10-02T10:58:15.535Z,59421.81
2022-10-02T11:01:19.344Z,59421.81
2022-10-02T11:04:27.083Z,59421.81
2022-10-02T11:07:50.500Z,59421.81
2022-10-02T11:10:28.764Z,59421.81
2022-10-02T11:13:43.170Z,59421.81
2022-10-02T11:16:50.620Z,59421.81
2022-10-02T11:19:28.238Z,59421.81
2022-10-02T11:22:20.775Z,59421.81
2022-10-02T11:25:12.826Z,59421.81
2022-10-02T11:28:08.315Z,59421.81
2022-10-02T11:31:14.765Z,59421.81
2022-10-02T11:33:57.512Z,59421.81
2022-10-02T11:37:13.347Z,59421.81
2022-10-02T11:39:47.150Z,59421.81
2022-10-02T11:42:59.219Z,59421.81
2022-10-02T11:46:06.412Z,59421.81
2022-10-02T11:48:59.045Z,59421.81
2022-10-02T11:52:18.374Z,59421.81
2022-10-02T11:55:09.939Z,59421.81
2022-10-02T11:58:16.363Z,59421.81
2022-10-02T12:01:21.213Z,59421.81
2022-10-02T12:03:53.030Z,59421.81
2022-10-02T12:06:44.537Z,59421.81
2022-10-02T12:09:36.671Z,59421.81
2022-10-02T12:12:25.782Z,59421.81
2022-10-02T12:15:22.878Z,59421.81
2022-10-02T12:18:51.025Z,59421.81
2022-10-02T12:22:45.265Z,59421.81
2022-10-02T12:26:22.515Z,59421.81
2022-10-02T12:29:02.915Z,59421.81
2022-10-02T12:31:46.047Z,59421.81
2022-10-02T12:34:57.198Z,59421.81
2022-10-02T12:38:07.460Z,59421.81
2022-10-02T12:40:47.013Z,59421.81
2022-10-02T12:43:42.753Z,59421.81
2022-10-02T12:46:49.873Z,59421.81
2022-10-02T12:50:27.787Z,59421.81
2022-10-02T12:53:51.326Z,59421.81
2022-10-02T12:56:52.142Z,59421.81
2022-10-02T12:59:55.821Z,59421.81
2022-10-02T13:03:00.360Z,59421.81
2022-10-02T13:05:34.463Z,59421.81
2022-10-02T13:08:31.668Z,59421.81
2022-10-02T13:11:13.555Z,59421.81
2022-10-02T13:14:20.968Z,59421.81
2022-10-02T13:17:22.334Z,59421.81
2022-10-02T13:20:39.956Z,59421.81
2022-10-02T13:23:36.130Z,59421.81
2022-10-02T13:26:22.802Z,59421.81
2022-10-02T13:29:06.667Z,59421.81
2022-10-02T13:31:48.683Z,59421.81
2022-10-02T13:35:15.134Z,59421.81
2022-10-02T13:38:03.549Z,59421.81
2022-10-02T13:40:51.448Z,59421.81
2022-10-02T13:44:01.834Z,59421.81
2022-10-02T13:46:45.035Z,59421.81
2022-10-02T13:49:33.282Z,59421.81
2022-10-02T13:52:52.597Z,59421.81
2022-10-02T13:55:28.675Z,59421.81
2022-10-02T13:58:08.653Z,59421.81
2022-10-02T14:00:38.568Z,59421.81
2022-10-02T14:03:20.059Z,59421.81
2022-10-02T14:06:35.602Z,59421.81
2022-10-02T14:09:30.074Z,59421.81
2022-10-02T14:12:28.172Z,59421.81
2022-10-02T14:15:30.716Z,59421.81
2022-10-02T14:18:28.329Z,59421.81
2022-10-02T14:21:27.244Z,59421.81
2022-10-02T14:24:16.173Z,59421.81
2022-10-02T14:26:51.940Z,59421.81
2022-10-02T14:29:48.873Z,59421.81
2022-10-02T14:32:33.822Z,59421.81
2022-10-02T14:35:20.774Z,59421.81
2022-10-02T14:38:19.921Z,59421.81
2022-10-02T14:40:53.396Z,59421.81
2022-10-02T14:43:37.234Z,59421.81
2022-10-02T14:46:27.640Z,59421.81
2022-10-02T14:49:34.160Z,59421.81
2022-10-02T14:52:10.357Z,59421.81
2022-10-02T14:55:02.003Z,59421.81
2022-10-02T14:58:00.880Z,59421.81
2022-10-02T15:00:50.174Z,59421.81
2022-10-02T15:03:52.428Z,59421.81
2022-10-02T15:06:59.917Z,59421.81
2022-10-02T15:10:17.165Z,59421.81
2022-10-02T15:13:01.682Z,59421.81
2022-10-02T15:15:49.775Z,59421.81
2022-10-02T15:18:42.033Z,59421.81
2022-10-02T15:21:52.163Z,59421.81
2022-10-02T15:24:58.687Z,59421.81
2022-10-02T15:27:49.199Z,59421.81
2022-10-02T15:30:26.848Z,59421.81
2022-10-02T15:33:42.599Z,59421.81
2022-10-02T15:36:43.809Z,59421.81
2022-10-02T15:39:38.765Z,59421.81
2022-10-02T15:42:09.296Z,59421.81
2022-10-02T15:45:07.548Z,59421.81
2022-10-02T15:47:55.517Z,59421.81
2022-10-02T15:51:14.484Z,59421.81
2022-10-02T15:54:14.526Z,59421.81
2022-10-02T15:57:08.066Z,59421.81
2022-10-02T16:00:05.509Z,59421.81
2022-10-02T16:02:53.698Z,59421.81
2022-10-02T16:05:44.359Z,59421.81
2022-10-02T16:08:39.002Z,59421.81
2022-10-02T16:11:27.850Z,59421.81
2022-10-02T16:14:12.537Z,59421.81
2022-10-02T16:17:07.138Z,59421.81
2022-10-02T16:19:40.793Z,59421.81
2022-10-02T16:22:29.022Z,59421.81
2022-10-02T16:25:12.407Z,59421.81
2022-10-02T16:27:51.247Z,59421.81
2022-10-02T16:30:25.003Z,59421.81
2022-10-02T16:33:25.878Z,59421.81
2022-10-02T16:36:41.258Z,59421.81
2022-10-02T16:39:10.888Z,59421.81
2022-10-02T16:42:13.729Z,59421.81
2022-10-02T16:45:40.978Z,59421.81
2022-10-02T16:48:35.077Z,59421.81
2022-10-02T16:51:14.889Z,59421.81
2022-10-02T16:54:03.473Z,59421.81
2022-10-02T16:56:46.622Z,59421.81
2022-10-02T16:59:39.707Z,59421.81
2022-10-02T17:02:20.778Z,59421.81
2022-10-02T17:05:16.170Z,59421.81
2022-10-02T17:08:17.022Z,59421.81
2022-10-02T17:11:26.317Z,59421.81
2022-10-02T17:14:22.035Z,59421.81
2022-10-02T17:17:03.326Z,59421.81
2022-10-02T17:19:52.881Z,59421.81
2022-10-02T17:22:42.829Z,59421.81
2022-10-02T17:25:47.522Z,59421.81
2022-10-02T17:28:48.409Z,59421.81
2022-10-02T17:31:29.263Z,59421.81
2022-10-02T17:34:01.500Z,59421.81
2022-10-02T17:36:49.492Z,59421.81
2022-10-02T17:39:32.182Z,59421.81
2022-10-02T17:42:41.413Z,59421.81
2022-10-02T17:45:33.164Z,59421.81
2022-10-02T17:48:48.708Z,59421.81
2022-10-02T17:51:52.493Z,59421.81
2022-10-02T17:55:14.900Z,59421.81
2022-10-02T17:58:17.024Z,59421.81
2022-10-02T18:01:18.139Z,59421.81
2022-10-02T18:04:41.509Z,59421.81
2022-10-02T18:07:52.752Z,59421.81
2022-10-02T18:10:56.108Z,59421.81
2022-10-02T18:14:09.192Z,59421.81
2022-10-02T18:16:48.308Z,59421.81
2022-10-02T18:19:51.494Z,59421.81
2022-10-02T18:22:51.652Z,59421.81
2022-10-02T18:25:43.510Z,59421.81
2022-10-02T18:28:25.477Z,59421.81
2022-10-02T18:31:55.290Z,59421.81
2022-10-02T18:34:42.769Z,59421.81
2022-10-02T18:37:43.152Z,59421.81
2022-10-02T18:40:52.526Z,59421.81
2022-10-02T18:44:03.163Z,59421.81
2022-10-02T18:46:51.897Z,59421.81
2022-10-02T18:49:43.305Z,59421.81
2022-10-02T18:52:18.032Z,59421.81
2022-10-02T18:55:26.097Z,59421.81
2022-10-02T18:58:21.440Z,59421.81
2022-10-02T19:01:00.578Z,59421.81
2022-10-02T19:04:16.979Z,59421.81
2022-10-02T19:07:02.971Z,59421.81
2022-10-02T19:09:31.926Z,59421.81
2022-10-02T19:12:22.158Z,59421.81
2022-10-02T19:14:55.934Z,59421.81
2022-10-02T19:17:27.081Z,59421.81
2022-10-02T19:19:55.901Z,59421.81
2022-10-02T19:22:38.549Z,59421.81
2022-10-02T19:25:16.110Z,59421.81
2022-10-02T19:27:54.414Z,59421.81
2022-10-02T19:30:27.378Z,59421.81
2022-10-02T19:33:08.055Z,59421.81
2022-10-02T19:35:44.312Z,59421.81
2022-10-02T19:38:33.011Z,59421.81
2022-10-02T19:41:03.023Z,59421.81
2022-10-02T19:43:33.790Z,59421.81
2022-10-02T19:46:05.519Z,59421.81
2022-10-02T19:48:33.633Z,59421.81
2022-10-02T19:53:50.625Z,59421.81
2022-10-02T19:56:58.943Z,59421.81
2022-10-02T19:59:41.878Z,59421.81
2022-10-02T20:02:41.587Z,59421.81
2022-10-02T20:05:28.199Z,59421.81
2022-10-02T20:08:07.281Z,59421.81
2022-10-02T20:10:43.699Z,59421.81
2022-10-02T20:13:19.136Z,59421.81
2022-10-02T20:16:06.604Z,59421.81
2022-10-02T20:18:34.380Z,59421.81
2022-10-02T20:21:14.499Z,59421.81
2022-10-02T20:23:46.604Z,59421.81
2022-10-02T20:26:17.151Z,59421.81
2022-10-02T20:28:56.763Z,59421.81
2022-10-02T20:31:33.683Z,59421.81
2022-10-02T20:34:05.574Z,59421.81
2022-10-02T20:37:05.416Z,59421.81
2022-10-02T20:39:41.933Z,59421.81
2022-10-02T20:42:16.362Z,59421.81
2022-10-02T20:44:43.583Z,59421.81
2022-10-02T20:47:36.827Z,59421.81
2022-10-02T20:50:39.178Z,59421.81
2022-10-02T20:53:09.017Z,59421.81
2022-10-02T20:55:53.640Z,59421.81
2022-10-02T20:58:52.920Z,59421.81
2022-10-02T21:01:22.222Z,59421.81
2022-10-02T21:04:45.822Z,59421.81
2022-10-02T21:07:35.029Z,59421.81
2022-10-02T21:10:15.192Z,59421.81
2022-10-02T21:13:24.329Z,59421.81
2022-10-02T21:16:31.481Z,59421.81
2022-10-02T21:19:38.303Z,59421.81
2022-10-02T21:22:33.336Z,59421.81
2022-10-02T22:32:37.652Z,59421.81
2022-10-02T22:35:43.260Z,59421.81
2022-10-02T22:38:26.034Z,59421.81
2022-10-02T22:40:58.995Z,59421.81
2022-10-02T22:43:54.299Z,59421.81
2022-10-02T22:46:41.165Z,59421.81
2022-10-02T22:49:46.159Z,59421.81
2022-10-02T22:52:28.126Z,59421.81
2022-10-02T22:55:11.967Z,59421.81
2022-10-02T22:58:12.688Z,59421.81
2022-10-02T23:01:27.106Z,59421.81
2022-10-02T23:04:04.592Z,59421.81
2022-10-02T23:06:48.399Z,59421.81
2022-10-02T23:09:27.503Z,59421.81
2022-10-02T23:12:11.865Z,59421.81
2022-10-02T23:14:56.971Z,59421.81
2022-10-02T23:17:59.213Z,59421.81
2022-10-02T23:20:45.407Z,59421.81
2022-10-02T23:23:55.971Z,59421.81
2022-10-02T23:26:50.089Z,59421.81
2022-10-02T23:29:53.657Z,59421.81
2022-10-02T23:32:27.128Z,59421.81
2022-10-02T23:35:19.210Z,59421.81
2022-10-02T23:37:56.490Z,59421.81
2022-10-02T23:41:10.120Z,59421.81
2022-10-02T23:44:07.515Z,59421.81
2022-10-02T23:46:54.171Z,59421.81
2022-10-02T23:49:47.767Z,59421.81
2022-10-02T23:52:50.268Z,59421.81
2022-10-02T23:55:55.654Z,59421.81
2022-10-02T23:59:04.799Z,59421.81
