createdAt,value
2019-04-01T00:02:03.199Z,5.00
2019-04-01T00:04:43.877Z,4.57
2019-04-01T00:07:24.989Z,4.40
2019-04-01T00:10:06.569Z,4.00
2019-04-01T00:12:47.660Z,4.23
2019-04-01T00:15:28.831Z,4.00
2019-04-01T00:18:10.213Z,4.20
2019-04-01T00:20:50.800Z,5.00
2019-04-01T00:23:32.205Z,4.33
2019-04-01T00:26:13.596Z,4.93
2019-04-01T00:28:54.139Z,4.60
2019-04-01T00:31:35.354Z,5.00
2019-04-01T00:34:16.262Z,3.90
2019-04-01T00:36:57.089Z,4.30
2019-04-01T00:39:38.248Z,4.13
2019-04-01T00:45:32.606Z,4.33
2019-04-01T00:48:14.053Z,3.67
2019-04-01T00:50:54.711Z,3.60
2019-04-01T00:53:35.292Z,4.03
2019-04-01T00:56:16.721Z,3.40
2019-04-01T00:58:57.315Z,3.63
2019-04-01T01:01:37.893Z,4.50
2019-04-01T01:04:19.155Z,7.30
2019-04-01T01:06:59.822Z,3.70
2019-04-01T01:09:40.464Z,3.67
2019-04-01T01:12:21.247Z,4.03
2019-04-01T01:15:02.208Z,3.80
2019-04-01T01:17:43.068Z,3.30
2019-04-01T01:20:24.129Z,4.67
2019-04-01T01:23:05.447Z,3.27
2019-04-01T01:25:46.581Z,2.43
2019-04-01T01:28:27.384Z,3.40
2019-04-01T01:31:08.440Z,3.10
2019-04-01T01:33:49.610Z,3.43
2019-04-01T01:36:30.916Z,2.80
2019-04-01T01:39:12.071Z,3.40
2019-04-01T01:41:52.568Z,4.00
2019-04-01T01:44:34.056Z,3.93
2019-04-01T01:47:15.108Z,3.63
2019-04-01T01:49:56.304Z,4.00
2019-04-01T01:52:37.881Z,3.50
2019-04-01T01:55:18.849Z,3.70
2019-04-01T01:57:59.749Z,3.47
2019-04-01T02:00:41.938Z,3.90
2019-04-01T02:03:22.994Z,3.33
2019-04-01T02:06:03.940Z,2.93
2019-04-01T02:08:44.855Z,3.50
2019-04-01T02:14:38.149Z,3.00
2019-04-01T02:17:19.278Z,4.00
2019-04-01T02:20:00.398Z,2.97
2019-04-01T02:22:41.805Z,3.70
2019-04-01T02:25:22.646Z,3.73
2019-04-01T02:28:03.897Z,3.73
2019-04-01T02:30:45.236Z,3.07
2019-04-01T02:33:26.365Z,2.60
2019-04-01T02:36:07.562Z,3.57
2019-04-01T02:38:49.003Z,3.97
2019-04-01T02:44:45.745Z,3.30
2019-04-01T02:47:27.153Z,2.77
2019-04-01T02:50:08.476Z,3.00
2019-04-01T02:52:49.624Z,3.17
2019-04-01T02:55:30.177Z,3.60
2019-04-01T02:58:11.110Z,3.80
2019-04-01T03:00:52.099Z,3.10
2019-04-01T03:03:32.612Z,2.80
2019-04-01T03:06:13.678Z,2.77
2019-04-01T03:08:54.596Z,3.60
2019-04-01T03:11:35.885Z,3.70
2019-04-01T03:14:17.253Z,2.67
2019-04-01T03:16:58.373Z,3.03
2019-04-01T03:19:27.681Z,3.90
2019-04-01T03:22:16.115Z,4.60
2019-04-01T03:25:04.715Z,3.67
2019-04-01T03:27:53.180Z,2.67
2019-04-01T03:30:41.624Z,3.20
2019-04-01T03:33:32.663Z,3.13
2019-04-01T03:36:21.139Z,3.40
2019-04-01T03:39:09.543Z,3.50
2019-04-01T03:41:57.964Z,3.60
2019-04-01T03:44:46.380Z,2.63
2019-04-01T03:47:34.751Z,3.40
2019-04-01T03:50:15.409Z,3.87
2019-04-01T03:52:56.762Z,3.10
2019-04-01T03:55:37.441Z,3.40
2019-04-01T03:58:18.796Z,3.10
2019-04-01T04:01:00.351Z,4.50
2019-04-01T04:03:41.339Z,2.97
2019-04-01T04:06:22.518Z,4.10
2019-04-01T04:09:05.332Z,3.87
2019-04-01T04:11:46.566Z,3.20
2019-04-01T04:14:27.169Z,4.20
2019-04-01T04:17:08.514Z,3.10
2019-04-01T04:19:49.989Z,4.33
2019-04-01T04:25:12.788Z,3.43
2019-04-01T04:27:54.031Z,3.70
2019-04-01T04:30:35.050Z,3.80
2019-04-01T04:33:16.312Z,3.47
2019-04-01T04:35:57.695Z,3.57
2019-04-01T04:38:39.313Z,3.53
2019-04-01T04:41:20.620Z,3.47
2019-04-01T04:44:01.590Z,3.80
2019-04-01T04:46:42.785Z,3.60
2019-04-01T04:49:24.360Z,3.07
2019-04-01T04:52:05.400Z,3.50
2019-04-01T04:54:46.790Z,3.67
2019-04-01T04:57:28.252Z,4.07
2019-04-01T05:00:09.438Z,3.13
2019-04-01T05:02:50.807Z,3.47
2019-04-01T05:05:31.988Z,3.87
2019-04-01T05:08:13.078Z,4.30
2019-04-01T05:10:53.789Z,4.00
2019-04-01T05:13:37.907Z,3.67
2019-04-01T05:16:17.155Z,3.57
2019-04-01T05:18:57.779Z,3.37
2019-04-01T05:21:38.794Z,4.13
2019-04-01T05:24:20.116Z,4.07
2019-04-01T05:27:01.479Z,3.30
2019-04-01T05:29:42.374Z,3.13
2019-04-01T05:32:23.624Z,3.97
2019-04-01T05:35:05.219Z,3.80
2019-04-01T05:37:46.041Z,3.80
2019-04-01T05:40:27.354Z,3.20
2019-04-01T05:43:08.525Z,4.30
2019-04-01T05:45:49.684Z,3.83
2019-04-01T05:48:31.634Z,4.37
2019-04-01T05:51:12.580Z,4.00
2019-04-01T05:53:56.044Z,4.40
2019-04-01T05:56:36.679Z,6.00
2019-04-01T05:59:17.897Z,4.90
2019-04-01T06:01:59.052Z,3.80
2019-04-01T06:04:40.292Z,4.97
2019-04-01T06:07:21.406Z,4.10
2019-04-01T06:10:02.773Z,4.10
2019-04-01T06:12:43.733Z,4.40
2019-04-01T06:15:25.090Z,4.73
2019-04-01T06:18:06.188Z,3.43
2019-04-01T06:20:47.314Z,3.87
2019-04-01T06:23:27.972Z,4.37
2019-04-01T06:26:09.025Z,5.20
2019-04-01T06:28:50.418Z,3.83
2019-04-01T06:31:31.607Z,4.37
2019-04-01T06:34:12.769Z,4.63
2019-04-01T06:36:53.907Z,4.50
2019-04-01T06:39:35.412Z,5.33
2019-04-01T06:42:16.840Z,4.73
2019-04-01T06:44:58.081Z,4.40
2019-04-01T06:47:39.402Z,5.63
2019-04-01T06:50:20.111Z,6.40
2019-04-01T06:53:01.471Z,5.50
2019-04-01T06:55:42.826Z,5.77
2019-04-01T06:58:23.407Z,6.53
2019-04-01T07:01:04.909Z,5.87
2019-04-01T07:03:45.953Z,6.00
2019-04-01T07:06:26.702Z,5.07
2019-04-01T07:09:07.712Z,6.00
2019-04-01T07:11:48.754Z,5.40
2019-04-01T07:14:30.126Z,5.33
2019-04-01T07:17:11.235Z,6.10
2019-04-01T07:19:52.497Z,6.00
2019-04-01T07:22:33.082Z,5.20
2019-04-01T07:25:14.418Z,4.87
2019-04-01T07:27:55.678Z,5.03
2019-04-01T07:30:36.259Z,6.63
2019-04-01T07:33:17.403Z,6.10
2019-04-01T07:35:58.382Z,5.47
2019-04-01T07:38:38.954Z,6.23
2019-04-01T07:41:20.229Z,5.43
2019-04-01T07:44:01.011Z,5.63
2019-04-01T07:46:41.808Z,6.00
2019-04-01T07:49:23.158Z,6.30
2019-04-01T07:52:04.586Z,6.00
2019-04-01T07:54:45.889Z,6.60
2019-04-01T07:57:26.547Z,5.87
2019-04-01T08:00:08.086Z,6.37
2019-04-01T08:02:49.336Z,6.97
2019-04-01T08:05:30.389Z,7.43
2019-04-01T08:08:11.749Z,6.33
2019-04-01T08:10:53.088Z,7.20
2019-04-01T08:13:34.468Z,7.70
2019-04-01T08:16:15.597Z,9.60
2019-04-01T08:18:56.792Z,8.20
2019-04-01T08:21:38.156Z,8.47
2019-04-01T08:24:19.758Z,6.90
2019-04-01T08:27:00.845Z,8.10
2019-04-01T08:29:42.187Z,8.83
2019-04-01T08:32:13.890Z,7.13
2019-04-01T08:35:01.137Z,8.00
2019-04-01T08:37:49.641Z,7.83
2019-04-01T08:40:38.211Z,7.63
2019-04-01T08:43:26.654Z,7.77
2019-04-01T08:46:15.030Z,8.47
2019-04-01T08:48:56.024Z,8.67
2019-04-01T08:51:37.217Z,9.00
2019-04-01T08:54:18.451Z,8.40
2019-04-01T08:56:59.913Z,9.03
2019-04-01T08:59:40.467Z,7.90
2019-04-01T09:02:21.431Z,9.00
2019-04-01T09:05:02.721Z,8.77
2019-04-01T09:07:43.685Z,10.60
2019-04-01T09:10:24.428Z,9.60
2019-04-01T09:13:05.977Z,10.40
2019-04-01T09:15:47.463Z,9.10
2019-04-01T09:18:28.268Z,9.90
2019-04-01T09:21:09.414Z,9.17
2019-04-01T09:23:52.289Z,10.10
2019-04-01T09:26:33.978Z,9.63
2019-04-01T09:29:15.132Z,10.37
2019-04-01T09:31:55.943Z,8.97
2019-04-01T09:34:37.001Z,8.37
2019-04-01T09:37:18.633Z,9.77
2019-04-01T09:39:59.209Z,10.10
2019-04-01T09:42:39.866Z,9.20
2019-04-01T09:45:21.389Z,10.77
2019-04-01T09:48:02.375Z,10.73
2019-04-01T09:50:43.393Z,8.50
2019-04-01T09:53:24.525Z,10.07
2019-04-01T09:55:54.287Z,7.83
2019-04-01T09:58:42.698Z,8.90
2019-04-01T10:01:31.094Z,8.10
2019-04-01T10:04:21.088Z,9.83
2019-04-01T10:07:09.479Z,9.30
2019-04-01T10:09:58.025Z,9.97
2019-04-01T10:16:14.406Z,10.63
2019-04-01T10:19:02.870Z,10.30
2019-04-01T10:21:51.357Z,11.40
2019-04-01T10:24:39.768Z,10.13
2019-04-01T10:27:28.315Z,11.13
2019-04-01T10:30:16.789Z,9.37
2019-04-01T10:33:05.537Z,13.50
2019-04-01T10:35:53.925Z,12.17
2019-04-01T10:38:42.298Z,10.07
2019-04-01T10:41:30.920Z,11.57
2019-04-01T10:44:19.417Z,13.73
2019-04-01T10:47:07.853Z,11.70
2019-04-01T10:49:48.761Z,14.90
2019-04-01T10:52:30.090Z,11.30
2019-04-01T10:55:11.633Z,11.40
2019-04-01T10:57:54.094Z,12.10
2019-04-01T11:00:35.296Z,11.27
2019-04-01T11:03:16.825Z,13.80
2019-04-01T11:05:58.470Z,12.47
2019-04-01T11:08:27.988Z,13.37
2019-04-01T11:11:22.326Z,11.00
2019-04-01T11:14:11.079Z,15.00
2019-04-01T11:16:59.606Z,11.87
2019-04-01T11:19:48.006Z,11.90
2019-04-01T11:22:36.424Z,11.57
2019-04-01T11:25:24.870Z,11.80
2019-04-01T11:28:13.318Z,11.60
2019-04-01T11:31:01.795Z,11.50
2019-04-01T11:33:50.265Z,13.47
2019-04-01T11:36:38.707Z,13.33
2019-04-01T11:39:27.117Z,12.37
2019-04-01T11:42:15.684Z,13.37
2019-04-01T11:45:05.947Z,11.97
2019-04-01T11:47:54.635Z,14.07
2019-04-01T11:50:35.568Z,12.37
2019-04-01T11:53:16.899Z,12.37
2019-04-01T11:55:57.886Z,13.47
2019-04-01T11:58:39.444Z,12.20
2019-04-01T12:01:20.695Z,12.30
2019-04-01T12:04:01.837Z,12.00
2019-04-01T12:06:42.434Z,12.77
2019-04-01T12:09:23.892Z,11.93
2019-04-01T12:12:05.254Z,11.20
2019-04-01T12:14:46.775Z,12.50
2019-04-01T12:17:28.324Z,11.87
2019-04-01T12:20:09.606Z,13.97
2019-04-01T12:22:50.824Z,13.97
2019-04-01T12:25:32.130Z,11.97
2019-04-01T12:28:14.238Z,13.23
2019-04-01T12:30:55.777Z,12.90
2019-04-01T12:33:36.922Z,14.63
2019-04-01T12:36:19.199Z,14.63
2019-04-01T12:39:00.258Z,15.10
2019-04-01T12:41:41.625Z,14.10
2019-04-01T12:44:11.246Z,13.47
2019-04-01T12:47:01.237Z,13.57
2019-04-01T12:49:45.030Z,13.87
2019-04-01T12:52:25.623Z,14.90
2019-04-01T12:55:08.907Z,14.90
2019-04-01T12:57:50.906Z,17.20
2019-04-01T13:00:32.409Z,16.63
2019-04-01T13:03:12.977Z,14.90
2019-04-01T13:05:54.332Z,15.37
2019-04-01T13:08:35.498Z,19.67
2019-04-01T13:11:16.599Z,17.30
2019-04-01T13:13:57.102Z,17.77
2019-04-01T13:16:38.617Z,15.10
2019-04-01T13:19:19.481Z,16.43
2019-04-01T13:22:00.811Z,15.93
2019-04-01T13:24:41.655Z,16.13
2019-04-01T13:27:22.811Z,17.20
2019-04-01T13:30:04.058Z,17.10
2019-04-01T13:32:45.695Z,18.50
2019-04-01T13:35:26.790Z,16.73
2019-04-01T13:38:11.065Z,17.13
2019-04-01T13:40:51.290Z,17.63
2019-04-01T13:43:32.339Z,17.60
2019-04-01T13:49:08.165Z,16.37
2019-04-01T13:54:39.480Z,18.47
2019-04-01T13:57:20.964Z,17.50
2019-04-01T14:00:01.826Z,19.70
2019-04-01T14:02:43.078Z,15.47
2019-04-01T14:05:25.085Z,15.57
2019-04-01T14:08:07.112Z,16.73
2019-04-01T14:10:55.935Z,15.53
2019-04-01T14:13:33.536Z,16.77
2019-04-01T14:16:17.024Z,15.30
2019-04-01T14:18:58.364Z,13.67
2019-04-01T14:27:34.172Z,15.00
2019-04-01T14:30:15.011Z,16.60
2019-04-01T14:32:56.032Z,15.07
2019-04-01T14:35:38.829Z,15.10
2019-04-01T14:38:23.684Z,15.27
2019-04-01T14:41:05.217Z,16.43
2019-04-01T14:43:46.410Z,17.40
2019-04-01T14:46:27.820Z,14.20
2019-04-01T14:54:55.113Z,13.00
2019-04-01T14:57:36.663Z,15.80
2019-04-01T15:00:20.738Z,13.43
2019-04-01T15:03:01.373Z,15.07
2019-04-01T15:05:42.697Z,16.60
2019-04-01T15:08:25.569Z,14.83
2019-04-01T15:10:55.043Z,14.90
2019-04-01T15:16:36.412Z,14.07
2019-04-01T15:19:26.099Z,14.50
2019-04-01T15:22:15.286Z,15.83
2019-04-01T15:25:03.858Z,14.57
2019-04-01T15:27:52.395Z,13.97
2019-04-01T15:30:41.171Z,14.03
2019-04-01T15:33:29.632Z,13.83
2019-04-01T15:36:18.276Z,12.40
2019-04-01T15:39:06.880Z,13.40
2019-04-01T15:41:48.021Z,13.10
2019-04-01T15:44:29.615Z,13.63
2019-04-01T15:47:10.724Z,12.93
2019-04-01T15:49:52.256Z,13.80
2019-04-01T15:52:34.579Z,12.63
2019-04-01T15:55:16.147Z,13.47
2019-04-01T15:57:57.501Z,12.20
2019-04-01T16:00:38.935Z,13.37
2019-04-01T16:03:20.003Z,14.67
2019-04-01T16:06:02.968Z,15.47
2019-04-01T16:08:32.701Z,15.00
2019-04-01T16:11:21.133Z,14.43
2019-04-01T16:14:11.132Z,17.23
2019-04-01T16:16:59.809Z,13.90
2019-04-01T16:19:48.317Z,14.10
2019-04-01T16:22:36.708Z,18.67
2019-04-01T16:25:25.227Z,15.30
2019-04-01T16:28:13.720Z,11.33
2019-04-01T16:31:02.158Z,14.93
2019-04-01T16:33:50.595Z,12.87
2019-04-01T16:36:39.004Z,13.27
2019-04-01T16:39:27.391Z,14.57
2019-04-01T16:42:08.722Z,12.97
2019-04-01T16:44:49.332Z,14.07
2019-04-01T16:47:30.576Z,14.73
2019-04-01T16:50:14.674Z,14.57
2019-04-01T16:52:55.911Z,14.37
2019-04-01T16:55:37.114Z,14.03
2019-04-01T16:58:17.883Z,14.73
2019-04-01T17:00:58.599Z,14.90
2019-04-01T17:03:39.790Z,17.27
2019-04-01T17:06:20.558Z,13.10
2019-04-01T17:09:01.447Z,16.07
2019-04-01T17:11:42.851Z,16.70
2019-04-01T17:14:24.417Z,15.43
2019-04-01T17:17:06.392Z,16.23
2019-04-01T17:19:47.431Z,14.40
2019-04-01T17:22:30.081Z,13.23
2019-04-01T17:25:11.598Z,14.77
2019-04-01T17:27:52.588Z,14.87
2019-04-01T17:39:05.037Z,15.17
2019-04-01T17:41:48.237Z,15.23
2019-04-01T17:44:29.746Z,16.30
2019-04-01T17:50:12.042Z,14.07
2019-04-01T17:52:53.997Z,15.87
2019-04-01T17:55:34.925Z,13.87
2019-04-01T17:58:16.199Z,15.70
2019-04-01T18:00:58.539Z,16.00
2019-04-01T18:03:39.959Z,14.33
2019-04-01T18:06:21.788Z,15.40
2019-04-01T18:08:52.319Z,14.87
2019-04-01T18:11:41.595Z,15.33
2019-04-01T18:14:30.426Z,14.17
2019-04-01T18:17:18.834Z,15.40
2019-04-01T18:20:07.266Z,17.20
2019-04-01T18:22:56.962Z,14.10
2019-04-01T18:25:45.842Z,16.50
2019-04-01T18:28:34.392Z,14.70
2019-04-01T18:31:22.843Z,15.70
2019-04-01T18:34:11.577Z,17.93
2019-04-01T18:36:59.979Z,13.47
2019-04-01T18:39:48.137Z,15.30
2019-04-01T18:42:26.545Z,14.93
2019-04-01T18:45:06.464Z,15.50
2019-04-01T18:47:50.396Z,17.63
2019-04-01T18:50:35.472Z,14.87
2019-04-01T18:53:16.592Z,14.40
2019-04-01T18:55:57.450Z,14.77
2019-04-01T18:58:38.446Z,15.70
2019-04-01T19:01:08.339Z,15.47
2019-04-01T19:04:19.738Z,16.93
2019-04-01T19:07:09.150Z,15.27
2019-04-01T19:13:31.257Z,16.87
2019-04-01T19:16:22.946Z,14.07
2019-04-01T19:19:11.249Z,16.97
2019-04-01T19:22:00.615Z,16.20
2019-04-01T19:24:49.372Z,17.57
2019-04-01T19:27:37.928Z,15.80
2019-04-01T19:30:26.466Z,14.20
2019-04-01T19:33:14.889Z,15.63
2019-04-01T19:36:03.366Z,17.37
2019-04-01T19:38:51.822Z,13.50
2019-04-01T19:41:32.938Z,15.30
2019-04-01T19:44:17.707Z,16.50
2019-04-01T19:46:47.601Z,16.00
2019-04-01T19:49:17.188Z,15.87
2019-04-01T19:51:46.553Z,16.83
2019-04-01T19:54:16.325Z,17.03
2019-04-01T19:56:47.143Z,16.17
2019-04-01T19:59:16.491Z,16.10
2019-04-01T20:01:46.651Z,14.67
2019-04-01T20:04:16.005Z,16.33
2019-04-01T20:06:47.119Z,17.30
2019-04-01T20:09:17.977Z,17.43
2019-04-01T20:11:47.489Z,15.97
2019-04-01T20:14:16.805Z,17.73
2019-04-01T20:16:47.141Z,15.90
2019-04-01T20:19:16.675Z,15.03
2019-04-01T20:21:47.335Z,17.90
2019-04-01T20:24:17.001Z,17.43
2019-04-01T20:26:47.116Z,17.20
2019-04-01T20:29:16.685Z,17.23
2019-04-01T20:31:46.016Z,15.23
2019-04-01T20:34:20.038Z,16.30
2019-04-01T20:36:46.609Z,18.00
2019-04-01T20:39:16.484Z,14.40
2019-04-01T20:41:46.390Z,15.37
2019-04-01T20:44:15.814Z,16.00
2019-04-01T20:46:45.149Z,15.27
2019-04-01T20:49:14.547Z,16.67
2019-04-01T20:51:43.867Z,16.70
2019-04-01T20:54:16.186Z,16.17
2019-04-01T20:56:46.034Z,17.20
2019-04-01T20:59:15.353Z,16.97
2019-04-01T21:01:44.694Z,16.03
2019-04-01T21:04:14.422Z,14.60
2019-04-01T21:06:43.743Z,17.60
2019-04-01T21:09:13.098Z,15.60
2019-04-01T21:11:42.404Z,15.30
2019-04-01T21:14:11.709Z,15.77
2019-04-01T21:16:41.006Z,14.53
2019-04-01T21:19:10.406Z,15.50
2019-04-01T21:21:39.920Z,16.03
2019-04-01T21:24:09.273Z,17.70
2019-04-01T21:26:38.577Z,14.10
2019-04-01T21:29:07.904Z,14.90
2019-04-01T21:31:37.276Z,15.63
2019-04-01T21:34:07.842Z,13.93
2019-04-01T21:36:37.534Z,15.63
2019-04-01T21:39:07.725Z,14.40
2019-04-01T21:41:37.014Z,14.60
2019-04-01T21:44:06.267Z,16.43
2019-04-01T21:46:35.475Z,15.20
2019-04-01T21:49:04.805Z,15.37
2019-04-01T21:51:35.539Z,14.53
2019-04-01T21:54:05.007Z,14.27
2019-04-01T21:56:34.602Z,14.80
2019-04-01T21:59:04.280Z,14.27
2019-04-01T22:01:33.790Z,14.57
2019-04-01T22:04:06.253Z,16.73
2019-04-01T22:06:35.582Z,11.67
2019-04-01T22:09:07.634Z,14.40
2019-04-01T22:11:36.927Z,13.63
2019-04-01T22:14:06.501Z,13.90
2019-04-01T22:16:35.940Z,15.77
2019-04-01T22:19:05.330Z,15.23
2019-04-01T22:21:34.769Z,14.10
2019-04-01T22:24:04.667Z,15.07
2019-04-01T22:26:33.984Z,14.73
2019-04-01T22:29:03.311Z,15.73
2019-04-01T22:31:32.593Z,14.53
2019-04-01T22:34:01.974Z,14.77
2019-04-01T22:36:31.536Z,14.37
2019-04-01T22:39:01.032Z,15.47
2019-04-01T22:41:31.464Z,15.67
2019-04-01T22:44:00.783Z,15.17
2019-04-01T22:46:30.117Z,15.03
2019-04-01T22:48:59.422Z,15.97
2019-04-01T22:51:28.861Z,15.90
2019-04-01T22:53:58.492Z,13.60
2019-04-01T22:56:27.830Z,15.20
2019-04-01T22:58:57.198Z,15.10
2019-04-01T23:01:26.538Z,14.17
2019-04-01T23:03:55.866Z,13.80
2019-04-01T23:06:26.788Z,15.83
2019-04-01T23:08:56.381Z,15.70
2019-04-01T23:11:25.634Z,14.10
2019-04-01T23:13:54.928Z,15.27
2019-04-01T23:16:24.339Z,15.87
2019-04-01T23:18:53.610Z,16.03
2019-04-01T23:21:22.946Z,16.80
2019-04-01T23:23:52.196Z,17.30
2019-04-01T23:26:21.548Z,14.90
2019-04-01T23:28:50.904Z,16.50
2019-04-01T23:31:20.613Z,14.43
2019-04-01T23:33:50.135Z,16.50
2019-04-01T23:36:19.486Z,16.13
2019-04-01T23:38:48.791Z,14.30
2019-04-01T23:41:18.487Z,15.77
2019-04-01T23:43:47.789Z,14.00
2019-04-01T23:46:18.906Z,16.47
2019-04-01T23:48:48.289Z,14.47
2019-04-01T23:51:17.585Z,14.43
2019-04-01T23:53:46.889Z,17.07
2019-04-01T23:56:16.180Z,16.13
2019-04-01T23:58:45.503Z,14.30
