createdAt,value
2019-04-29T00:01:59.460Z,15.70
2019-04-29T00:04:29.205Z,20.17
2019-04-29T00:06:58.846Z,16.97
2019-04-29T00:09:30.915Z,22.27
2019-04-29T00:12:02.216Z,17.20
2019-04-29T00:14:32.329Z,15.30
2019-04-29T00:17:09.349Z,17.50
2019-04-29T00:19:46.324Z,15.13
2019-04-29T00:22:16.666Z,16.50
2019-04-29T00:24:46.663Z,18.50
2019-04-29T00:27:16.523Z,17.77
2019-04-29T00:29:46.304Z,15.20
2019-04-29T00:32:16.047Z,14.57
2019-04-29T00:34:45.837Z,16.80
2019-04-29T00:37:34.462Z,17.70
2019-04-29T00:40:40.508Z,17.37
2019-04-29T00:43:33.522Z,20.57
2019-04-29T00:46:03.523Z,19.03
2019-04-29T00:48:32.701Z,16.80
2019-04-29T00:51:03.722Z,20.80
2019-04-29T00:53:37.325Z,16.93
2019-04-29T00:56:07.344Z,18.37
2019-04-29T00:58:37.177Z,19.87
2019-04-29T01:01:11.563Z,18.13
2019-04-29T01:03:41.418Z,19.53
2019-04-29T01:06:11.272Z,17.53
2019-04-29T01:08:40.961Z,20.57
2019-04-29T01:11:10.636Z,21.10
2019-04-29T01:13:42.378Z,17.37
2019-04-29T01:16:15.006Z,21.37
2019-04-29T01:18:44.836Z,21.07
2019-04-29T01:21:17.630Z,18.67
2019-04-29T01:23:50.606Z,20.17
2019-04-29T01:26:47.685Z,19.60
2019-04-29T01:29:18.164Z,20.37
2019-04-29T01:31:47.858Z,21.07
2019-04-29T01:34:28.339Z,22.67
2019-04-29T01:36:59.500Z,20.40
2019-04-29T01:39:38.234Z,21.63
2019-04-29T01:42:22.811Z,21.57
2019-04-29T01:44:52.573Z,23.80
2019-04-29T01:47:22.227Z,23.73
2019-04-29T01:49:51.887Z,17.77
2019-04-29T01:52:21.816Z,23.43
2019-04-29T01:54:51.548Z,23.40
2019-04-29T01:57:21.255Z,17.87
2019-04-29T01:59:51.062Z,24.50
2019-04-29T02:02:20.860Z,24.87
2019-04-29T02:04:50.795Z,26.80
2019-04-29T02:07:20.480Z,24.27
2019-04-29T02:09:57.560Z,26.87
2019-04-29T02:12:27.301Z,25.33
2019-04-29T02:14:58.210Z,28.73
2019-04-29T02:17:27.871Z,25.37
2019-04-29T02:19:57.567Z,27.70
2019-04-29T02:22:43.756Z,25.30
2019-04-29T02:25:21.117Z,24.33
2019-04-29T02:27:50.906Z,27.07
2019-04-29T02:30:47.575Z,28.97
2019-04-29T02:33:17.286Z,31.40
2019-04-29T02:35:47.021Z,29.57
2019-04-29T02:38:50.881Z,28.03
2019-04-29T02:41:29.119Z,30.07
2019-04-29T02:44:00.702Z,33.40
2019-04-29T02:46:30.401Z,35.27
2019-04-29T02:49:00.178Z,31.60
2019-04-29T02:52:03.799Z,33.23
2019-04-29T02:54:35.295Z,36.60
2019-04-29T02:57:11.008Z,34.10
2019-04-29T02:59:44.733Z,34.60
2019-04-29T03:02:31.070Z,37.33
2019-04-29T03:05:18.747Z,34.80
2019-04-29T03:07:48.693Z,31.50
2019-04-29T03:10:18.416Z,40.30
2019-04-29T03:12:48.307Z,36.37
2019-04-29T03:15:34.436Z,32.20
2019-04-29T03:18:04.659Z,35.07
2019-04-29T03:20:46.488Z,39.53
2019-04-29T03:23:18.176Z,41.83
2019-04-29T03:25:47.979Z,35.53
2019-04-29T03:28:17.841Z,36.13
2019-04-29T03:30:47.581Z,39.07
2019-04-29T03:33:17.323Z,39.03
2019-04-29T03:35:47.107Z,34.70
2019-04-29T03:38:16.796Z,39.60
2019-04-29T03:40:49.082Z,32.50
2019-04-29T03:43:18.806Z,39.90
2019-04-29T03:45:48.565Z,34.30
2019-04-29T03:48:18.377Z,41.73
2019-04-29T03:50:48.202Z,40.27
2019-04-29T03:53:19.934Z,40.13
2019-04-29T03:55:51.480Z,42.10
2019-04-29T03:58:21.147Z,40.13
2019-04-29T04:00:53.583Z,43.57
2019-04-29T04:03:40.042Z,44.50
2019-04-29T04:06:38.055Z,39.47
2019-04-29T04:09:17.308Z,41.73
2019-04-29T04:11:47.020Z,50.13
2019-04-29T04:14:16.623Z,36.63
2019-04-29T04:17:11.811Z,44.47
2019-04-29T04:19:41.727Z,43.93
2019-04-29T04:22:11.497Z,43.63
2019-04-29T04:24:41.299Z,42.07
2019-04-29T04:27:12.167Z,41.83
2019-04-29T04:29:41.947Z,43.67
2019-04-29T04:32:11.638Z,45.40
2019-04-29T04:34:43.359Z,49.43
2019-04-29T04:37:13.072Z,46.77
2019-04-29T04:39:44.945Z,50.63
2019-04-29T04:42:14.644Z,49.00
2019-04-29T04:44:49.856Z,33.83
2019-04-29T04:47:19.364Z,48.50
2019-04-29T04:49:49.220Z,42.63
2019-04-29T04:52:18.970Z,37.80
2019-04-29T04:54:50.697Z,47.00
2019-04-29T04:57:19.642Z,43.33
2019-04-29T04:59:49.331Z,41.50
2019-04-29T05:02:19.308Z,44.80
2019-04-29T05:04:48.998Z,42.97
2019-04-29T05:07:18.719Z,46.60
2019-04-29T05:09:49.696Z,44.13
2019-04-29T05:12:19.343Z,42.47
2019-04-29T05:14:50.737Z,43.00
2019-04-29T05:17:20.553Z,46.07
2019-04-29T05:19:50.220Z,45.90
2019-04-29T05:22:21.828Z,41.27
2019-04-29T05:24:51.587Z,49.53
2019-04-29T05:27:21.238Z,45.63
2019-04-29T05:29:51.030Z,41.30
2019-04-29T05:32:23.296Z,44.93
2019-04-29T05:34:55.090Z,39.77
2019-04-29T05:37:47.142Z,44.23
2019-04-29T05:40:35.753Z,40.10
2019-04-29T05:43:05.591Z,41.10
2019-04-29T05:45:57.066Z,43.47
2019-04-29T05:48:27.639Z,42.03
2019-04-29T05:51:16.264Z,46.93
2019-04-29T05:53:54.721Z,43.63
2019-04-29T05:56:19.291Z,41.13
2019-04-29T05:58:48.909Z,39.40
2019-04-29T06:01:21.290Z,37.63
2019-04-29T06:03:51.068Z,36.60
2019-04-29T06:06:20.889Z,39.60
2019-04-29T06:08:52.188Z,38.17
2019-04-29T06:11:23.359Z,38.93
2019-04-29T06:13:53.205Z,34.63
2019-04-29T06:16:23.089Z,35.53
2019-04-29T06:19:00.439Z,37.93
2019-04-29T06:21:38.129Z,32.83
2019-04-29T06:24:06.306Z,37.03
2019-04-29T06:26:37.285Z,37.90
2019-04-29T06:29:08.526Z,30.73
2019-04-29T06:31:37.549Z,36.20
2019-04-29T06:34:08.762Z,37.90
2019-04-29T06:36:38.511Z,35.00
2019-04-29T06:39:09.900Z,33.13
2019-04-29T06:41:45.318Z,37.17
2019-04-29T06:44:16.746Z,31.60
2019-04-29T06:46:45.013Z,34.50
2019-04-29T06:49:14.717Z,31.40
2019-04-29T06:51:44.382Z,32.60
2019-04-29T06:54:13.324Z,30.67
2019-04-29T06:56:42.310Z,32.33
2019-04-29T06:59:12.065Z,32.77
2019-04-29T07:01:42.889Z,32.67
2019-04-29T07:04:11.929Z,30.60
2019-04-29T07:06:56.100Z,26.77
2019-04-29T07:09:12.334Z,33.10
2019-04-29T07:11:41.437Z,27.70
2019-04-29T07:14:14.163Z,29.47
2019-04-29T07:16:44.025Z,28.90
2019-04-29T07:19:13.961Z,29.93
2019-04-29T07:21:46.874Z,24.03
2019-04-29T07:24:15.348Z,32.33
2019-04-29T07:26:45.138Z,22.83
2019-04-29T07:29:18.071Z,22.00
2019-04-29T07:31:48.481Z,26.87
2019-04-29T07:34:17.600Z,27.60
2019-04-29T07:36:48.636Z,28.80
2019-04-29T07:39:21.380Z,29.50
2019-04-29T07:41:53.786Z,24.53
2019-04-29T07:44:32.899Z,23.60
2019-04-29T07:47:01.951Z,19.57
2019-04-29T07:49:29.455Z,23.90
2019-04-29T07:52:00.580Z,20.13
2019-04-29T07:54:29.573Z,21.17
2019-04-29T07:56:58.601Z,22.00
2019-04-29T07:59:28.911Z,23.23
2019-04-29T08:02:01.400Z,18.07
2019-04-29T08:04:34.298Z,13.00
2019-04-29T08:07:08.047Z,16.57
2019-04-29T08:09:39.894Z,17.33
2019-04-29T08:12:16.177Z,18.67
2019-04-29T08:14:53.302Z,22.87
2019-04-29T08:17:18.663Z,19.67
2019-04-29T08:19:49.024Z,15.93
2019-04-29T08:22:22.845Z,14.10
2019-04-29T08:24:53.175Z,17.40
2019-04-29T08:27:39.088Z,14.85
2019-04-29T08:29:58.563Z,13.13
2019-04-29T08:32:31.596Z,16.07
2019-04-29T08:35:05.918Z,17.80
2019-04-29T08:37:37.567Z,15.98
2019-04-29T08:40:16.233Z,14.80
2019-04-29T08:42:50.733Z,14.30
2019-04-29T08:45:40.985Z,15.78
2019-04-29T08:48:15.815Z,12.35
2019-04-29T08:50:45.772Z,18.20
2019-04-29T08:53:15.682Z,16.12
2019-04-29T08:55:48.258Z,12.30
2019-04-29T08:58:19.147Z,19.92
2019-04-29T09:00:51.325Z,19.87
2019-04-29T09:03:23.386Z,16.85
2019-04-29T09:06:04.255Z,15.35
2019-04-29T09:08:23.388Z,17.65
2019-04-29T09:10:52.490Z,19.42
2019-04-29T09:13:22.119Z,12.20
2019-04-29T09:15:51.911Z,15.95
2019-04-29T09:18:21.509Z,14.38
2019-04-29T09:20:50.551Z,12.37
2019-04-29T09:23:23.484Z,11.80
2019-04-29T09:26:10.149Z,14.87
2019-04-29T09:28:40.169Z,12.75
2019-04-29T09:31:09.985Z,14.68
2019-04-29T09:33:48.900Z,14.13
2019-04-29T09:36:18.194Z,11.43
2019-04-29T09:38:48.178Z,17.45
2019-04-29T09:41:39.996Z,14.70
2019-04-29T09:44:40.281Z,16.07
2019-04-29T09:47:19.302Z,13.00
2019-04-29T09:49:49.249Z,21.12
2019-04-29T10:00:40.740Z,15.58
2019-04-29T10:04:08.771Z,12.03
2019-04-29T10:10:49.867Z,8.75
2019-04-29T10:13:19.584Z,16.00
2019-04-29T10:16:06.314Z,13.75
2019-04-29T10:19:00.614Z,12.45
2019-04-29T10:21:32.652Z,16.77
2019-04-29T10:24:02.286Z,18.82
2019-04-29T10:26:32.211Z,15.53
2019-04-29T10:29:09.177Z,19.35
2019-04-29T10:31:40.376Z,12.03
2019-04-29T10:34:12.713Z,10.35
2019-04-29T10:36:42.346Z,14.13
2019-04-29T10:39:31.242Z,11.40
2019-04-29T10:42:01.917Z,15.03
2019-04-29T10:44:40.124Z,14.05
2019-04-29T10:47:30.481Z,8.65
2019-04-29T10:50:03.952Z,13.43
2019-04-29T10:52:34.452Z,17.23
2019-04-29T10:55:05.546Z,13.60
2019-04-29T10:57:35.788Z,16.42
2019-04-29T11:00:17.038Z,14.85
2019-04-29T11:02:49.488Z,14.78
2019-04-29T11:06:00.306Z,16.70
2019-04-29T11:08:43.150Z,15.45
2019-04-29T11:11:22.682Z,14.80
2019-04-29T11:13:48.409Z,13.70
2019-04-29T11:16:15.704Z,20.37
2019-04-29T11:18:46.360Z,13.58
2019-04-29T11:21:16.219Z,9.78
2019-04-29T11:23:54.853Z,14.40
2019-04-29T11:26:44.725Z,10.90
2019-04-29T11:29:13.534Z,16.75
2019-04-29T11:31:43.239Z,14.23
2019-04-29T11:34:37.579Z,11.75
2019-04-29T11:37:13.718Z,16.60
2019-04-29T11:39:46.192Z,17.35
2019-04-29T11:42:14.816Z,21.05
2019-04-29T11:44:44.422Z,13.40
2019-04-29T11:47:16.612Z,16.17
2019-04-29T11:50:02.403Z,18.10
2019-04-29T11:52:32.198Z,16.17
2019-04-29T11:55:01.930Z,12.07
2019-04-29T11:57:40.955Z,14.03
2019-04-29T12:00:24.690Z,14.15
2019-04-29T12:02:58.631Z,15.78
2019-04-29T12:05:44.787Z,14.78
2019-04-29T12:08:16.934Z,16.07
2019-04-29T12:10:52.028Z,11.88
2019-04-29T12:13:28.213Z,16.65
2019-04-29T12:16:07.193Z,24.52
2019-04-29T12:18:46.149Z,13.28
2019-04-29T12:21:25.849Z,16.32
2019-04-29T12:23:59.145Z,10.38
2019-04-29T12:26:35.594Z,11.30
2019-04-29T12:29:09.489Z,14.30
2019-04-29T12:32:15.893Z,13.60
2019-04-29T12:35:12.268Z,22.25
2019-04-29T12:38:11.844Z,18.35
2019-04-29T12:41:20.435Z,13.45
2019-04-29T12:43:59.463Z,14.43
2019-04-29T12:46:58.635Z,15.15
2019-04-29T12:49:30.885Z,13.10
2019-04-29T12:52:00.474Z,14.33
2019-04-29T12:57:23.430Z,19.73
2019-04-29T12:59:54.201Z,20.00
2019-04-29T13:02:41.312Z,14.65
2019-04-29T13:05:34.186Z,16.67
2019-04-29T13:08:12.336Z,16.20
2019-04-29T13:10:56.536Z,14.38
2019-04-29T13:13:40.546Z,21.35
2019-04-29T13:16:20.015Z,11.78
2019-04-29T13:18:55.561Z,13.32
2019-04-29T13:21:25.193Z,13.85
2019-04-29T13:24:05.299Z,13.78
2019-04-29T13:26:28.719Z,18.77
2019-04-29T13:29:01.082Z,18.50
2019-04-29T13:31:38.229Z,16.67
2019-04-29T13:34:14.685Z,22.52
2019-04-29T13:36:34.208Z,14.40
2019-04-29T13:39:37.910Z,13.53
2019-04-29T13:41:57.058Z,11.05
2019-04-29T13:44:19.292Z,12.20
2019-04-29T13:47:16.878Z,11.43
2019-04-29T13:49:53.601Z,12.90
2019-04-29T13:52:23.356Z,14.28
2019-04-29T13:54:53.067Z,16.57
2019-04-29T13:57:24.903Z,11.90
2019-04-29T14:00:31.635Z,12.35
2019-04-29T14:03:11.648Z,11.65
2019-04-29T14:05:41.800Z,12.40
2019-04-29T14:08:15.922Z,12.75
2019-04-29T14:10:54.931Z,14.47
2019-04-29T14:13:26.061Z,13.05
2019-04-29T14:15:55.883Z,14.13
2019-04-29T14:18:25.677Z,14.63
2019-04-29T14:20:55.807Z,9.75
2019-04-29T14:23:25.935Z,14.03
2019-04-29T14:25:55.640Z,14.30
2019-04-29T14:28:28.472Z,11.88
2019-04-29T14:30:58.301Z,21.00
2019-04-29T14:33:35.066Z,13.32
2019-04-29T14:36:08.085Z,14.25
2019-04-29T14:38:40.829Z,14.90
2019-04-29T14:41:09.381Z,15.90
2019-04-29T14:43:57.021Z,15.88
2019-04-29T14:46:44.434Z,17.10
2019-04-29T14:49:21.845Z,9.85
2019-04-29T14:51:51.483Z,11.48
2019-04-29T14:54:21.573Z,13.08
2019-04-29T14:56:51.260Z,13.10
2019-04-29T14:59:21.300Z,15.10
2019-04-29T15:01:59.906Z,11.97
2019-04-29T15:04:34.184Z,19.42
2019-04-29T15:07:07.539Z,17.07
2019-04-29T15:09:46.370Z,12.82
2019-04-29T15:12:21.776Z,13.62
2019-04-29T15:15:08.721Z,16.30
2019-04-29T15:17:59.932Z,17.12
2019-04-29T15:21:01.856Z,15.78
2019-04-29T15:23:34.519Z,10.03
2019-04-29T15:26:08.166Z,13.32
2019-04-29T15:28:51.229Z,11.90
2019-04-29T15:31:26.382Z,15.25
2019-04-29T15:33:56.155Z,11.80
2019-04-29T15:36:30.735Z,11.57
2019-04-29T15:39:09.695Z,13.70
2019-04-29T15:41:33.581Z,14.55
2019-04-29T15:44:07.598Z,17.70
2019-04-29T15:46:46.273Z,11.48
2019-04-29T15:49:09.798Z,15.48
2019-04-29T15:51:39.742Z,13.08
2019-04-29T15:54:14.288Z,16.62
2019-04-29T15:56:45.109Z,19.00
2019-04-29T15:59:15.044Z,15.40
2019-04-29T16:01:54.183Z,12.40
2019-04-29T16:04:37.693Z,16.10
2019-04-29T16:07:26.676Z,18.15
2019-04-29T16:10:20.520Z,13.48
2019-04-29T16:12:53.826Z,12.88
2019-04-29T16:15:23.589Z,14.33
2019-04-29T16:17:53.442Z,14.23
2019-04-29T16:20:53.292Z,17.30
2019-04-29T16:23:18.552Z,23.10
2019-04-29T16:25:52.149Z,21.40
2019-04-29T16:28:31.758Z,17.17
2019-04-29T16:31:11.257Z,17.30
2019-04-29T16:33:37.813Z,16.45
2019-04-29T16:36:08.707Z,25.70
2019-04-29T16:38:46.391Z,14.65
2019-04-29T16:41:35.369Z,13.53
2019-04-29T16:44:05.677Z,17.32
2019-04-29T16:46:39.089Z,15.88
2019-04-29T16:49:11.865Z,13.48
2019-04-29T16:51:42.228Z,16.80
2019-04-29T16:54:12.886Z,15.68
2019-04-29T16:56:43.459Z,13.62
2019-04-29T16:59:16.493Z,18.48
2019-04-29T17:01:48.147Z,16.37
2019-04-29T17:04:17.197Z,26.33
2019-04-29T17:07:11.367Z,15.45
2019-04-29T17:10:00.277Z,17.60
2019-04-29T17:12:38.024Z,16.07
2019-04-29T17:15:23.854Z,13.65
2019-04-29T17:17:45.345Z,11.00
2019-04-29T17:20:43.933Z,14.40
2019-04-29T17:23:40.285Z,15.50
2019-04-29T17:26:13.161Z,14.30
2019-04-29T17:28:58.784Z,19.23
2019-04-29T17:31:50.580Z,12.85
2019-04-29T17:34:54.806Z,18.17
2019-04-29T17:37:04.621Z,12.80
2019-04-29T17:39:42.768Z,15.48
2019-04-29T17:42:18.968Z,15.43
2019-04-29T17:45:10.591Z,14.75
2019-04-29T17:48:21.313Z,10.45
2019-04-29T17:51:18.501Z,16.70
2019-04-29T17:54:10.634Z,14.15
2019-04-29T17:57:27.872Z,17.35
2019-04-29T18:11:26.287Z,13.98
2019-04-29T18:18:04.749Z,12.43
2019-04-29T18:21:07.460Z,15.40
2019-04-29T18:24:10.163Z,13.58
2019-04-29T18:34:15.396Z,15.27
2019-04-29T18:37:34.542Z,15.57
2019-04-29T18:40:10.754Z,13.83
2019-04-29T18:46:19.332Z,12.05
2019-04-29T18:49:02.782Z,17.73
2019-04-29T18:51:29.920Z,10.70
2019-04-29T18:54:06.534Z,14.00
2019-04-29T18:56:40.568Z,11.87
2019-04-29T18:59:42.095Z,15.37
2019-04-29T19:02:09.312Z,8.23
2019-04-29T19:05:06.193Z,10.30
2019-04-29T19:07:54.388Z,12.30
2019-04-29T19:10:18.255Z,13.07
2019-04-29T19:12:59.571Z,10.07
2019-04-29T19:15:25.623Z,8.80
2019-04-29T19:17:59.784Z,13.63
2019-04-29T19:20:32.042Z,10.97
2019-04-29T19:23:08.171Z,12.97
2019-04-29T19:25:35.489Z,11.33
2019-04-29T19:28:12.778Z,14.27
2019-04-29T19:30:45.123Z,18.53
2019-04-29T19:33:15.171Z,15.20
2019-04-29T19:35:47.422Z,10.27
2019-04-29T19:38:20.881Z,11.50
2019-04-29T19:40:53.088Z,10.47
2019-04-29T19:43:26.323Z,10.57
2019-04-29T19:45:57.482Z,9.87
2019-04-29T19:48:28.764Z,10.57
2019-04-29T19:51:18.075Z,12.97
2019-04-29T19:53:35.981Z,12.43
2019-04-29T19:56:12.564Z,10.57
2019-04-29T19:58:43.053Z,10.30
2019-04-29T20:01:25.110Z,18.53
2019-04-29T20:04:01.486Z,9.77
2019-04-29T20:06:32.375Z,12.23
2019-04-29T20:09:12.762Z,11.23
2019-04-29T20:11:39.851Z,10.53
2019-04-29T20:14:19.278Z,10.07
2019-04-29T20:17:16.571Z,14.47
2019-04-29T20:20:10.027Z,10.57
2019-04-29T20:22:43.502Z,12.67
2019-04-29T20:25:12.916Z,13.27
2019-04-29T20:27:45.753Z,9.43
2019-04-29T20:30:20.421Z,9.17
2019-04-29T20:32:52.489Z,10.93
2019-04-29T20:35:25.935Z,11.50
2019-04-29T20:37:59.770Z,12.63
2019-04-29T20:40:31.795Z,10.87
2019-04-29T20:42:58.255Z,7.13
2019-04-29T20:45:29.059Z,5.97
2019-04-29T20:47:59.254Z,10.57
2019-04-29T20:50:29.556Z,7.70
2019-04-29T20:53:15.788Z,7.07
2019-04-29T20:55:46.202Z,11.13
2019-04-29T20:58:17.529Z,9.97
2019-04-29T21:00:49.499Z,10.87
2019-04-29T21:03:29.853Z,10.13
2019-04-29T21:06:02.438Z,10.67
2019-04-29T21:08:29.539Z,11.87
2019-04-29T21:11:09.555Z,11.23
2019-04-29T21:13:55.958Z,8.03
2019-04-29T21:16:36.373Z,10.60
2019-04-29T21:19:09.750Z,7.40
2019-04-29T21:21:45.468Z,11.07
2019-04-29T21:24:18.421Z,7.33
2019-04-29T21:26:46.108Z,8.53
2019-04-29T21:29:19.197Z,13.17
2019-04-29T21:31:50.791Z,9.87
2019-04-29T21:34:19.464Z,8.77
2019-04-29T21:37:10.074Z,12.23
2019-04-29T21:40:13.923Z,11.90
2019-04-29T21:43:01.190Z,10.77
2019-04-29T21:45:31.124Z,10.03
2019-04-29T21:48:00.898Z,8.77
2019-04-29T21:50:34.619Z,7.87
2019-04-29T21:53:02.858Z,11.67
2019-04-29T21:55:33.078Z,10.17
2019-04-29T21:58:03.068Z,7.50
2019-04-29T22:00:34.920Z,7.40
2019-04-29T22:03:05.960Z,16.30
2019-04-29T22:05:37.160Z,23.90
2019-04-29T22:08:07.246Z,10.00
2019-04-29T22:10:38.666Z,27.30
2019-04-29T22:13:10.914Z,13.30
2019-04-29T22:15:42.597Z,11.73
2019-04-29T22:18:13.833Z,10.03
2019-04-29T22:20:43.435Z,13.87
2019-04-29T22:23:15.211Z,7.90
2019-04-29T22:25:47.067Z,12.37
2019-04-29T22:28:19.704Z,10.53
2019-04-29T22:30:49.830Z,11.97
2019-04-29T22:33:21.840Z,11.07
2019-04-29T22:35:55.477Z,10.40
2019-04-29T22:38:30.807Z,7.67
2019-04-29T22:41:05.374Z,11.20
2019-04-29T22:43:50.304Z,8.70
2019-04-29T22:46:22.551Z,5.90
2019-04-29T22:48:57.224Z,9.23
2019-04-29T22:51:29.499Z,7.43
2019-04-29T22:53:59.394Z,11.87
2019-04-29T22:56:29.196Z,12.63
2019-04-29T22:59:01.036Z,12.87
2019-04-29T23:01:30.780Z,12.73
2019-04-29T23:04:00.735Z,6.10
2019-04-29T23:06:30.619Z,5.33
2019-04-29T23:09:00.296Z,9.20
2019-04-29T23:11:49.187Z,10.27
2019-04-29T23:14:25.247Z,8.57
2019-04-29T23:16:57.831Z,10.13
2019-04-29T23:19:27.492Z,8.63
2019-04-29T23:22:30.888Z,10.43
2019-04-29T23:25:21.811Z,7.43
2019-04-29T23:27:55.020Z,8.27
2019-04-29T23:30:29.329Z,8.90
2019-04-29T23:32:59.432Z,15.03
2019-04-29T23:35:29.528Z,10.67
2019-04-29T23:38:04.434Z,7.03
2019-04-29T23:40:34.104Z,5.70
2019-04-29T23:43:06.306Z,6.50
2019-04-29T23:45:36.255Z,6.40
2019-04-29T23:48:09.241Z,9.93
2019-04-29T23:50:39.447Z,5.13
2019-04-29T23:53:09.237Z,6.93
2019-04-29T23:55:40.687Z,10.57
2019-04-29T23:58:32.715Z,8.03
