createdAt,value
2023-06-22T00:00:08.302Z,992.74
2023-06-22T00:01:08.303Z,992.70
2023-06-22T00:02:08.290Z,992.74
2023-06-22T00:03:08.368Z,992.78
2023-06-22T00:04:08.283Z,992.76
2023-06-22T00:05:08.251Z,992.70
2023-06-22T00:06:08.245Z,992.69
2023-06-22T00:07:08.211Z,992.71
2023-06-22T00:08:08.207Z,992.70
2023-06-22T00:09:08.205Z,992.71
2023-06-22T00:10:09.180Z,992.68
2023-06-22T00:11:08.179Z,992.64
2023-06-22T00:12:08.158Z,992.68
2023-06-22T00:13:08.141Z,992.65
2023-06-22T00:14:08.130Z,992.69
2023-06-22T00:15:08.154Z,992.65
2023-06-22T00:16:08.126Z,992.73
2023-06-22T00:17:08.101Z,992.64
2023-06-22T00:18:08.132Z,992.69
2023-06-22T00:19:08.116Z,992.71
2023-06-22T00:20:08.068Z,992.63
2023-06-22T00:21:08.075Z,992.61
2023-06-22T00:22:08.035Z,992.62
2023-06-22T00:23:08.035Z,992.56
2023-06-22T00:24:08.012Z,992.54
2023-06-22T00:25:08.018Z,992.53
2023-06-22T00:26:07.988Z,992.47
2023-06-22T00:27:07.983Z,992.52
2023-06-22T00:28:08.025Z,992.50
2023-06-22T00:29:08.079Z,992.47
2023-06-22T00:30:07.956Z,992.54
2023-06-22T00:31:07.966Z,992.46
2023-06-22T00:32:07.925Z,992.52
2023-06-22T00:33:07.933Z,992.51
2023-06-22T00:34:07.905Z,992.41
2023-06-22T00:35:07.903Z,992.45
2023-06-22T00:36:07.891Z,992.45
2023-06-22T00:37:07.876Z,992.41
2023-06-22T00:38:07.875Z,992.40
2023-06-22T00:39:07.854Z,992.40
2023-06-22T00:40:07.851Z,992.41
2023-06-22T00:41:07.827Z,992.38
2023-06-22T00:42:07.817Z,992.31
2023-06-22T00:43:07.830Z,992.34
2023-06-22T00:44:07.828Z,992.31
2023-06-22T00:45:07.787Z,992.30
2023-06-22T00:46:07.762Z,992.21
2023-06-22T00:47:07.793Z,992.20
2023-06-22T00:48:07.785Z,992.13
2023-06-22T00:49:07.731Z,992.11
2023-06-22T00:50:07.726Z,992.11
2023-06-22T00:51:07.734Z,992.11
2023-06-22T00:52:07.696Z,992.16
2023-06-22T00:53:07.665Z,992.08
2023-06-22T00:54:08.721Z,992.09
2023-06-22T00:55:07.658Z,992.05
2023-06-22T00:56:07.654Z,991.98
2023-06-22T00:57:07.675Z,992.02
2023-06-22T00:58:07.637Z,991.95
2023-06-22T00:59:07.604Z,991.89
2023-06-22T01:00:07.616Z,991.92
2023-06-22T01:01:07.610Z,991.91
2023-06-22T01:02:07.629Z,991.83
2023-06-22T01:03:07.705Z,991.84
2023-06-22T01:04:07.688Z,991.85
2023-06-22T01:05:07.545Z,991.82
2023-06-22T01:06:07.544Z,991.75
2023-06-22T01:07:07.540Z,991.76
2023-06-22T01:08:07.501Z,991.79
2023-06-22T01:09:07.505Z,991.76
2023-06-22T01:10:07.490Z,991.74
2023-06-22T01:11:07.490Z,991.68
2023-06-22T01:12:07.492Z,991.67
2023-06-22T01:13:07.470Z,991.61
2023-06-22T01:14:07.451Z,991.68
2023-06-22T01:15:07.438Z,991.61
2023-06-22T01:16:07.431Z,991.66
2023-06-22T01:17:07.417Z,991.67
2023-06-22T01:18:07.426Z,991.66
2023-06-22T01:19:07.393Z,991.67
2023-06-22T01:20:07.388Z,991.71
2023-06-22T01:21:07.364Z,991.70
2023-06-22T01:22:07.351Z,991.67
2023-06-22T01:23:07.349Z,991.66
2023-06-22T01:24:07.344Z,991.67
2023-06-22T01:25:07.332Z,991.73
2023-06-22T01:26:07.298Z,991.72
2023-06-22T01:27:07.294Z,991.74
2023-06-22T01:28:07.280Z,991.67
2023-06-22T01:29:07.295Z,991.67
2023-06-22T01:30:07.253Z,991.63
2023-06-22T01:31:07.280Z,991.67
2023-06-22T01:32:09.337Z,991.72
2023-06-22T01:33:08.286Z,991.72
2023-06-22T01:34:07.280Z,991.80
2023-06-22T01:35:07.198Z,991.75
2023-06-22T01:36:07.217Z,991.72
2023-06-22T01:37:07.174Z,991.74
2023-06-22T01:38:07.171Z,991.79
2023-06-22T01:39:07.170Z,991.80
2023-06-22T01:40:07.214Z,991.93
2023-06-22T01:41:07.134Z,991.89
2023-06-22T01:42:07.127Z,991.92
2023-06-22T01:43:07.136Z,991.95
2023-06-22T01:44:07.112Z,992.00
2023-06-22T01:45:07.091Z,992.04
2023-06-22T01:46:07.078Z,992.09
2023-06-22T01:47:07.062Z,992.09
2023-06-22T01:48:07.121Z,992.19
2023-06-22T01:49:07.060Z,992.08
2023-06-22T01:50:07.042Z,992.17
2023-06-22T01:51:07.013Z,992.22
2023-06-22T01:52:07.016Z,992.26
2023-06-22T01:53:07.007Z,992.26
2023-06-22T01:54:07.018Z,992.31
2023-06-22T01:55:06.964Z,992.32
2023-06-22T01:56:06.961Z,992.39
2023-06-22T01:57:06.947Z,992.35
2023-06-22T01:58:06.959Z,992.35
2023-06-22T01:59:06.932Z,992.37
2023-06-22T02:00:06.933Z,992.32
2023-06-22T02:01:06.897Z,992.38
2023-06-22T02:02:06.965Z,992.37
2023-06-22T02:03:06.945Z,992.37
2023-06-22T02:04:07.029Z,992.40
2023-06-22T02:05:06.865Z,992.40
2023-06-22T02:06:06.856Z,992.40
2023-06-22T02:07:06.841Z,992.47
2023-06-22T02:08:06.829Z,992.47
2023-06-22T02:09:06.813Z,992.53
2023-06-22T02:10:06.805Z,992.52
2023-06-22T02:11:06.809Z,992.60
2023-06-22T02:12:06.771Z,992.63
2023-06-22T02:13:06.767Z,992.66
2023-06-22T02:14:06.764Z,992.73
2023-06-22T02:15:06.741Z,992.68
2023-06-22T02:16:06.729Z,992.79
2023-06-22T02:17:06.709Z,992.76
2023-06-22T02:18:06.760Z,992.71
2023-06-22T02:19:06.694Z,992.70
2023-06-22T02:20:06.688Z,992.72
2023-06-22T02:21:06.697Z,992.73
2023-06-22T02:22:06.662Z,992.70
2023-06-22T02:23:06.639Z,992.75
2023-06-22T02:24:06.642Z,992.79
2023-06-22T02:25:06.648Z,992.78
2023-06-22T02:26:06.619Z,992.78
2023-06-22T02:27:06.616Z,992.79
2023-06-22T02:28:06.607Z,992.80
2023-06-22T02:29:06.578Z,992.83
2023-06-22T02:30:06.589Z,992.82
2023-06-22T02:31:06.576Z,992.80
2023-06-22T02:32:06.544Z,992.71
2023-06-22T02:33:06.570Z,992.78
2023-06-22T02:34:06.538Z,992.80
2023-06-22T02:35:06.512Z,992.79
2023-06-22T02:36:06.567Z,992.76
2023-06-22T02:37:06.496Z,992.70
2023-06-22T02:38:06.472Z,992.78
2023-06-22T02:39:06.463Z,992.70
2023-06-22T02:40:06.455Z,992.69
2023-06-22T02:41:06.455Z,992.73
2023-06-22T02:42:06.438Z,992.68
2023-06-22T02:43:06.430Z,992.68
2023-06-22T02:44:06.414Z,992.68
2023-06-22T02:45:06.407Z,992.65
2023-06-22T02:46:06.406Z,992.68
2023-06-22T02:47:06.405Z,992.68
2023-06-22T02:48:06.396Z,992.69
2023-06-22T02:49:06.354Z,992.61
2023-06-22T02:50:06.345Z,992.62
2023-06-22T02:51:06.333Z,992.60
2023-06-22T02:52:06.328Z,992.53
2023-06-22T02:53:06.310Z,992.56
2023-06-22T02:54:06.383Z,992.52
2023-06-22T02:55:06.284Z,992.52
2023-06-22T02:56:06.289Z,992.48
2023-06-22T02:57:06.283Z,992.49
2023-06-22T02:58:06.258Z,992.54
2023-06-22T02:59:06.239Z,992.54
2023-06-22T03:00:06.240Z,992.53
2023-06-22T03:01:06.323Z,992.52
2023-06-22T03:02:06.194Z,992.51
2023-06-22T03:03:06.277Z,992.54
2023-06-22T03:04:06.321Z,992.50
2023-06-22T03:05:06.188Z,992.50
2023-06-22T03:06:06.175Z,992.46
2023-06-22T03:07:06.825Z,992.42
2023-06-22T03:08:06.130Z,992.45
2023-06-22T03:09:06.355Z,992.43
2023-06-22T03:10:06.112Z,992.42
2023-06-22T03:11:06.112Z,992.42
2023-06-22T03:12:06.080Z,992.39
2023-06-22T03:13:06.080Z,992.33
2023-06-22T03:14:06.062Z,992.40
2023-06-22T03:15:06.048Z,992.41
2023-06-22T03:16:06.052Z,992.39
2023-06-22T03:17:06.048Z,992.31
2023-06-22T03:18:06.088Z,992.30
2023-06-22T03:19:06.034Z,992.28
2023-06-22T03:20:05.999Z,992.25
2023-06-22T03:21:05.980Z,992.23
2023-06-22T03:22:05.979Z,992.17
2023-06-22T03:23:05.988Z,992.22
2023-06-22T03:24:05.938Z,992.20
2023-06-22T03:25:05.937Z,992.18
2023-06-22T03:26:05.930Z,992.22
2023-06-22T03:27:05.973Z,992.14
2023-06-22T03:28:05.903Z,992.14
2023-06-22T03:29:05.989Z,992.20
2023-06-22T03:30:05.881Z,992.21
2023-06-22T03:31:05.888Z,992.22
2023-06-22T03:32:05.969Z,992.17
2023-06-22T03:33:05.889Z,992.17
2023-06-22T03:34:05.861Z,992.19
2023-06-22T03:35:05.825Z,992.19
2023-06-22T03:36:05.876Z,992.17
2023-06-22T03:37:05.805Z,992.15
2023-06-22T03:38:05.828Z,992.11
2023-06-22T03:39:05.770Z,992.16
2023-06-22T03:40:05.786Z,992.12
2023-06-22T03:41:05.753Z,992.09
2023-06-22T03:42:05.760Z,992.08
2023-06-22T03:43:05.734Z,992.05
2023-06-22T03:44:05.734Z,992.04
2023-06-22T03:45:05.725Z,992.06
2023-06-22T03:46:05.769Z,992.01
2023-06-22T03:47:05.683Z,992.01
2023-06-22T03:48:05.732Z,992.04
2023-06-22T03:49:05.832Z,992.09
2023-06-22T03:50:05.725Z,991.98
2023-06-22T03:51:05.666Z,991.97
2023-06-22T03:52:05.637Z,991.93
2023-06-22T03:53:05.626Z,991.92
2023-06-22T03:54:05.655Z,991.92
2023-06-22T03:55:05.605Z,991.83
2023-06-22T03:56:05.598Z,991.92
2023-06-22T03:57:05.590Z,991.88
2023-06-22T03:58:05.573Z,991.92
2023-06-22T03:59:05.550Z,991.87
2023-06-22T04:00:05.586Z,991.87
2023-06-22T04:01:05.533Z,991.87
2023-06-22T04:02:05.507Z,991.91
2023-06-22T04:03:05.533Z,991.91
2023-06-22T04:04:05.636Z,991.93
2023-06-22T04:05:05.584Z,991.91
2023-06-22T04:06:05.495Z,991.97
2023-06-22T04:07:05.460Z,991.99
2023-06-22T04:08:05.450Z,992.00
2023-06-22T04:09:05.439Z,992.04
2023-06-22T04:10:05.406Z,992.12
2023-06-22T04:11:05.437Z,992.12
2023-06-22T04:12:05.381Z,992.18
2023-06-22T04:13:05.389Z,992.15
2023-06-22T04:14:05.377Z,992.17
2023-06-22T04:15:05.366Z,992.20
2023-06-22T04:16:05.380Z,992.17
2023-06-22T04:17:05.336Z,992.19
2023-06-22T04:18:05.361Z,992.15
2023-06-22T04:19:05.306Z,992.12
2023-06-22T04:20:05.334Z,992.11
2023-06-22T04:21:05.295Z,992.13
2023-06-22T04:22:05.276Z,992.10
2023-06-22T04:23:05.278Z,992.05
2023-06-22T04:24:05.270Z,992.07
2023-06-22T04:25:05.242Z,992.05
2023-06-22T04:26:05.239Z,992.09
2023-06-22T04:27:05.246Z,992.01
2023-06-22T04:28:05.229Z,991.96
2023-06-22T04:29:05.201Z,991.95
2023-06-22T04:30:05.186Z,991.90
2023-06-22T04:31:05.258Z,991.99
2023-06-22T04:32:05.169Z,991.95
2023-06-22T04:33:05.202Z,991.99
2023-06-22T04:34:05.149Z,991.97
2023-06-22T04:35:05.137Z,992.00
2023-06-22T04:36:05.118Z,991.99
2023-06-22T04:37:05.160Z,991.92
2023-06-22T04:38:05.090Z,991.84
2023-06-22T04:39:05.078Z,991.92
2023-06-22T04:40:05.128Z,991.93
2023-06-22T04:41:05.083Z,991.94
2023-06-22T04:42:05.072Z,991.86
2023-06-22T04:43:05.063Z,991.84
2023-06-22T04:44:05.037Z,991.81
2023-06-22T04:45:05.023Z,991.88
2023-06-22T04:46:05.076Z,991.82
2023-06-22T04:47:05.116Z,991.83
2023-06-22T04:48:05.041Z,991.87
2023-06-22T04:49:04.979Z,991.85
2023-06-22T04:50:04.961Z,991.84
2023-06-22T04:51:04.978Z,991.76
2023-06-22T04:52:04.921Z,991.76
2023-06-22T04:53:04.939Z,991.76
2023-06-22T04:54:04.919Z,991.85
2023-06-22T04:55:04.925Z,991.82
2023-06-22T04:56:04.881Z,991.72
2023-06-22T04:57:04.879Z,991.76
2023-06-22T04:58:04.896Z,991.79
2023-06-22T04:59:04.869Z,991.79
2023-06-22T05:00:04.852Z,991.76
2023-06-22T05:01:04.838Z,991.82
2023-06-22T05:02:04.847Z,991.81
2023-06-22T05:03:18.662Z,991.76
2023-06-22T05:04:07.067Z,991.74
2023-06-22T05:05:04.872Z,991.72
2023-06-22T05:06:04.797Z,991.74
2023-06-22T05:07:04.776Z,991.66
2023-06-22T05:08:04.799Z,991.69
2023-06-22T05:09:04.763Z,991.71
2023-06-22T05:10:04.741Z,991.71
2023-06-22T05:11:05.974Z,991.63
2023-06-22T05:12:07.127Z,991.67
2023-06-22T05:13:04.687Z,991.65
2023-06-22T05:14:04.694Z,991.67
2023-06-22T05:15:04.672Z,991.71
2023-06-22T05:16:04.755Z,991.73
2023-06-22T05:17:04.676Z,991.70
2023-06-22T05:18:04.722Z,991.69
2023-06-22T05:19:04.806Z,991.72
2023-06-22T05:20:04.639Z,991.66
2023-06-22T05:21:04.631Z,991.67
2023-06-22T05:22:04.613Z,991.67
2023-06-22T05:23:05.614Z,991.67
2023-06-22T05:24:04.580Z,991.62
2023-06-22T05:25:04.575Z,991.64
2023-06-22T05:26:04.585Z,991.60
2023-06-22T05:27:04.568Z,991.62
2023-06-22T05:28:04.552Z,991.49
2023-06-22T05:29:04.515Z,991.47
2023-06-22T05:30:04.513Z,991.53
2023-06-22T05:31:04.514Z,991.51
2023-06-22T05:32:04.494Z,991.52
2023-06-22T05:33:04.604Z,991.55
2023-06-22T05:34:04.507Z,991.56
2023-06-22T05:35:04.464Z,991.55
2023-06-22T05:36:04.479Z,991.56
2023-06-22T05:37:04.441Z,991.66
2023-06-22T05:38:04.415Z,991.64
2023-06-22T05:39:05.445Z,991.62
2023-06-22T05:40:04.395Z,991.58
2023-06-22T05:41:04.397Z,991.60
2023-06-22T05:42:04.376Z,991.61
2023-06-22T05:43:04.381Z,991.57
2023-06-22T05:44:04.379Z,991.60
2023-06-22T05:45:04.356Z,991.56
2023-06-22T05:46:04.329Z,991.57
2023-06-22T05:47:04.334Z,991.61
2023-06-22T05:48:04.432Z,991.65
2023-06-22T05:49:04.321Z,991.67
2023-06-22T05:50:04.323Z,991.68
2023-06-22T05:51:04.282Z,991.61
2023-06-22T05:52:04.300Z,991.53
2023-06-22T05:53:04.272Z,991.60
2023-06-22T05:54:04.244Z,991.58
2023-06-22T05:55:04.250Z,991.62
2023-06-22T05:56:05.224Z,991.60
2023-06-22T05:57:04.225Z,991.68
2023-06-22T05:58:04.230Z,991.67
2023-06-22T05:59:04.186Z,991.66
2023-06-22T06:00:04.190Z,991.65
2023-06-22T06:01:04.179Z,991.68
2023-06-22T06:02:04.192Z,991.70
2023-06-22T06:03:04.356Z,991.68
2023-06-22T06:04:04.184Z,991.60
2023-06-22T06:05:04.147Z,991.65
2023-06-22T06:06:04.123Z,991.63
2023-06-22T06:07:05.105Z,991.65
2023-06-22T06:08:04.138Z,991.54
2023-06-22T06:09:04.078Z,991.63
2023-06-22T06:10:04.073Z,991.61
2023-06-22T06:11:04.088Z,991.61
2023-06-22T06:12:04.056Z,991.62
2023-06-22T06:13:04.065Z,991.60
2023-06-22T06:14:04.024Z,991.64
2023-06-22T06:15:04.016Z,991.60
2023-06-22T06:16:04.017Z,991.63
2023-06-22T06:17:03.998Z,991.67
2023-06-22T06:18:04.033Z,991.58
2023-06-22T06:19:04.001Z,991.54
2023-06-22T06:20:03.966Z,991.68
2023-06-22T06:21:03.960Z,991.60
2023-06-22T06:22:03.942Z,991.65
2023-06-22T06:23:03.936Z,991.71
2023-06-22T06:24:03.919Z,991.69
2023-06-22T06:25:03.898Z,991.71
2023-06-22T06:26:03.909Z,991.75
2023-06-22T06:27:03.891Z,991.76
2023-06-22T06:28:03.868Z,991.77
2023-06-22T06:29:03.864Z,991.73
2023-06-22T06:30:03.900Z,991.66
2023-06-22T06:31:04.027Z,991.67
2023-06-22T06:32:04.027Z,991.71
2023-06-22T06:33:03.889Z,991.74
2023-06-22T06:34:03.853Z,991.71
2023-06-22T06:35:03.810Z,991.70
2023-06-22T06:36:03.808Z,991.67
2023-06-22T06:37:03.806Z,991.70
2023-06-22T06:38:03.852Z,991.73
2023-06-22T06:39:03.763Z,991.69
2023-06-22T06:40:03.766Z,991.69
2023-06-22T06:41:03.780Z,991.73
2023-06-22T06:42:03.747Z,991.78
2023-06-22T06:43:03.734Z,991.72
2023-06-22T06:44:03.716Z,991.67
2023-06-22T06:45:03.719Z,991.69
2023-06-22T06:46:03.798Z,991.68
2023-06-22T06:47:03.664Z,991.65
2023-06-22T06:48:03.754Z,991.65
2023-06-22T06:49:03.676Z,991.53
2023-06-22T06:50:03.662Z,991.54
2023-06-22T06:51:03.675Z,991.50
2023-06-22T06:52:03.618Z,991.53
2023-06-22T06:53:03.675Z,991.48
2023-06-22T06:54:03.711Z,991.51
2023-06-22T06:55:03.615Z,991.49
2023-06-22T06:56:03.595Z,991.42
2023-06-22T06:57:03.601Z,991.41
2023-06-22T06:58:03.705Z,991.34
2023-06-22T06:59:03.567Z,991.43
2023-06-22T07:00:03.544Z,991.36
2023-06-22T07:01:03.539Z,991.42
2023-06-22T07:02:03.563Z,991.38
2023-06-22T07:03:03.607Z,991.37
2023-06-22T07:04:03.531Z,991.35
2023-06-22T07:05:03.490Z,991.30
2023-06-22T07:06:03.492Z,991.31
2023-06-22T07:07:03.482Z,991.30
2023-06-22T07:08:03.458Z,991.25
2023-06-22T07:09:03.432Z,991.29
2023-06-22T07:10:05.525Z,991.27
2023-06-22T07:11:03.447Z,991.27
2023-06-22T07:12:03.558Z,991.21
2023-06-22T07:13:03.413Z,991.18
2023-06-22T07:14:03.397Z,991.17
2023-06-22T07:15:03.401Z,991.22
2023-06-22T07:16:03.365Z,991.24
2023-06-22T07:17:03.393Z,991.13
2023-06-22T07:18:03.393Z,991.19
2023-06-22T07:19:03.345Z,991.22
2023-06-22T07:20:03.355Z,991.20
2023-06-22T07:21:03.301Z,991.24
2023-06-22T07:22:03.333Z,991.21
2023-06-22T07:23:03.314Z,991.16
2023-06-22T07:24:03.317Z,991.16
2023-06-22T07:25:03.272Z,991.19
2023-06-22T07:26:03.310Z,991.20
2023-06-22T07:27:03.345Z,991.17
2023-06-22T07:28:03.409Z,991.11
2023-06-22T07:29:03.257Z,991.10
2023-06-22T07:30:03.215Z,991.17
2023-06-22T07:31:03.323Z,991.14
2023-06-22T07:32:03.211Z,991.20
2023-06-22T07:33:03.257Z,991.18
2023-06-22T07:34:03.219Z,991.18
2023-06-22T07:35:03.169Z,991.20
2023-06-22T07:36:03.153Z,991.18
2023-06-22T07:37:03.177Z,991.18
2023-06-22T07:38:06.056Z,991.16
2023-06-22T07:39:04.133Z,991.16
2023-06-22T07:40:03.142Z,991.16
2023-06-22T07:41:03.122Z,991.13
2023-06-22T07:42:03.110Z,991.14
2023-06-22T07:43:03.230Z,991.23
2023-06-22T07:44:03.095Z,991.16
2023-06-22T07:45:03.057Z,991.21
2023-06-22T07:46:04.045Z,991.16
2023-06-22T07:47:03.042Z,991.25
2023-06-22T07:48:03.133Z,991.15
2023-06-22T07:49:03.043Z,991.20
2023-06-22T07:50:03.028Z,991.12
2023-06-22T07:51:03.018Z,991.14
2023-06-22T07:52:04.477Z,991.14
2023-06-22T07:53:02.987Z,991.12
2023-06-22T07:54:02.955Z,991.08
2023-06-22T07:55:02.986Z,991.09
2023-06-22T07:56:02.983Z,991.01
2023-06-22T07:57:02.934Z,991.05
2023-06-22T07:58:02.973Z,991.05
2023-06-22T07:59:02.911Z,990.98
2023-06-22T08:00:02.896Z,991.03
2023-06-22T08:01:02.887Z,991.05
2023-06-22T08:02:02.963Z,990.93
2023-06-22T08:03:02.937Z,990.92
2023-06-22T08:04:02.932Z,990.95
2023-06-22T08:05:10.936Z,990.97
2023-06-22T08:06:04.835Z,990.95
2023-06-22T08:07:02.836Z,990.92
2023-06-22T08:08:02.861Z,990.94
2023-06-22T08:09:02.819Z,990.93
2023-06-22T08:10:02.806Z,990.93
2023-06-22T08:11:02.784Z,990.92
2023-06-22T08:12:02.777Z,990.86
2023-06-22T08:13:02.763Z,990.88
2023-06-22T08:14:02.888Z,990.86
2023-06-22T08:15:02.768Z,990.84
2023-06-22T08:16:02.716Z,990.86
2023-06-22T08:17:02.723Z,990.79
2023-06-22T08:18:02.739Z,990.84
2023-06-22T08:19:02.710Z,990.78
2023-06-22T08:20:02.705Z,990.76
2023-06-22T08:21:16.157Z,990.83
2023-06-22T08:22:02.682Z,990.73
2023-06-22T08:23:02.679Z,990.77
2023-06-22T08:24:02.658Z,990.82
2023-06-22T08:25:02.630Z,990.77
2023-06-22T08:26:02.605Z,990.73
2023-06-22T08:27:02.610Z,990.66
2023-06-22T08:28:03.608Z,990.65
2023-06-22T08:29:02.584Z,990.65
2023-06-22T08:30:02.584Z,990.64
2023-06-22T08:31:02.558Z,990.55
2023-06-22T08:32:02.629Z,990.63
2023-06-22T08:33:02.613Z,990.64
2023-06-22T08:34:02.542Z,990.57
2023-06-22T08:35:02.530Z,990.63
2023-06-22T08:36:02.545Z,990.64
2023-06-22T08:37:02.504Z,990.60
2023-06-22T08:38:02.490Z,990.58
2023-06-22T08:39:02.650Z,990.62
2023-06-22T08:40:02.553Z,990.60
2023-06-22T08:41:02.465Z,990.61
2023-06-22T08:42:02.438Z,990.60
2023-06-22T08:43:02.457Z,990.57
2023-06-22T08:44:02.432Z,990.50
2023-06-22T08:45:02.395Z,990.51
2023-06-22T08:46:02.432Z,990.52
2023-06-22T08:47:02.395Z,990.46
2023-06-22T08:48:02.446Z,990.42
2023-06-22T08:49:02.389Z,990.44
2023-06-22T08:50:03.358Z,990.37
2023-06-22T08:51:02.357Z,990.42
2023-06-22T08:52:02.357Z,990.39
2023-06-22T08:53:02.345Z,990.30
2023-06-22T08:54:02.328Z,990.40
2023-06-22T08:55:02.327Z,990.32
2023-06-22T08:56:02.292Z,990.34
2023-06-22T08:57:02.301Z,990.29
2023-06-22T08:58:02.301Z,990.25
2023-06-22T08:59:02.275Z,990.25
2023-06-22T09:00:02.255Z,990.22
2023-06-22T09:01:02.257Z,990.13
2023-06-22T09:02:02.283Z,990.19
2023-06-22T09:03:02.488Z,990.16
2023-06-22T09:04:02.280Z,990.11
2023-06-22T09:05:02.410Z,990.10
2023-06-22T09:06:02.239Z,990.10
2023-06-22T09:07:02.196Z,990.10
2023-06-22T09:08:02.177Z,990.11
2023-06-22T09:09:02.183Z,990.12
2023-06-22T09:10:04.203Z,990.14
2023-06-22T09:11:03.137Z,990.11
2023-06-22T09:12:02.139Z,990.13
2023-06-22T09:13:02.146Z,990.14
2023-06-22T09:14:02.150Z,990.07
2023-06-22T09:15:02.108Z,990.10
2023-06-22T09:16:02.090Z,990.13
2023-06-22T09:17:02.072Z,990.11
2023-06-22T09:18:02.096Z,990.15
2023-06-22T09:19:02.070Z,990.12
2023-06-22T09:20:02.053Z,990.12
2023-06-22T09:21:02.037Z,990.13
2023-06-22T09:22:02.048Z,990.14
2023-06-22T09:23:02.011Z,990.00
2023-06-22T09:24:02.005Z,990.09
2023-06-22T09:25:02.013Z,990.04
2023-06-22T09:26:01.997Z,990.01
2023-06-22T09:27:01.990Z,990.01
2023-06-22T09:28:01.978Z,989.92
2023-06-22T09:29:01.968Z,989.90
2023-06-22T09:30:01.940Z,989.90
2023-06-22T09:31:01.992Z,989.93
2023-06-22T09:32:02.175Z,989.97
2023-06-22T09:33:01.961Z,989.96
2023-06-22T09:34:01.901Z,989.91
2023-06-22T09:35:01.910Z,989.86
2023-06-22T09:36:01.889Z,989.81
2023-06-22T09:37:01.959Z,989.81
2023-06-22T09:38:01.901Z,989.77
2023-06-22T09:39:01.858Z,989.78
2023-06-22T09:40:01.860Z,989.80
2023-06-22T09:41:01.819Z,989.68
2023-06-22T09:42:01.835Z,989.64
2023-06-22T09:43:01.800Z,989.58
2023-06-22T09:44:01.786Z,989.50
2023-06-22T09:45:01.802Z,989.55
2023-06-22T09:46:01.772Z,989.56
2023-06-22T09:47:02.779Z,989.59
2023-06-22T09:48:01.800Z,989.57
2023-06-22T09:49:01.746Z,989.53
2023-06-22T09:50:01.808Z,989.50
2023-06-22T09:51:01.724Z,989.58
2023-06-22T09:52:01.714Z,989.55
2023-06-22T09:53:01.692Z,989.50
2023-06-22T09:54:01.691Z,989.54
2023-06-22T09:55:01.703Z,989.46
2023-06-22T09:56:01.652Z,989.47
2023-06-22T09:57:01.665Z,989.45
2023-06-22T09:58:01.655Z,989.39
2023-06-22T09:59:13.982Z,989.46
2023-06-22T10:00:03.621Z,989.46
2023-06-22T10:01:01.649Z,989.38
2023-06-22T10:02:01.692Z,989.51
2023-06-22T10:03:02.051Z,989.37
2023-06-22T10:04:01.931Z,989.39
2023-06-22T10:05:01.989Z,989.34
2023-06-22T10:06:01.663Z,989.40
2023-06-22T10:07:01.570Z,989.37
2023-06-22T10:08:01.553Z,989.38
2023-06-22T10:09:01.547Z,989.25
2023-06-22T10:10:01.520Z,989.30
2023-06-22T10:11:01.524Z,989.33
2023-06-22T10:12:01.512Z,989.28
2023-06-22T10:13:01.490Z,989.23
2023-06-22T10:14:01.504Z,989.23
2023-06-22T10:15:01.479Z,989.22
2023-06-22T10:16:01.462Z,989.15
2023-06-22T10:17:01.479Z,989.22
2023-06-22T10:18:01.507Z,989.08
2023-06-22T10:19:01.440Z,989.09
2023-06-22T10:20:01.426Z,988.99
2023-06-22T10:21:01.409Z,988.93
2023-06-22T10:22:01.408Z,988.96
2023-06-22T10:23:01.404Z,988.95
2023-06-22T10:24:01.377Z,988.98
2023-06-22T10:25:01.362Z,988.90
2023-06-22T10:26:01.384Z,989.00
2023-06-22T10:27:01.365Z,989.02
2023-06-22T10:28:01.350Z,988.98
2023-06-22T10:29:16.019Z,989.02
2023-06-22T10:30:03.338Z,989.02
2023-06-22T10:31:01.394Z,989.00
2023-06-22T10:32:01.334Z,989.02
2023-06-22T10:33:01.360Z,989.01
2023-06-22T10:34:01.292Z,988.94
2023-06-22T10:35:01.287Z,988.97
2023-06-22T10:36:01.276Z,988.79
2023-06-22T10:37:01.295Z,988.79
2023-06-22T10:38:01.255Z,988.68
2023-06-22T10:39:01.230Z,988.67
2023-06-22T10:40:01.236Z,988.68
2023-06-22T10:41:01.213Z,988.66
2023-06-22T10:42:01.222Z,988.73
2023-06-22T10:43:01.246Z,988.69
2023-06-22T10:44:01.204Z,988.63
2023-06-22T10:45:01.186Z,988.71
2023-06-22T10:46:01.168Z,988.71
2023-06-22T10:47:01.175Z,988.71
2023-06-22T10:48:01.235Z,988.61
2023-06-22T10:49:01.140Z,988.63
2023-06-22T10:50:01.140Z,988.59
2023-06-22T10:51:01.144Z,988.63
2023-06-22T10:52:01.117Z,988.61
2023-06-22T10:53:01.119Z,988.56
2023-06-22T10:54:01.175Z,988.56
2023-06-22T10:55:01.079Z,988.45
2023-06-22T10:56:01.357Z,988.46
2023-06-22T10:57:01.063Z,988.53
2023-06-22T10:58:01.062Z,988.49
2023-06-22T10:59:01.039Z,988.47
2023-06-22T11:00:01.079Z,988.47
2023-06-22T11:01:01.102Z,988.39
2023-06-22T11:02:01.054Z,988.44
2023-06-22T11:03:01.133Z,988.46
2023-06-22T11:04:01.170Z,988.38
2023-06-22T11:05:00.971Z,988.42
2023-06-22T11:06:00.986Z,988.36
2023-06-22T11:07:00.969Z,988.34
2023-06-22T11:08:00.967Z,988.38
2023-06-22T11:09:05.373Z,988.29
2023-06-22T11:10:02.944Z,988.28
2023-06-22T11:11:00.923Z,988.25
2023-06-22T11:12:00.988Z,988.13
2023-06-22T11:13:00.948Z,988.18
2023-06-22T11:14:00.908Z,988.19
2023-06-22T11:15:00.908Z,988.15
2023-06-22T11:16:00.882Z,988.27
2023-06-22T11:17:00.869Z,988.16
2023-06-22T11:18:00.936Z,988.13
2023-06-22T11:19:00.851Z,988.14
2023-06-22T11:20:00.853Z,988.07
2023-06-22T11:21:00.833Z,988.08
2023-06-22T11:22:00.823Z,988.02
2023-06-22T11:23:00.813Z,987.92
2023-06-22T11:24:00.815Z,987.90
2023-06-22T11:25:00.804Z,987.85
2023-06-22T11:26:00.776Z,987.88
2023-06-22T11:27:00.779Z,987.82
2023-06-22T11:28:00.763Z,987.79
2023-06-22T11:29:00.770Z,987.80
2023-06-22T11:30:00.773Z,987.77
2023-06-22T11:31:04.941Z,987.79
2023-06-22T11:32:01.809Z,987.74
2023-06-22T11:33:00.902Z,987.60
2023-06-22T11:34:00.703Z,987.58
2023-06-22T11:35:00.698Z,987.59
2023-06-22T11:36:00.687Z,987.57
2023-06-22T11:37:00.690Z,987.57
2023-06-22T11:38:00.664Z,987.57
2023-06-22T11:39:00.665Z,987.46
2023-06-22T11:40:07.265Z,987.47
2023-06-22T11:41:02.623Z,987.45
2023-06-22T11:42:00.649Z,987.49
2023-06-22T11:43:00.622Z,987.40
2023-06-22T11:44:00.603Z,987.47
2023-06-22T11:45:00.610Z,987.39
2023-06-22T11:46:00.591Z,987.36
2023-06-22T11:47:00.630Z,987.45
2023-06-22T11:48:00.617Z,987.35
2023-06-22T11:49:00.576Z,987.41
2023-06-22T11:50:00.550Z,987.26
2023-06-22T11:51:00.532Z,987.26
2023-06-22T11:52:00.558Z,987.25
2023-06-22T11:53:00.529Z,987.19
2023-06-22T11:54:00.520Z,987.20
2023-06-22T11:55:00.523Z,987.06
2023-06-22T11:56:00.493Z,986.99
2023-06-22T11:57:00.519Z,987.01
2023-06-22T11:58:00.491Z,987.00
2023-06-22T11:59:00.468Z,986.93
2023-06-22T12:00:00.471Z,986.86
2023-06-22T12:01:00.459Z,986.85
2023-06-22T12:02:00.457Z,986.87
2023-06-22T12:03:01.287Z,986.80
2023-06-22T12:04:01.436Z,986.89
2023-06-22T12:05:00.403Z,986.86
2023-06-22T12:06:00.459Z,986.80
2023-06-22T12:07:00.411Z,986.83
2023-06-22T12:08:00.389Z,986.79
2023-06-22T12:09:00.358Z,986.89
2023-06-22T12:10:00.382Z,986.83
2023-06-22T12:11:00.364Z,986.81
2023-06-22T12:12:00.333Z,986.74
2023-06-22T12:13:00.351Z,986.84
2023-06-22T12:14:00.316Z,986.81
2023-06-22T12:15:00.312Z,986.88
2023-06-22T12:16:00.328Z,986.87
2023-06-22T12:17:00.311Z,986.74
2023-06-22T12:18:00.324Z,986.84
2023-06-22T12:19:00.273Z,986.85
2023-06-22T12:20:00.295Z,986.88
2023-06-22T12:21:00.272Z,986.85
2023-06-22T12:22:00.259Z,986.83
2023-06-22T12:23:00.229Z,986.75
2023-06-22T12:24:00.225Z,986.75
2023-06-22T12:25:00.223Z,986.70
2023-06-22T12:26:00.222Z,986.76
2023-06-22T12:27:00.192Z,986.71
2023-06-22T12:28:00.204Z,986.71