createdAt,value
2019-06-07T00:04:23.031Z,12.02
2019-06-07T00:09:22.629Z,11.99
2019-06-07T00:14:23.010Z,12.01
2019-06-07T00:19:24.004Z,11.98
2019-06-07T00:24:23.037Z,11.97
2019-06-07T00:29:22.972Z,11.96
2019-06-07T00:34:24.846Z,11.94
2019-06-07T00:39:25.160Z,11.95
2019-06-07T00:44:23.261Z,11.88
2019-06-07T00:49:36.177Z,11.85
2019-06-07T00:54:22.547Z,11.79
2019-06-07T00:59:24.259Z,11.74
2019-06-07T01:04:22.844Z,11.69
2019-06-07T01:09:22.409Z,11.61
2019-06-07T01:14:21.978Z,11.63
2019-06-07T01:19:21.623Z,11.63
2019-06-07T01:24:20.019Z,11.61
2019-06-07T01:29:20.088Z,11.52
2019-06-07T01:34:20.995Z,11.45
2019-06-07T01:39:18.980Z,11.27
2019-06-07T01:44:22.315Z,11.01
2019-06-07T01:49:19.330Z,10.97
2019-06-07T01:54:49.644Z,10.85
2019-06-07T01:59:17.765Z,10.78
2019-06-07T02:04:21.606Z,10.70
2019-06-07T02:09:18.207Z,10.65
2019-06-07T02:14:16.225Z,10.66
2019-06-07T02:19:16.965Z,10.64
2019-06-07T02:24:17.990Z,10.59
2019-06-07T02:34:17.009Z,10.54
2019-06-07T02:39:16.961Z,10.49
2019-06-07T02:44:17.002Z,10.45
2019-06-07T02:49:16.242Z,10.38
2019-06-07T02:54:15.183Z,10.33
2019-06-07T02:59:15.033Z,10.29
2019-06-07T03:04:14.188Z,10.42
2019-06-07T03:09:14.003Z,10.48
2019-06-07T03:14:14.022Z,10.49
2019-06-07T03:19:14.030Z,10.56
2019-06-07T03:24:13.955Z,10.67
2019-06-07T03:29:13.032Z,10.75
2019-06-07T03:34:12.244Z,10.75
2019-06-07T03:39:11.143Z,10.75
2019-06-07T03:44:12.037Z,10.72
2019-06-07T03:49:12.032Z,10.73
2019-06-07T03:54:10.981Z,10.70
2019-06-07T03:59:11.040Z,10.66
2019-06-07T04:04:10.978Z,10.62
2019-06-07T04:09:11.085Z,10.62
2019-06-07T04:14:12.025Z,10.63
2019-06-07T04:19:13.058Z,10.69
2019-06-07T04:24:11.960Z,10.80
2019-06-07T04:29:32.563Z,10.92
2019-06-07T04:34:10.117Z,11.02
2019-06-07T04:39:09.996Z,11.11
2019-06-07T04:44:09.122Z,11.23
2019-06-07T04:49:09.069Z,11.60
2019-06-07T04:54:07.968Z,11.99
2019-06-07T04:59:08.004Z,12.25
2019-06-07T05:04:07.323Z,12.35
2019-06-07T05:09:08.113Z,12.52
2019-06-07T05:14:08.022Z,12.73
2019-06-07T05:19:08.019Z,12.91
2019-06-07T05:24:10.520Z,13.03
2019-06-07T05:29:08.096Z,13.09
2019-06-07T05:34:07.999Z,13.17
2019-06-07T05:39:07.221Z,13.35
2019-06-07T05:44:12.766Z,13.54
2019-06-07T05:49:05.966Z,13.76
2019-06-07T05:54:06.051Z,13.93
2019-06-07T05:59:06.082Z,14.18
2019-06-07T06:04:04.967Z,14.39
2019-06-07T06:09:13.906Z,14.53
2019-06-07T06:14:08.126Z,14.67
2019-06-07T06:19:06.122Z,14.86
2019-06-07T06:24:05.052Z,15.06
2019-06-07T06:29:03.999Z,15.21
2019-06-07T06:34:04.041Z,15.40
2019-06-07T06:39:04.034Z,15.55
2019-06-07T06:44:02.986Z,15.70
2019-06-07T06:49:02.986Z,15.82
2019-06-07T06:54:03.033Z,15.82
2019-06-07T06:59:34.119Z,15.92
2019-06-07T07:04:12.052Z,16.01
2019-06-07T07:09:01.414Z,16.11
2019-06-07T07:14:00.960Z,16.16
2019-06-07T07:19:00.978Z,16.39
2019-06-07T07:24:20.468Z,16.60
2019-06-07T07:28:59.982Z,16.79
2019-06-07T07:34:28.277Z,16.98
2019-06-07T07:39:05.022Z,17.13
2019-06-07T07:44:05.991Z,17.24
2019-06-07T07:48:58.948Z,17.39
2019-06-07T07:54:10.118Z,17.50
2019-06-07T07:59:01.493Z,17.50
2019-06-07T08:08:59.135Z,17.55
2019-06-07T08:13:59.176Z,17.68
2019-06-07T08:19:03.198Z,17.76
2019-06-07T08:24:01.435Z,17.84
2019-06-07T08:29:01.951Z,17.93
2019-06-07T08:34:00.178Z,18.02
2019-06-07T08:39:03.156Z,18.16
2019-06-07T08:43:58.529Z,18.23
2019-06-07T08:49:01.000Z,18.38
2019-06-07T08:54:18.885Z,18.47
2019-06-07T08:58:59.464Z,18.56
2019-06-07T09:04:02.639Z,18.76
2019-06-07T09:08:56.132Z,18.84
2019-06-07T09:13:57.060Z,18.94
2019-06-07T09:18:56.117Z,19.16
2019-06-07T09:23:54.684Z,19.17
2019-06-07T09:28:53.578Z,19.33
2019-06-07T09:33:52.598Z,19.37
2019-06-07T09:44:04.864Z,19.66
2019-06-07T09:49:14.192Z,19.82
2019-06-07T09:53:53.205Z,19.94
2019-06-07T09:58:54.226Z,20.19
2019-06-07T10:13:51.950Z,20.48
2019-06-07T10:18:51.231Z,20.71
2019-06-07T10:23:50.206Z,20.82
2019-06-07T10:28:53.031Z,21.04
2019-06-07T10:33:48.153Z,21.24
2019-06-07T10:38:48.162Z,21.28
2019-06-07T10:43:48.128Z,21.51
2019-06-07T10:48:47.539Z,21.33
2019-06-07T10:53:47.145Z,21.27
2019-06-07T10:58:47.700Z,21.23
2019-06-07T11:03:47.272Z,21.54
2019-06-07T11:08:46.145Z,21.89
2019-06-07T11:13:45.430Z,22.14
2019-06-07T11:18:44.178Z,22.18
2019-06-07T11:23:44.137Z,22.02
2019-06-07T11:28:44.106Z,22.01
2019-06-07T11:33:44.138Z,22.17
2019-06-07T11:38:44.109Z,22.36
2019-06-07T11:43:43.325Z,22.53
2019-06-07T11:48:43.240Z,22.56
2019-06-07T11:53:43.228Z,22.64
2019-06-07T11:58:43.136Z,22.84
2019-06-07T12:03:43.311Z,22.95
2019-06-07T12:08:43.276Z,23.05
2019-06-07T12:13:43.252Z,23.07
2019-06-07T12:18:43.274Z,23.19
2019-06-07T12:23:42.416Z,23.30
2019-06-07T12:33:41.091Z,23.80
2019-06-07T12:38:41.121Z,23.99
2019-06-07T12:43:41.264Z,24.07
2019-06-07T12:48:41.182Z,23.82
2019-06-07T12:53:40.113Z,23.73
2019-06-07T12:58:39.673Z,24.04
2019-06-07T13:03:39.099Z,24.11
2019-06-07T13:08:39.140Z,24.55
2019-06-07T13:13:38.145Z,24.89
2019-06-07T13:18:39.060Z,25.05
2019-06-07T13:23:39.119Z,25.17
2019-06-07T13:28:38.103Z,25.23
2019-06-07T13:33:38.790Z,25.30
2019-06-07T13:38:38.127Z,25.36
2019-06-07T13:43:39.099Z,25.40
2019-06-07T13:48:38.082Z,25.32
2019-06-07T13:53:39.203Z,25.36
2019-06-07T13:58:38.177Z,25.36
2019-06-07T14:03:37.080Z,25.36
2019-06-07T14:08:36.143Z,25.08
2019-06-07T14:13:36.123Z,24.82
2019-06-07T14:18:35.743Z,24.55
2019-06-07T14:23:48.443Z,24.79
2019-06-07T14:28:35.059Z,25.10
2019-06-07T14:33:34.057Z,25.00
2019-06-07T14:38:37.377Z,25.03
2019-06-07T14:43:34.203Z,25.23
2019-06-07T14:48:33.039Z,25.22
2019-06-07T14:53:33.223Z,25.29
2019-06-07T14:58:38.138Z,25.55
2019-06-07T15:03:32.709Z,25.62
2019-06-07T15:08:32.893Z,25.59
2019-06-07T15:13:31.419Z,25.43
2019-06-07T15:18:30.023Z,25.20
2019-06-07T15:23:31.177Z,25.17
2019-06-07T15:28:30.228Z,25.05
2019-06-07T15:33:30.011Z,24.80
2019-06-07T15:38:30.618Z,24.76
2019-06-07T15:43:29.440Z,24.61
2019-06-07T15:48:28.049Z,24.34
2019-06-07T15:53:32.717Z,24.07
2019-06-07T15:58:28.041Z,23.85
2019-06-07T16:03:28.019Z,23.61
2019-06-07T16:08:28.079Z,23.50
2019-06-07T16:13:28.070Z,23.29
2019-06-07T16:18:27.970Z,22.32
2019-06-07T16:23:27.458Z,20.55
2019-06-07T16:28:28.023Z,20.06
2019-06-07T16:33:28.050Z,20.43
2019-06-07T16:38:27.971Z,19.97
2019-06-07T16:43:28.016Z,19.79
2019-06-07T16:48:26.997Z,19.84
2019-06-07T16:53:26.992Z,19.86
2019-06-07T16:58:26.996Z,20.06
2019-06-07T17:03:27.021Z,19.54
2019-06-07T17:08:26.012Z,19.09
2019-06-07T17:13:33.466Z,18.88
2019-06-07T17:18:24.996Z,18.85
2019-06-07T17:23:26.022Z,18.76
2019-06-07T17:28:25.963Z,18.60
2019-06-07T17:33:24.981Z,18.36
2019-06-07T17:38:24.016Z,18.11
2019-06-07T17:43:24.038Z,17.99
2019-06-07T17:48:24.222Z,17.89
2019-06-07T17:53:22.991Z,17.86
2019-06-07T17:58:23.020Z,17.84
2019-06-07T18:03:22.316Z,17.75
2019-06-07T18:08:21.995Z,17.72
2019-06-07T18:13:22.022Z,17.72
2019-06-07T18:18:23.032Z,17.79
2019-06-07T18:23:23.003Z,17.74
2019-06-07T18:28:22.963Z,17.71
2019-06-07T18:33:23.989Z,17.60
2019-06-07T18:38:24.016Z,17.55
2019-06-07T18:43:24.032Z,17.50
2019-06-07T18:48:23.134Z,17.43
2019-06-07T18:53:21.959Z,17.47
2019-06-07T18:58:21.293Z,17.43
2019-06-07T19:03:20.910Z,17.37
2019-06-07T19:08:21.020Z,17.31
2019-06-07T19:13:19.970Z,17.28
2019-06-07T19:18:18.964Z,17.23
2019-06-07T19:23:18.986Z,17.17
2019-06-07T19:28:18.939Z,17.11
2019-06-07T19:33:18.946Z,17.06
2019-06-07T19:38:17.981Z,16.98
2019-06-07T19:43:17.991Z,16.90
2019-06-07T19:48:17.980Z,16.85
2019-06-07T19:53:16.972Z,16.81
2019-06-07T19:58:16.145Z,16.91
2019-06-07T20:03:15.233Z,17.04
2019-06-07T20:08:15.002Z,17.08
2019-06-07T20:13:14.936Z,17.14
2019-06-07T20:18:14.216Z,17.17
2019-06-07T20:23:13.962Z,17.20
2019-06-07T20:28:14.000Z,17.22
2019-06-07T20:33:13.920Z,17.27
2019-06-07T20:38:12.961Z,17.29
2019-06-07T20:43:12.916Z,17.27
2019-06-07T20:48:12.058Z,17.24
2019-06-07T20:53:11.005Z,17.16
2019-06-07T20:58:10.340Z,17.11
2019-06-07T21:03:11.197Z,17.07
2019-06-07T21:08:13.006Z,16.99
2019-06-07T21:13:11.941Z,16.96
2019-06-07T21:18:18.823Z,16.92
2019-06-07T21:23:12.020Z,16.85
2019-06-07T21:28:09.873Z,16.68
2019-06-07T21:33:11.795Z,16.64
2019-06-07T21:38:09.999Z,16.68
2019-06-07T21:43:10.573Z,16.64
2019-06-07T21:48:11.581Z,16.63
2019-06-07T21:53:11.101Z,16.65
2019-06-07T21:58:11.253Z,16.66
2019-06-07T22:03:09.893Z,16.63
2019-06-07T22:08:10.397Z,16.62
2019-06-07T22:13:12.124Z,16.60
2019-06-07T22:18:10.850Z,16.61
2019-06-07T22:23:10.671Z,16.65
2019-06-07T22:28:10.133Z,16.66
2019-06-07T22:33:08.891Z,16.64
2019-06-07T22:38:08.161Z,16.64
2019-06-07T22:43:07.851Z,16.62
2019-06-07T22:48:08.893Z,16.58
2019-06-07T22:53:07.414Z,16.61
2019-06-07T23:03:06.138Z,16.55
2019-06-07T23:08:04.983Z,16.52
2019-06-07T23:13:05.900Z,16.55
2019-06-07T23:18:05.191Z,16.55
2019-06-07T23:23:04.897Z,16.56
2019-06-07T23:28:03.874Z,16.56
2019-06-07T23:33:02.891Z,16.46
2019-06-07T23:38:01.883Z,16.44
2019-06-07T23:43:01.057Z,16.45
2019-06-07T23:48:00.104Z,16.44
2019-06-07T23:52:59.884Z,16.37
