createdAt,value
2019-04-03T00:02:15.548Z,1.40
2019-04-03T00:04:43.813Z,1.20
2019-04-03T00:07:12.099Z,1.37
2019-04-03T00:09:40.290Z,1.60
2019-04-03T00:12:10.531Z,1.77
2019-04-03T00:14:39.090Z,1.40
2019-04-03T00:17:07.431Z,1.50
2019-04-03T00:19:35.800Z,1.40
2019-04-03T00:22:03.857Z,1.43
2019-04-03T00:24:33.447Z,1.40
2019-04-03T00:27:01.613Z,1.50
2019-04-03T00:29:29.689Z,1.50
2019-04-03T00:31:57.742Z,1.37
2019-04-03T00:34:26.288Z,1.60
2019-04-03T00:36:54.356Z,1.43
2019-04-03T00:39:23.981Z,1.37
2019-04-03T00:41:52.942Z,1.63
2019-04-03T00:44:24.231Z,1.50
2019-04-03T00:46:53.814Z,1.33
2019-04-03T00:49:22.789Z,1.40
2019-04-03T00:51:51.519Z,1.40
2019-04-03T00:54:19.938Z,1.70
2019-04-03T00:56:48.009Z,1.50
2019-04-03T00:59:16.084Z,1.40
2019-04-03T01:01:44.206Z,0.97
2019-04-03T01:04:12.439Z,1.30
2019-04-03T01:06:40.472Z,1.40
2019-04-03T01:09:08.573Z,1.57
2019-04-03T01:11:36.610Z,1.40
2019-04-03T01:14:04.780Z,1.30
2019-04-03T01:16:33.572Z,1.30
2019-04-03T01:19:01.759Z,1.20
2019-04-03T01:21:30.491Z,1.33
2019-04-03T01:23:58.637Z,1.40
2019-04-03T01:26:27.075Z,0.97
2019-04-03T01:28:55.268Z,1.30
2019-04-03T01:31:23.373Z,1.17
2019-04-03T01:33:51.672Z,1.00
2019-04-03T01:36:19.806Z,1.13
2019-04-03T01:38:49.500Z,1.13
2019-04-03T01:41:18.839Z,1.03
2019-04-03T01:43:49.514Z,0.93
2019-04-03T01:46:17.640Z,1.10
2019-04-03T01:48:45.727Z,1.00
2019-04-03T01:51:13.904Z,0.90
2019-04-03T01:53:42.001Z,1.10
2019-04-03T01:56:10.116Z,1.00
2019-04-03T01:58:38.235Z,0.93
2019-04-03T02:01:07.938Z,1.10
2019-04-03T02:03:36.281Z,0.80
2019-04-03T02:06:04.375Z,0.90
2019-04-03T02:08:32.497Z,0.97
2019-04-03T02:11:02.171Z,1.00
2019-04-03T02:13:30.233Z,1.00
2019-04-03T02:15:59.919Z,0.87
2019-04-03T02:18:29.427Z,1.10
2019-04-03T02:20:58.169Z,1.03
2019-04-03T02:23:26.223Z,1.00
2019-04-03T02:25:55.638Z,1.10
2019-04-03T02:28:23.787Z,1.00
2019-04-03T02:30:52.941Z,1.00
2019-04-03T02:33:20.991Z,1.00
2019-04-03T02:35:49.076Z,0.97
2019-04-03T02:38:17.171Z,1.00
2019-04-03T02:40:45.288Z,0.87
2019-04-03T02:43:14.106Z,0.90
2019-04-03T02:45:43.236Z,1.00
2019-04-03T02:48:11.401Z,1.13
2019-04-03T02:50:39.601Z,1.10
2019-04-03T02:53:08.070Z,0.90
2019-04-03T02:55:39.136Z,1.50
2019-04-03T02:58:07.416Z,1.00
2019-04-03T03:00:36.437Z,1.00
2019-04-03T03:03:04.526Z,1.10
2019-04-03T03:05:33.505Z,1.10
2019-04-03T03:08:02.590Z,1.10
2019-04-03T03:10:32.526Z,1.00
2019-04-03T03:13:02.347Z,1.00
2019-04-03T03:15:31.257Z,0.80
2019-04-03T03:18:01.520Z,1.00
2019-04-03T03:20:31.594Z,1.03
2019-04-03T03:23:01.170Z,1.10
2019-04-03T03:25:32.149Z,1.07
2019-04-03T03:28:01.911Z,1.20
2019-04-03T03:30:42.008Z,1.20
2019-04-03T03:33:25.160Z,1.10
2019-04-03T03:35:40.427Z,1.10
2019-04-03T03:38:04.637Z,0.97
2019-04-03T03:40:34.592Z,1.07
2019-04-03T03:43:05.117Z,1.07
2019-04-03T03:45:33.708Z,1.20
2019-04-03T03:48:05.681Z,1.17
2019-04-03T03:50:36.056Z,1.17
2019-04-03T03:53:05.153Z,1.30
2019-04-03T03:55:34.855Z,1.20
2019-04-03T03:58:03.576Z,1.10
2019-04-03T04:00:32.368Z,1.20
2019-04-03T04:03:00.845Z,1.40
2019-04-03T04:05:29.417Z,1.10
2019-04-03T04:07:57.865Z,1.00
2019-04-03T04:10:28.610Z,1.20
2019-04-03T04:12:57.911Z,1.13
2019-04-03T04:15:30.475Z,1.10
2019-04-03T04:17:57.952Z,1.23
2019-04-03T04:20:27.199Z,0.90
2019-04-03T04:22:55.276Z,1.20
2019-04-03T04:25:23.726Z,1.20
2019-04-03T04:27:52.082Z,1.00
2019-04-03T04:30:20.286Z,1.03
2019-04-03T04:32:48.364Z,1.27
2019-04-03T04:35:16.414Z,1.17
2019-04-03T04:37:44.521Z,1.20
2019-04-03T04:40:12.799Z,0.93
2019-04-03T04:42:40.980Z,1.10
2019-04-03T04:45:09.785Z,1.00
2019-04-03T04:47:39.337Z,1.20
2019-04-03T04:50:07.535Z,1.00
2019-04-03T04:52:36.797Z,1.30
2019-04-03T04:55:04.836Z,1.20
2019-04-03T04:57:33.419Z,1.20
2019-04-03T05:00:03.150Z,1.20
2019-04-03T05:02:31.350Z,1.00
2019-04-03T05:04:59.646Z,0.90
2019-04-03T05:07:28.848Z,1.00
2019-04-03T05:09:58.106Z,1.07
2019-04-03T05:12:26.423Z,1.07
2019-04-03T05:14:54.550Z,1.10
2019-04-03T05:17:26.134Z,1.10
2019-04-03T05:19:54.054Z,1.30
2019-04-03T05:22:23.970Z,1.30
2019-04-03T05:24:52.413Z,1.30
2019-04-03T05:27:20.516Z,1.00
2019-04-03T05:29:48.621Z,1.20
2019-04-03T05:32:16.700Z,1.20
2019-04-03T05:34:45.090Z,1.20
2019-04-03T05:37:14.451Z,0.97
2019-04-03T05:39:42.535Z,0.83
2019-04-03T05:42:10.715Z,1.17
2019-04-03T05:44:39.466Z,1.27
2019-04-03T05:47:08.545Z,1.27
2019-04-03T05:49:36.670Z,1.20
2019-04-03T05:52:04.916Z,1.10
2019-04-03T05:54:32.950Z,1.17
2019-04-03T05:57:01.070Z,1.20
2019-04-03T05:59:29.058Z,1.30
2019-04-03T06:01:57.162Z,1.20
2019-04-03T06:04:25.351Z,1.13
2019-04-03T06:06:53.843Z,1.20
2019-04-03T06:09:23.203Z,1.10
2019-04-03T06:11:52.419Z,1.20
2019-04-03T06:14:23.184Z,1.07
2019-04-03T06:16:50.838Z,1.33
2019-04-03T06:19:18.915Z,1.20
2019-04-03T06:21:47.039Z,1.30
2019-04-03T06:24:17.796Z,1.20
2019-04-03T06:26:47.425Z,1.10
2019-04-03T06:29:16.909Z,1.20
2019-04-03T06:31:45.413Z,1.20
2019-04-03T06:34:13.393Z,1.17
2019-04-03T06:36:41.567Z,1.10
2019-04-03T06:39:09.751Z,1.00
2019-04-03T06:41:38.160Z,0.90
2019-04-03T06:44:06.225Z,1.30
2019-04-03T06:46:34.653Z,1.00
2019-04-03T06:49:02.713Z,1.10
2019-04-03T06:51:30.726Z,0.93
2019-04-03T06:53:59.910Z,1.07
2019-04-03T06:56:28.049Z,1.00
2019-04-03T06:58:56.131Z,1.10
2019-04-03T07:01:24.192Z,1.00
2019-04-03T07:03:52.390Z,1.00
2019-04-03T07:06:20.694Z,1.00
2019-04-03T07:08:48.917Z,1.00
2019-04-03T07:11:23.412Z,1.00
2019-04-03T07:13:48.428Z,1.00
2019-04-03T07:16:16.476Z,1.00
2019-04-03T07:18:44.770Z,0.90
2019-04-03T07:21:12.834Z,1.00
2019-04-03T07:23:41.150Z,0.90
2019-04-03T07:26:09.290Z,1.10
2019-04-03T07:28:38.917Z,1.00
2019-04-03T07:31:08.631Z,1.10
2019-04-03T07:33:36.787Z,1.03
2019-04-03T07:36:05.898Z,1.00
2019-04-03T07:38:35.061Z,1.00
2019-04-03T07:41:04.009Z,0.90
2019-04-03T07:43:32.137Z,1.00
2019-04-03T07:46:01.670Z,1.30
2019-04-03T07:48:33.300Z,0.90
2019-04-03T07:51:01.899Z,1.37
2019-04-03T07:53:30.127Z,1.10
2019-04-03T07:55:58.549Z,1.00
2019-04-03T07:58:26.641Z,1.00
2019-04-03T08:00:54.648Z,0.87
2019-04-03T08:03:22.672Z,1.00
2019-04-03T08:05:51.042Z,1.10
2019-04-03T08:08:19.087Z,0.80
2019-04-03T08:10:47.468Z,0.90
2019-04-03T08:13:15.519Z,1.10
2019-04-03T08:15:44.497Z,1.10
2019-04-03T08:18:13.979Z,0.90
2019-04-03T08:20:42.236Z,1.17
2019-04-03T08:23:10.258Z,0.90
2019-04-03T08:25:38.559Z,1.00
2019-04-03T08:28:06.621Z,1.10
2019-04-03T08:30:34.643Z,1.07
2019-04-03T08:33:14.881Z,0.77
2019-04-03T08:35:35.090Z,1.00
2019-04-03T08:38:02.701Z,0.90
2019-04-03T08:40:31.225Z,0.70
2019-04-03T08:43:00.379Z,0.97
2019-04-03T08:45:28.939Z,1.00
2019-04-03T08:47:57.023Z,1.00
2019-04-03T08:50:25.064Z,0.83
2019-04-03T08:52:53.119Z,1.10
2019-04-03T08:55:21.594Z,0.80
2019-04-03T08:57:52.086Z,0.80
2019-04-03T09:00:19.956Z,0.90
2019-04-03T09:02:48.238Z,0.80
2019-04-03T09:05:18.999Z,1.00
2019-04-03T09:07:46.331Z,0.90
2019-04-03T09:10:16.963Z,0.80
2019-04-03T09:12:45.338Z,1.00
2019-04-03T09:15:13.540Z,0.90
2019-04-03T09:17:41.552Z,0.87
2019-04-03T09:20:12.858Z,0.80
2019-04-03T09:22:39.811Z,0.90
2019-04-03T09:25:08.157Z,0.60
2019-04-03T09:27:36.202Z,0.90
2019-04-03T09:30:08.506Z,0.73
2019-04-03T09:32:37.540Z,0.70
2019-04-03T09:35:07.120Z,0.80
2019-04-03T09:37:38.039Z,0.90
2019-04-03T09:40:07.832Z,1.07
2019-04-03T09:42:36.269Z,0.90
2019-04-03T09:45:05.677Z,0.70
2019-04-03T09:47:34.998Z,0.63
2019-04-03T09:50:08.652Z,0.70
2019-04-03T09:52:41.741Z,0.80
2019-04-03T09:55:07.283Z,0.53
2019-04-03T09:57:36.582Z,0.50
2019-04-03T10:00:10.604Z,0.60
2019-04-03T10:02:38.196Z,0.60
2019-04-03T10:05:06.768Z,0.53
2019-04-03T10:07:36.306Z,0.60
2019-04-03T10:10:07.120Z,0.80
2019-04-03T10:12:35.228Z,0.60
2019-04-03T10:15:04.317Z,0.60
2019-04-03T10:17:32.322Z,0.40
2019-04-03T10:20:00.996Z,0.70
2019-04-03T10:22:29.426Z,0.50
2019-04-03T10:25:00.079Z,0.50
2019-04-03T10:27:28.147Z,0.63
2019-04-03T10:29:56.617Z,0.67
2019-04-03T10:32:27.225Z,0.63
2019-04-03T10:34:57.409Z,0.80
2019-04-03T10:37:24.916Z,0.80
2019-04-03T10:39:53.542Z,0.70
2019-04-03T10:42:21.859Z,0.60
2019-04-03T10:44:50.197Z,0.60
2019-04-03T10:47:20.793Z,0.63
2019-04-03T10:49:48.333Z,0.67
2019-04-03T10:52:16.359Z,0.80
2019-04-03T10:54:44.653Z,0.80
2019-04-03T10:57:12.832Z,0.60
2019-04-03T10:59:40.894Z,0.67
2019-04-03T11:02:09.401Z,0.60
2019-04-03T11:04:37.491Z,0.70
2019-04-03T11:07:05.827Z,0.50
2019-04-03T11:09:33.922Z,0.60
2019-04-03T11:12:01.916Z,0.60
2019-04-03T11:14:29.956Z,0.50
2019-04-03T11:16:58.166Z,0.47
2019-04-03T11:19:26.454Z,0.83
2019-04-03T11:21:56.788Z,0.50
2019-04-03T11:24:24.834Z,0.40
2019-04-03T11:26:53.196Z,0.60
2019-04-03T11:29:21.715Z,0.50
2019-04-03T11:31:49.707Z,0.50
2019-04-03T11:34:18.526Z,0.50
2019-04-03T11:36:47.207Z,0.50
2019-04-03T11:39:16.252Z,0.60
2019-04-03T11:41:45.976Z,0.53
2019-04-03T11:44:13.990Z,0.60
2019-04-03T11:46:42.385Z,0.50
2019-04-03T11:49:11.709Z,0.57
2019-04-03T11:51:39.639Z,0.57
2019-04-03T11:54:09.203Z,0.60
2019-04-03T11:56:37.396Z,0.60
2019-04-03T11:59:05.466Z,0.50
2019-04-03T12:01:33.573Z,0.70
2019-04-03T12:04:01.694Z,0.50
2019-04-03T12:06:29.757Z,0.50
2019-04-03T12:09:00.923Z,0.60
2019-04-03T12:11:28.704Z,0.70
2019-04-03T12:13:57.232Z,0.60
2019-04-03T12:16:26.216Z,0.50
2019-04-03T12:18:54.983Z,0.60
2019-04-03T12:21:23.193Z,0.60
2019-04-03T12:23:51.210Z,0.60
2019-04-03T12:26:20.880Z,0.60
2019-04-03T12:28:50.178Z,0.70
2019-04-03T12:31:18.612Z,0.50
2019-04-03T12:33:53.169Z,0.70
2019-04-03T12:36:16.532Z,0.70
2019-04-03T12:38:44.548Z,0.60
2019-04-03T12:41:12.539Z,0.70
2019-04-03T12:43:40.816Z,0.70
2019-04-03T12:46:08.977Z,0.70
2019-04-03T12:48:36.989Z,0.50
2019-04-03T12:51:05.446Z,0.53
2019-04-03T12:53:33.541Z,0.70
2019-04-03T12:56:01.946Z,0.50
2019-04-03T12:58:30.103Z,0.50
2019-04-03T13:00:58.180Z,0.50
2019-04-03T13:03:26.229Z,0.70
2019-04-03T13:05:55.962Z,0.50
2019-04-03T13:08:24.062Z,0.60
2019-04-03T13:10:52.359Z,0.50
2019-04-03T13:13:20.510Z,0.60
2019-04-03T13:15:48.592Z,0.50
2019-04-03T13:18:16.756Z,0.70
2019-04-03T13:20:44.806Z,0.53
2019-04-03T13:23:14.356Z,0.50
2019-04-03T13:25:43.235Z,0.67
2019-04-03T13:28:11.477Z,0.60
2019-04-03T13:30:43.150Z,0.60
2019-04-03T13:33:10.504Z,0.50
2019-04-03T13:35:38.760Z,0.60
2019-04-03T13:38:08.448Z,0.60
2019-04-03T13:40:38.422Z,0.60
2019-04-03T13:43:06.537Z,0.60
2019-04-03T13:45:34.600Z,0.73
2019-04-03T13:48:02.567Z,0.60
2019-04-03T13:50:30.617Z,0.53
2019-04-03T13:52:58.625Z,0.50
2019-04-03T13:55:28.860Z,0.80
2019-04-03T13:57:56.848Z,0.60
2019-04-03T14:00:25.463Z,0.40
2019-04-03T14:02:56.388Z,0.60
2019-04-03T14:05:26.627Z,0.63
2019-04-03T14:07:54.925Z,0.60
2019-04-03T14:10:26.477Z,0.60
2019-04-03T14:12:54.347Z,0.60
2019-04-03T14:15:22.458Z,0.70
2019-04-03T14:17:56.390Z,0.80
2019-04-03T14:20:22.927Z,0.60
2019-04-03T14:22:50.729Z,0.60
2019-04-03T14:25:22.305Z,0.57
2019-04-03T14:27:48.872Z,0.50
2019-04-03T14:30:17.735Z,0.60
2019-04-03T14:32:45.921Z,0.60
2019-04-03T14:35:44.580Z,0.60
2019-04-03T14:37:44.498Z,0.50
2019-04-03T14:40:13.475Z,0.50
2019-04-03T14:42:42.097Z,0.50
2019-04-03T14:45:13.359Z,0.40
2019-04-03T14:47:40.729Z,0.53
2019-04-03T14:50:10.638Z,0.50
2019-04-03T14:52:38.708Z,0.40
2019-04-03T14:55:23.407Z,0.53
2019-04-03T14:57:37.185Z,0.50
2019-04-03T15:00:23.510Z,0.57
2019-04-03T15:02:36.405Z,0.50
2019-04-03T15:05:07.361Z,0.40
2019-04-03T15:07:36.416Z,0.50
2019-04-03T15:10:06.261Z,0.60
2019-04-03T15:12:36.120Z,0.50
2019-04-03T15:15:05.777Z,0.63
2019-04-03T15:17:36.131Z,0.60
2019-04-03T15:20:08.700Z,0.40
2019-04-03T15:22:37.141Z,0.60
2019-04-03T15:25:05.274Z,0.53
2019-04-03T15:27:33.658Z,0.70
2019-04-03T15:30:02.741Z,0.67
2019-04-03T15:32:31.173Z,0.50
2019-04-03T15:34:59.768Z,0.70
2019-04-03T15:37:30.843Z,0.57
2019-04-03T15:40:20.298Z,0.60
2019-04-03T15:42:59.274Z,0.63
2019-04-03T15:45:31.184Z,0.50
2019-04-03T15:47:59.320Z,0.67
2019-04-03T15:50:28.564Z,0.70
2019-04-03T15:52:58.086Z,0.60
2019-04-03T15:55:27.280Z,0.40
2019-04-03T15:57:55.695Z,0.40
2019-04-03T16:00:28.400Z,0.60
2019-04-03T16:02:56.878Z,0.60
2019-04-03T16:05:25.444Z,0.50
2019-04-03T16:07:53.669Z,0.43
2019-04-03T16:10:23.241Z,0.50
2019-04-03T16:12:52.006Z,0.50
2019-04-03T16:15:22.437Z,0.50
2019-04-03T16:17:50.205Z,0.50
2019-04-03T16:20:18.369Z,0.40
2019-04-03T16:22:46.413Z,0.50
2019-04-03T16:25:16.761Z,0.53
2019-04-03T16:27:44.612Z,0.60
2019-04-03T16:30:15.800Z,0.60
2019-04-03T16:32:44.712Z,0.50
2019-04-03T16:35:14.497Z,0.63
2019-04-03T16:37:42.869Z,0.60
2019-04-03T16:40:12.626Z,0.60
2019-04-03T16:42:40.707Z,0.60
2019-04-03T16:45:10.589Z,0.40
2019-04-03T16:47:39.082Z,0.43
2019-04-03T16:50:10.103Z,0.40
2019-04-03T16:52:38.701Z,0.40
2019-04-03T16:55:07.237Z,0.50
2019-04-03T16:57:35.665Z,0.30
2019-04-03T17:00:07.618Z,0.30
2019-04-03T17:02:34.941Z,0.40
2019-04-03T17:05:03.703Z,0.40
2019-04-03T17:07:31.717Z,0.50
2019-04-03T17:09:59.698Z,0.43
2019-04-03T17:12:27.722Z,0.50
2019-04-03T17:14:56.478Z,0.57
2019-04-03T17:17:25.057Z,0.50
2019-04-03T17:19:53.147Z,0.50
2019-04-03T17:22:21.220Z,0.50
2019-04-03T17:24:53.517Z,0.40
2019-04-03T17:27:19.869Z,0.40
2019-04-03T17:29:48.371Z,0.60
2019-04-03T17:32:16.400Z,0.60
2019-04-03T17:34:44.389Z,0.67
2019-04-03T17:37:14.586Z,0.50
2019-04-03T17:39:42.595Z,0.60
2019-04-03T17:42:13.054Z,0.50
2019-04-03T17:44:41.106Z,0.60
2019-04-03T17:47:09.639Z,0.50
2019-04-03T17:49:37.820Z,0.53
2019-04-03T17:52:06.060Z,0.60
2019-04-03T17:54:34.203Z,0.47
2019-04-03T17:57:03.470Z,0.40
2019-04-03T17:59:31.681Z,0.40
2019-04-03T18:01:59.962Z,0.60
2019-04-03T18:04:28.052Z,0.50
2019-04-03T18:06:58.056Z,0.50
2019-04-03T18:09:26.522Z,0.50
2019-04-03T18:11:57.953Z,0.70
2019-04-03T18:14:36.148Z,0.50
2019-04-03T18:17:04.941Z,0.47
2019-04-03T18:19:37.765Z,0.60
2019-04-03T18:22:03.339Z,0.53
2019-04-03T18:24:33.104Z,0.50
2019-04-03T18:27:02.563Z,0.50
2019-04-03T18:29:32.824Z,0.43
2019-04-03T18:32:01.954Z,0.50
2019-04-03T18:34:30.011Z,0.50
2019-04-03T18:36:58.192Z,0.50
2019-04-03T18:39:26.492Z,0.50
2019-04-03T18:42:04.602Z,0.50
2019-04-03T18:44:33.176Z,0.60
2019-04-03T18:47:01.492Z,0.50
2019-04-03T18:49:30.627Z,0.60
2019-04-03T18:52:01.543Z,0.40
2019-04-03T18:54:29.740Z,0.70
2019-04-03T18:56:57.920Z,0.60
2019-04-03T18:59:26.477Z,0.57
2019-04-03T19:02:03.834Z,0.50
2019-04-03T19:04:37.417Z,0.60
2019-04-03T19:07:04.851Z,0.40
2019-04-03T19:09:41.893Z,0.50
2019-04-03T19:12:12.820Z,0.70
2019-04-03T19:14:42.704Z,0.50
2019-04-03T19:17:10.863Z,0.50
2019-04-03T19:19:38.874Z,0.50
2019-04-03T19:22:08.726Z,0.60
2019-04-03T19:24:38.055Z,0.50
2019-04-03T19:27:06.277Z,0.57
2019-04-03T19:29:35.765Z,0.50
2019-04-03T19:32:04.652Z,0.50
2019-04-03T19:34:32.922Z,0.60
2019-04-03T19:37:08.813Z,0.50
2019-04-03T19:39:37.701Z,0.57
2019-04-03T19:42:06.605Z,0.40
2019-04-03T19:44:34.959Z,0.50
2019-04-03T19:47:03.579Z,0.50
2019-04-03T19:49:32.070Z,0.50
2019-04-03T19:52:01.651Z,0.53
2019-04-03T19:54:29.848Z,0.87
2019-04-03T19:57:00.755Z,1.17
2019-04-03T19:59:30.993Z,0.83
2019-04-03T20:02:00.170Z,0.70
2019-04-03T20:04:33.895Z,0.80
2019-04-03T20:07:07.625Z,0.87
2019-04-03T20:09:39.451Z,0.70
2019-04-03T20:12:07.693Z,0.70
2019-04-03T20:14:37.379Z,0.60
2019-04-03T20:17:06.063Z,0.60
2019-04-03T20:19:35.637Z,0.60
2019-04-03T20:22:06.730Z,0.70
2019-04-03T20:24:33.680Z,0.70
2019-04-03T20:27:02.684Z,0.50
2019-04-03T20:29:31.840Z,0.60
2019-04-03T20:32:00.238Z,0.60
2019-04-03T20:34:28.674Z,0.70
2019-04-03T20:36:57.096Z,0.57
2019-04-03T20:39:25.129Z,0.50
2019-04-03T20:41:53.434Z,0.60
2019-04-03T20:44:21.443Z,0.60
2019-04-03T20:46:49.435Z,0.60
2019-04-03T20:49:17.515Z,0.60
2019-04-03T20:51:48.487Z,0.63
2019-04-03T20:54:15.895Z,0.60
2019-04-03T20:56:43.833Z,0.70
2019-04-03T20:59:12.210Z,0.60
2019-04-03T21:01:40.759Z,0.67
2019-04-03T21:04:09.117Z,0.70
2019-04-03T21:06:37.620Z,0.80
2019-04-03T21:09:09.307Z,0.80
2019-04-03T21:11:38.529Z,0.80
2019-04-03T21:14:06.765Z,0.80
2019-04-03T21:16:35.900Z,0.60
2019-04-03T21:19:03.956Z,0.70
2019-04-03T21:21:31.983Z,0.70
2019-04-03T21:24:00.011Z,1.10
2019-04-03T21:26:28.024Z,0.97
2019-04-03T21:28:56.337Z,0.87
2019-04-03T21:31:26.009Z,0.87
2019-04-03T21:33:54.300Z,1.10
2019-04-03T21:36:23.012Z,0.80
2019-04-03T21:38:51.247Z,0.70
2019-04-03T21:41:20.678Z,0.80
2019-04-03T21:43:49.391Z,0.60
2019-04-03T21:46:17.609Z,0.80
2019-04-03T21:48:45.587Z,0.73
2019-04-03T21:51:14.144Z,0.70
2019-04-03T21:53:42.162Z,0.67
2019-04-03T21:56:10.194Z,0.60
2019-04-03T21:58:39.714Z,0.60
2019-04-03T22:01:22.790Z,0.70
2019-04-03T22:03:51.698Z,0.80
2019-04-03T22:06:19.937Z,1.13
2019-04-03T22:08:47.980Z,0.60
2019-04-03T22:11:16.119Z,0.60
2019-04-03T22:13:44.924Z,0.60
2019-04-03T22:16:14.293Z,0.63
2019-04-03T22:18:42.302Z,0.50
2019-04-03T22:21:10.363Z,0.80
2019-04-03T22:23:38.386Z,0.60
2019-04-03T22:26:09.567Z,0.90
2019-04-03T22:28:36.365Z,0.80
2019-04-03T22:31:04.611Z,1.00
2019-04-03T22:33:32.627Z,0.80
2019-04-03T22:36:03.258Z,0.60
2019-04-03T22:38:31.677Z,0.70
2019-04-03T22:41:00.832Z,0.70
2019-04-03T22:43:28.826Z,0.70
2019-04-03T22:45:56.852Z,0.67
2019-04-03T22:48:26.753Z,0.70
2019-04-03T22:50:54.737Z,0.70
2019-04-03T22:53:22.727Z,0.80
2019-04-03T22:55:50.775Z,0.70
2019-04-03T22:58:19.032Z,0.60
2019-04-03T23:00:48.744Z,0.60
2019-04-03T23:03:16.843Z,0.70
2019-04-03T23:05:47.685Z,0.50
2019-04-03T23:08:16.236Z,0.60
2019-04-03T23:10:44.286Z,0.50
2019-04-03T23:13:12.294Z,0.70
2019-04-03T23:15:40.328Z,0.60
2019-04-03T23:18:08.362Z,0.67
2019-04-03T23:20:36.390Z,0.60
2019-04-03T23:23:04.364Z,0.60
2019-04-03T23:25:32.787Z,0.50
2019-04-03T23:28:03.140Z,0.70
2019-04-03T23:30:31.119Z,0.60
2019-04-03T23:32:59.140Z,0.67
2019-04-03T23:35:27.119Z,0.70
2019-04-03T23:37:55.791Z,0.60
2019-04-03T23:40:24.353Z,0.63
2019-04-03T23:42:52.383Z,0.70
2019-04-03T23:45:21.262Z,0.70
2019-04-03T23:47:49.312Z,0.70
2019-04-03T23:50:17.564Z,0.73
2019-04-03T23:52:46.674Z,0.70
2019-04-03T23:55:14.924Z,0.73
2019-04-03T23:57:42.969Z,0.70
