createdAt,value
2022-08-21T00:02:21.586Z,2.60
2022-08-21T00:04:57.081Z,2.80
2022-08-21T00:07:25.282Z,2.83
2022-08-21T00:09:52.846Z,2.23
2022-08-21T00:12:20.381Z,2.50
2022-08-21T00:14:47.762Z,2.97
2022-08-21T00:17:14.844Z,2.80
2022-08-21T00:19:41.831Z,2.90
2022-08-21T00:22:08.786Z,2.53
2022-08-21T00:24:35.677Z,3.00
2022-08-21T00:27:02.681Z,2.83
2022-08-21T00:29:29.641Z,2.43
2022-08-21T00:31:56.761Z,2.40
2022-08-21T00:34:23.725Z,2.20
2022-08-21T00:36:51.209Z,3.20
2022-08-21T00:39:18.149Z,3.10
2022-08-21T00:41:45.414Z,3.07
2022-08-21T00:44:16.312Z,3.17
2022-08-21T00:46:44.335Z,3.13
2022-08-21T00:49:12.815Z,2.43
2022-08-21T00:51:53.056Z,2.80
2022-08-21T00:54:23.425Z,2.80
2022-08-21T00:56:56.045Z,2.60
2022-08-21T00:59:27.571Z,2.67
2022-08-21T01:01:55.035Z,3.00
2022-08-21T01:04:23.309Z,2.70
2022-08-21T01:06:50.299Z,2.97
2022-08-21T01:09:17.287Z,3.40
2022-08-21T01:11:44.778Z,2.40
2022-08-21T01:14:13.978Z,3.10
2022-08-21T01:16:45.782Z,3.20
2022-08-21T01:19:13.456Z,2.60
2022-08-21T01:21:40.422Z,3.10
2022-08-21T01:24:07.533Z,3.57
2022-08-21T01:26:36.890Z,3.13
2022-08-21T01:29:27.103Z,3.00
2022-08-21T01:31:54.295Z,3.73
2022-08-21T01:34:21.385Z,3.00
2022-08-21T01:36:48.993Z,3.40
2022-08-21T01:39:16.681Z,3.30
2022-08-21T01:41:44.083Z,3.33
2022-08-21T01:44:10.986Z,3.30
2022-08-21T01:46:37.979Z,3.20
2022-08-21T01:49:06.185Z,3.40
2022-08-21T01:51:33.520Z,3.30
2022-08-21T01:54:00.507Z,3.23
2022-08-21T01:56:28.925Z,3.50
2022-08-21T01:58:56.249Z,3.83
2022-08-21T02:01:23.411Z,3.80
2022-08-21T02:03:50.575Z,3.10
2022-08-21T02:06:19.106Z,3.33
2022-08-21T02:08:47.301Z,3.63
2022-08-21T02:11:14.689Z,3.60
2022-08-21T02:13:41.686Z,3.60
2022-08-21T02:16:09.075Z,3.73
2022-08-21T02:18:36.280Z,4.07
2022-08-21T02:21:04.375Z,3.60
2022-08-21T02:23:31.930Z,3.60
2022-08-21T02:26:00.085Z,4.10
2022-08-21T02:28:27.949Z,4.20
2022-08-21T02:30:56.799Z,3.60
2022-08-21T02:33:24.382Z,3.93
2022-08-21T02:35:51.571Z,3.83
2022-08-21T02:38:22.465Z,4.33
2022-08-21T02:40:51.356Z,3.57
2022-08-21T02:43:20.149Z,3.53
2022-08-21T02:45:48.526Z,3.70
2022-08-21T02:48:19.566Z,4.00
2022-08-21T02:51:00.954Z,3.97
2022-08-21T02:53:29.718Z,3.77
2022-08-21T02:56:00.137Z,3.70
2022-08-21T02:58:32.268Z,3.67
2022-08-21T03:00:59.526Z,3.67
2022-08-21T03:03:28.005Z,4.20
2022-08-21T03:05:55.143Z,3.83
2022-08-21T03:08:26.489Z,3.90
2022-08-21T03:10:55.703Z,4.37
2022-08-21T03:13:23.238Z,3.73
2022-08-21T03:15:51.269Z,3.83
2022-08-21T03:18:18.757Z,3.97
2022-08-21T03:20:46.240Z,4.63
2022-08-21T03:23:16.787Z,4.63
2022-08-21T03:25:47.326Z,4.40
2022-08-21T03:28:17.317Z,4.03
2022-08-21T03:30:45.801Z,5.10
2022-08-21T03:33:15.389Z,4.20
2022-08-21T03:35:49.881Z,4.10
2022-08-21T03:38:16.834Z,4.33
2022-08-21T03:40:44.422Z,5.17
2022-08-21T03:43:11.649Z,4.30
2022-08-21T03:45:40.077Z,4.03
2022-08-21T03:48:08.377Z,3.80
2022-08-21T03:50:41.263Z,5.00
2022-08-21T03:53:17.581Z,4.17
2022-08-21T03:55:50.946Z,4.33
2022-08-21T03:58:21.072Z,4.47
2022-08-21T04:00:51.058Z,4.40
2022-08-21T04:03:18.762Z,4.07
2022-08-21T04:05:46.871Z,4.70
2022-08-21T04:08:15.580Z,5.30
2022-08-21T04:10:44.693Z,5.00
2022-08-21T04:13:12.245Z,4.50
2022-08-21T04:15:39.694Z,4.67
2022-08-21T04:18:06.873Z,4.23
2022-08-21T04:20:34.252Z,3.60
2022-08-21T04:23:02.462Z,4.23
2022-08-21T04:25:29.774Z,3.83
2022-08-21T04:27:56.781Z,4.40
2022-08-21T04:30:27.999Z,4.33
2022-08-21T04:32:56.656Z,4.27
2022-08-21T04:35:24.761Z,4.40
2022-08-21T04:37:51.971Z,4.00
2022-08-21T04:40:20.708Z,4.13
2022-08-21T04:42:54.545Z,4.17
2022-08-21T04:45:31.566Z,4.30
2022-08-21T04:48:01.121Z,4.10
2022-08-21T04:50:36.733Z,4.20
2022-08-21T04:53:06.477Z,4.07
2022-08-21T04:55:33.693Z,4.33
2022-08-21T04:58:01.125Z,4.23
2022-08-21T05:00:28.522Z,4.07
2022-08-21T05:02:59.979Z,4.27
2022-08-21T05:05:29.966Z,4.07
2022-08-21T05:08:00.138Z,4.43
2022-08-21T05:10:28.703Z,3.73
2022-08-21T05:12:56.687Z,3.90
2022-08-21T05:15:23.774Z,4.20
2022-08-21T05:17:55.431Z,4.17
2022-08-21T05:20:27.734Z,3.77
2022-08-21T05:22:54.740Z,4.00
2022-08-21T05:25:22.364Z,3.83
2022-08-21T05:27:52.055Z,4.30
2022-08-21T05:30:20.888Z,4.87
2022-08-21T05:32:48.745Z,4.30
2022-08-21T05:35:16.301Z,4.30
2022-08-21T05:37:43.209Z,4.27
2022-08-21T05:40:21.670Z,3.83
2022-08-21T05:42:55.095Z,3.60
2022-08-21T05:45:41.633Z,4.00
2022-08-21T05:48:23.774Z,4.10
2022-08-21T05:50:51.672Z,4.50
2022-08-21T05:53:20.492Z,4.03
2022-08-21T05:55:48.030Z,4.27
2022-08-21T05:58:16.990Z,4.40
2022-08-21T06:00:45.007Z,4.73
2022-08-21T06:03:18.432Z,4.17
2022-08-21T06:05:46.659Z,4.50
2022-08-21T06:08:14.814Z,4.47
2022-08-21T06:10:42.160Z,4.73
2022-08-21T06:13:09.187Z,4.60
2022-08-21T06:15:36.289Z,4.20
2022-08-21T06:18:03.756Z,4.00
2022-08-21T06:20:31.460Z,3.53
2022-08-21T06:22:58.880Z,4.00
2022-08-21T06:25:26.349Z,3.70
2022-08-21T06:27:53.736Z,3.30
2022-08-21T06:30:21.051Z,3.37
2022-08-21T06:32:48.065Z,3.40
2022-08-21T06:35:15.042Z,3.47
2022-08-21T06:37:41.929Z,3.23
2022-08-21T06:40:12.487Z,3.30
2022-08-21T06:42:42.789Z,3.83
2022-08-21T06:45:11.194Z,3.97
2022-08-21T06:47:38.400Z,3.20
2022-08-21T06:50:08.598Z,3.93
2022-08-21T06:52:37.085Z,4.03
2022-08-21T06:55:08.070Z,3.90
2022-08-21T06:57:35.254Z,3.57
2022-08-21T07:00:05.653Z,3.67
2022-08-21T07:02:34.761Z,3.47
2022-08-21T07:05:02.220Z,3.50
2022-08-21T07:07:45.405Z,3.60
2022-08-21T07:10:22.342Z,3.50
2022-08-21T07:12:59.126Z,3.23
2022-08-21T07:15:30.350Z,3.40
2022-08-21T07:17:58.437Z,3.43
2022-08-21T07:20:25.666Z,3.63
2022-08-21T07:22:52.690Z,3.70
2022-08-21T07:25:19.673Z,3.43
2022-08-21T07:27:46.618Z,4.00
2022-08-21T07:30:13.834Z,3.40
2022-08-21T07:32:40.948Z,4.03
2022-08-21T07:35:08.399Z,3.60
2022-08-21T07:37:35.590Z,3.57
2022-08-21T07:40:02.704Z,3.73
2022-08-21T07:42:29.674Z,3.80
2022-08-21T07:44:56.859Z,4.20
2022-08-21T07:47:29.515Z,3.83
2022-08-21T07:50:12.359Z,3.77
2022-08-21T07:52:41.078Z,3.57
2022-08-21T07:55:10.129Z,4.10
2022-08-21T07:57:37.429Z,3.77
2022-08-21T08:00:10.809Z,3.73
2022-08-21T08:02:41.698Z,4.47
2022-08-21T08:05:12.271Z,4.23
2022-08-21T08:07:39.964Z,4.87
2022-08-21T08:10:08.521Z,4.20
2022-08-21T08:12:37.703Z,4.03
2022-08-21T08:15:07.017Z,4.10
2022-08-21T08:17:34.258Z,4.33
2022-08-21T08:20:01.908Z,4.40
2022-08-21T08:22:29.024Z,4.40
2022-08-21T08:24:56.794Z,3.23
2022-08-21T08:27:23.789Z,4.23
2022-08-21T08:29:51.050Z,4.50
2022-08-21T08:32:18.272Z,4.63
2022-08-21T08:34:45.325Z,3.87
2022-08-21T08:37:12.306Z,3.93
2022-08-21T08:39:39.752Z,3.80
2022-08-21T08:42:32.647Z,3.73
2022-08-21T08:45:06.018Z,3.60
2022-08-21T08:47:40.421Z,4.13
2022-08-21T08:50:13.774Z,4.33
2022-08-21T08:53:09.711Z,3.90
2022-08-21T08:55:41.151Z,4.55
2022-08-21T08:58:11.567Z,4.07
2022-08-21T09:00:39.587Z,4.22
2022-08-21T09:03:06.537Z,3.97
2022-08-21T09:05:44.861Z,4.55
2022-08-21T09:08:35.984Z,4.13
2022-08-21T09:11:18.719Z,4.10
2022-08-21T09:14:01.951Z,3.72
2022-08-21T09:16:38.366Z,4.03
2022-08-21T09:19:24.692Z,3.80
2022-08-21T09:22:13.986Z,4.00
2022-08-21T09:24:50.042Z,3.67
2022-08-21T09:27:21.909Z,3.47
2022-08-21T09:29:53.797Z,3.70
2022-08-21T09:32:37.136Z,3.28
2022-08-21T09:35:10.109Z,3.33
2022-08-21T09:37:55.974Z,3.20
2022-08-21T09:40:34.594Z,3.03
2022-08-21T09:43:18.142Z,3.75
2022-08-21T09:45:46.955Z,3.83
2022-08-21T09:48:26.934Z,2.60
2022-08-21T09:51:30.674Z,3.08
2022-08-21T09:54:07.067Z,2.85
2022-08-21T09:57:17.123Z,3.38
2022-08-21T09:59:46.214Z,3.00
2022-08-21T10:02:28.205Z,3.55
2022-08-21T10:05:23.904Z,2.90
2022-08-21T10:07:51.547Z,3.40
2022-08-21T10:10:18.371Z,3.13
2022-08-21T10:12:59.809Z,3.17
2022-08-21T10:15:48.460Z,3.22
2022-08-21T10:18:35.679Z,2.83
2022-08-21T10:21:10.193Z,2.75
2022-08-21T10:24:06.082Z,2.97
2022-08-21T10:26:46.942Z,3.20
2022-08-21T10:29:23.819Z,3.10
2022-08-21T10:32:25.819Z,2.88
2022-08-21T10:35:04.396Z,2.97
2022-08-21T10:37:31.361Z,3.00
2022-08-21T10:40:16.681Z,3.08
2022-08-21T10:43:10.427Z,3.08
2022-08-21T10:45:55.342Z,3.25
2022-08-21T10:48:39.593Z,2.95
2022-08-21T10:51:52.149Z,3.55
2022-08-21T10:54:46.224Z,2.83
2022-08-21T10:57:26.034Z,3.22
2022-08-21T11:00:12.179Z,3.05
2022-08-21T11:03:11.759Z,2.92
2022-08-21T11:05:42.300Z,2.65
2022-08-21T11:08:16.784Z,2.60
2022-08-21T11:10:58.036Z,3.03
2022-08-21T11:13:48.885Z,2.90
2022-08-21T11:16:40.793Z,2.92
2022-08-21T11:19:13.672Z,2.38
2022-08-21T11:22:14.265Z,2.40
2022-08-21T11:25:07.232Z,3.00
2022-08-21T11:27:44.009Z,2.40
2022-08-21T11:30:11.771Z,3.13
2022-08-21T11:32:59.801Z,3.17
2022-08-21T11:35:35.984Z,2.40
2022-08-21T11:38:24.159Z,3.33
2022-08-21T11:41:12.590Z,2.75
2022-08-21T11:43:46.907Z,2.70
2022-08-21T11:46:16.944Z,2.75
2022-08-21T11:48:52.610Z,3.90
2022-08-21T11:51:28.231Z,3.17
2022-08-21T11:54:33.675Z,2.90
2022-08-21T11:57:09.289Z,3.25
2022-08-21T11:59:47.974Z,3.28
2022-08-21T12:02:28.981Z,2.67
2022-08-21T12:05:00.431Z,2.92
2022-08-21T12:07:37.937Z,2.55
2022-08-21T12:10:17.123Z,2.95
2022-08-21T12:12:46.071Z,2.50
2022-08-21T12:15:23.237Z,2.70
2022-08-21T12:17:58.429Z,2.90
2022-08-21T12:20:31.032Z,2.50
2022-08-21T12:23:12.896Z,2.78
2022-08-21T12:25:45.418Z,2.63
2022-08-21T12:28:23.878Z,2.50
2022-08-21T12:30:54.906Z,2.80
2022-08-21T12:33:38.441Z,2.85
2022-08-21T12:36:15.178Z,2.92
2022-08-21T12:39:08.168Z,2.88
2022-08-21T12:41:48.157Z,3.45
2022-08-21T12:44:24.199Z,2.60
2022-08-21T12:47:06.455Z,2.65
2022-08-21T12:49:41.909Z,2.63
2022-08-21T12:52:24.494Z,3.15
2022-08-21T12:54:51.662Z,3.55
2022-08-21T12:57:26.382Z,3.13
2022-08-21T12:59:57.158Z,3.00
2022-08-21T13:02:30.901Z,2.60
2022-08-21T13:04:59.209Z,3.00
2022-08-21T13:07:34.441Z,2.50
2022-08-21T13:10:03.857Z,2.78
2022-08-21T13:12:32.748Z,3.38
2022-08-21T13:15:04.336Z,3.05
2022-08-21T13:17:40.880Z,2.60
2022-08-21T13:20:19.572Z,3.00
2022-08-21T13:22:46.627Z,2.55
2022-08-21T13:25:16.448Z,2.78
2022-08-21T13:27:47.529Z,3.42
2022-08-21T13:30:21.166Z,2.55
2022-08-21T13:32:51.348Z,2.63
2022-08-21T13:35:22.797Z,2.80
2022-08-21T13:37:52.729Z,2.50
2022-08-21T13:40:49.580Z,2.83
2022-08-21T13:43:21.247Z,2.75
2022-08-21T13:45:51.203Z,3.00
2022-08-21T13:48:18.770Z,3.15
2022-08-21T13:50:46.189Z,2.90
2022-08-21T13:53:34.310Z,2.55
2022-08-21T13:56:03.712Z,2.63
2022-08-21T13:58:44.251Z,2.75
2022-08-21T14:01:33.929Z,2.50
2022-08-21T14:04:09.309Z,2.78
2022-08-21T14:06:39.257Z,2.58
2022-08-21T14:09:22.002Z,2.88
2022-08-21T14:11:49.953Z,3.10
2022-08-21T14:14:25.097Z,2.75
2022-08-21T14:16:58.959Z,3.05
2022-08-21T14:19:43.002Z,2.90
2022-08-21T14:22:23.238Z,2.80
2022-08-21T14:24:54.959Z,2.17
2022-08-21T14:27:24.409Z,3.00
2022-08-21T14:29:51.598Z,2.85
2022-08-21T14:32:25.184Z,2.80
2022-08-21T14:34:54.805Z,2.90
2022-08-21T14:37:22.766Z,3.03
2022-08-21T14:39:50.099Z,2.80
2022-08-21T14:42:17.425Z,2.55
2022-08-21T14:44:44.526Z,3.03
2022-08-21T14:47:11.718Z,2.67
2022-08-21T14:49:38.814Z,2.72
2022-08-21T14:52:05.802Z,3.00
2022-08-21T14:54:33.630Z,2.97
2022-08-21T14:57:05.888Z,2.83
2022-08-21T14:59:34.058Z,3.22
2022-08-21T15:02:01.779Z,3.33
2022-08-21T15:04:28.818Z,2.80
2022-08-21T15:06:55.738Z,2.70
2022-08-21T15:09:22.786Z,2.70
2022-08-21T15:11:49.834Z,2.67
2022-08-21T15:14:28.448Z,2.47
2022-08-21T15:16:55.588Z,2.50
2022-08-21T15:19:22.689Z,2.67
2022-08-21T15:21:49.843Z,2.58
2022-08-21T15:24:16.906Z,3.00
2022-08-21T15:26:46.069Z,2.60
2022-08-21T15:29:13.232Z,2.45
2022-08-21T15:31:56.086Z,2.92
2022-08-21T15:34:27.305Z,2.63
2022-08-21T15:36:57.156Z,2.42
2022-08-21T15:39:30.968Z,2.97
2022-08-21T15:42:00.006Z,2.95
2022-08-21T15:44:30.681Z,2.65
2022-08-21T15:46:58.078Z,2.97
2022-08-21T15:49:25.136Z,2.95
2022-08-21T15:51:52.165Z,3.10
2022-08-21T15:54:19.154Z,2.70
2022-08-21T15:56:49.470Z,2.95
2022-08-21T15:59:22.709Z,2.85
2022-08-21T16:01:53.566Z,2.50
2022-08-21T16:04:26.943Z,3.15
2022-08-21T16:07:00.977Z,2.88
2022-08-21T16:09:32.326Z,3.22
2022-08-21T16:12:01.145Z,2.80
2022-08-21T16:14:30.386Z,2.90
2022-08-21T16:16:57.870Z,2.83
2022-08-21T16:19:26.359Z,2.83
2022-08-21T16:21:53.285Z,2.95
2022-08-21T16:24:20.208Z,2.85
2022-08-21T16:26:57.545Z,3.65
2022-08-21T16:29:31.016Z,2.85
2022-08-21T16:31:58.053Z,2.92
2022-08-21T16:34:25.499Z,2.65
2022-08-21T16:36:52.863Z,2.67
2022-08-21T16:39:20.056Z,3.28
2022-08-21T16:41:50.843Z,3.00
2022-08-21T16:44:19.410Z,2.75
2022-08-21T16:46:46.546Z,2.90
2022-08-21T16:49:14.545Z,2.20
2022-08-21T16:51:43.518Z,1.92
2022-08-21T16:54:11.173Z,2.55
2022-08-21T16:56:40.393Z,2.58
2022-08-21T16:59:10.514Z,3.03
2022-08-21T17:01:37.851Z,2.97
2022-08-21T17:04:05.763Z,3.75
2022-08-21T17:06:32.858Z,2.85
2022-08-21T17:09:01.269Z,2.50
2022-08-21T17:11:43.706Z,3.03
2022-08-21T17:14:23.321Z,2.70
2022-08-21T17:16:53.082Z,2.88
2022-08-21T17:19:20.758Z,3.45
2022-08-21T17:21:47.838Z,2.25
2022-08-21T17:24:15.657Z,2.10
2022-08-21T17:26:44.892Z,2.47
2022-08-21T17:29:15.233Z,2.30
2022-08-21T17:31:44.282Z,2.30
2022-08-21T17:34:12.045Z,2.22
2022-08-21T17:36:39.006Z,2.35
2022-08-21T17:39:06.030Z,2.47
2022-08-21T17:41:34.208Z,2.00
2022-08-21T17:44:07.115Z,2.08
2022-08-21T17:46:34.146Z,2.10
2022-08-21T17:49:01.560Z,2.10
2022-08-21T17:51:28.773Z,2.57
2022-08-21T17:53:55.649Z,2.17
2022-08-21T17:56:24.735Z,1.93
2022-08-21T17:58:52.236Z,2.00
2022-08-21T18:01:20.446Z,2.53
2022-08-21T18:03:48.179Z,2.40
2022-08-21T18:06:17.907Z,2.07
2022-08-21T18:08:45.874Z,2.30
2022-08-21T18:11:15.993Z,2.73
2022-08-21T18:13:52.134Z,2.90
2022-08-21T18:16:19.560Z,2.63
2022-08-21T18:18:49.095Z,2.40
2022-08-21T18:21:16.419Z,2.20
2022-08-21T18:23:44.962Z,2.20
2022-08-21T18:26:16.205Z,2.03
2022-08-21T18:28:44.278Z,2.50
2022-08-21T18:31:12.114Z,2.20
2022-08-21T18:33:43.722Z,2.40
2022-08-21T18:36:27.179Z,2.53
2022-08-21T18:38:55.145Z,2.47
2022-08-21T18:41:22.596Z,2.10
2022-08-21T18:43:49.849Z,2.67
2022-08-21T18:46:17.459Z,2.67
2022-08-21T18:48:44.524Z,2.70
2022-08-21T18:51:12.364Z,2.10
2022-08-21T18:53:39.649Z,2.00
2022-08-21T18:56:16.059Z,2.03
2022-08-21T18:58:44.461Z,2.50
2022-08-21T19:01:12.461Z,3.00
2022-08-21T19:03:40.092Z,2.77
2022-08-21T19:08:55.893Z,2.90
2022-08-21T19:11:25.076Z,2.67
2022-08-21T19:13:53.610Z,2.73
2022-08-21T19:16:22.480Z,2.43
2022-08-21T19:18:50.186Z,2.47
2022-08-21T19:21:17.116Z,2.33
2022-08-21T19:23:48.190Z,2.70
2022-08-21T19:26:22.121Z,2.40
2022-08-21T19:28:52.659Z,2.50
2022-08-21T19:31:24.862Z,2.07
2022-08-21T19:34:05.769Z,2.30
2022-08-21T19:36:33.821Z,2.30
2022-08-21T19:39:01.470Z,2.43
2022-08-21T19:41:38.618Z,2.23
2022-08-21T19:44:09.697Z,2.30
2022-08-21T19:46:40.331Z,2.57
2022-08-21T19:49:13.230Z,2.10
2022-08-21T19:51:41.138Z,2.57
2022-08-21T19:54:17.434Z,2.67
2022-08-21T19:56:45.313Z,2.20
2022-08-21T19:59:17.702Z,2.47
2022-08-21T20:01:45.089Z,2.57
2022-08-21T20:06:59.328Z,2.73
2022-08-21T20:09:26.245Z,2.67
2022-08-21T20:12:00.638Z,2.70
2022-08-21T20:14:34.124Z,2.93
2022-08-21T20:17:10.540Z,2.80
2022-08-21T20:19:39.685Z,2.83
2022-08-21T20:22:06.972Z,2.70
2022-08-21T20:24:34.171Z,2.93
2022-08-21T20:27:05.995Z,2.43
2022-08-21T20:29:51.077Z,2.67
2022-08-21T20:32:18.093Z,2.50
2022-08-21T20:34:45.969Z,2.40
2022-08-21T20:37:22.142Z,2.30
2022-08-21T20:40:10.296Z,2.23
2022-08-21T20:42:39.125Z,2.43
2022-08-21T20:45:08.381Z,2.70
2022-08-21T20:47:37.011Z,3.10
2022-08-21T20:50:13.762Z,2.30
2022-08-21T20:52:41.819Z,2.83
2022-08-21T20:55:15.214Z,2.40
2022-08-21T20:57:57.293Z,2.70
2022-08-21T21:00:26.234Z,2.40
2022-08-21T21:03:08.433Z,2.60
2022-08-21T21:05:50.406Z,2.63
2022-08-21T21:09:02.469Z,2.67
2022-08-21T21:11:38.378Z,2.30
2022-08-21T21:14:24.362Z,2.73
2022-08-21T21:16:56.510Z,2.70
2022-08-21T21:19:42.553Z,2.90
2022-08-21T21:22:25.081Z,3.00
2022-08-21T21:25:14.863Z,2.53
2022-08-21T21:30:41.205Z,2.80
2022-08-21T21:33:16.551Z,4.10
2022-08-21T21:35:59.049Z,2.47
2022-08-21T21:38:37.669Z,2.30
2022-08-21T21:41:28.213Z,2.50
2022-08-21T21:44:13.705Z,3.10
2022-08-21T21:46:48.562Z,2.60
2022-08-21T21:49:40.725Z,3.03
2022-08-21T21:52:21.795Z,2.60
2022-08-21T21:55:01.057Z,2.50
2022-08-21T21:57:39.966Z,2.53
2022-08-21T22:00:20.176Z,2.60
2022-08-21T22:03:08.087Z,2.80
2022-08-21T22:05:46.533Z,3.30
2022-08-21T22:08:54.461Z,3.07
2022-08-21T22:11:36.766Z,3.07
2022-08-21T22:14:10.233Z,2.77
2022-08-21T22:16:38.006Z,2.87
2022-08-21T22:19:13.602Z,2.63
2022-08-21T22:21:48.220Z,2.80
2022-08-21T22:24:35.570Z,3.23
2022-08-21T22:27:08.551Z,3.00
2022-08-21T22:30:06.586Z,2.73
2022-08-21T22:32:45.814Z,2.80
2022-08-21T22:35:19.271Z,2.97
2022-08-21T22:37:50.042Z,2.83
2022-08-21T22:40:30.363Z,3.03
2022-08-21T22:43:07.164Z,3.30
2022-08-21T22:46:10.660Z,2.60
2022-08-21T22:48:53.015Z,3.07
2022-08-21T22:54:30.261Z,2.93
2022-08-21T22:57:07.673Z,3.20
2022-08-21T22:59:52.794Z,3.00
2022-08-21T23:02:42.212Z,3.20
2022-08-21T23:05:20.494Z,2.97
2022-08-21T23:07:49.946Z,2.97
2022-08-21T23:10:26.221Z,3.00
2022-08-21T23:13:09.249Z,3.60
2022-08-21T23:15:50.705Z,3.63
2022-08-21T23:18:28.138Z,3.67
2022-08-21T23:21:16.145Z,3.00
2022-08-21T23:24:22.366Z,3.30
2022-08-21T23:27:23.535Z,3.10
2022-08-21T23:30:18.653Z,3.50
2022-08-21T23:32:54.977Z,3.57
2022-08-21T23:36:06.370Z,3.43
2022-08-21T23:38:54.058Z,3.23
2022-08-21T23:41:34.263Z,2.63
2022-08-21T23:44:11.652Z,3.07
2022-08-21T23:46:47.598Z,3.23
2022-08-21T23:49:36.286Z,3.00
2022-08-21T23:52:35.950Z,2.90
2022-08-21T23:55:18.090Z,2.80
2022-08-21T23:58:18.890Z,3.00
