createdAt,value
2018-10-09T00:01:51.027Z,35.73
2018-10-09T00:04:19.582Z,32.53
2018-10-09T00:06:48.058Z,31.13
2018-10-09T00:09:16.566Z,30.73
2018-10-09T00:11:45.045Z,32.67
2018-10-09T00:14:13.474Z,33.63
2018-10-09T00:16:41.870Z,31.93
2018-10-09T00:19:10.304Z,32.33
2018-10-09T00:21:38.765Z,31.93
2018-10-09T00:24:07.831Z,31.47
2018-10-09T00:26:36.323Z,31.87
2018-10-09T00:29:04.834Z,31.40
2018-10-09T00:31:33.306Z,31.67
2018-10-09T00:34:01.816Z,31.37
2018-10-09T00:36:30.242Z,31.73
2018-10-09T00:38:58.729Z,32.40
2018-10-09T00:41:27.158Z,32.03
2018-10-09T00:43:55.628Z,32.73
2018-10-09T00:46:24.025Z,31.47
2018-10-09T00:48:52.872Z,32.77
2018-10-09T00:51:21.273Z,32.87
2018-10-09T00:53:49.664Z,32.03
2018-10-09T00:56:18.105Z,31.03
2018-10-09T00:58:46.646Z,30.93
2018-10-09T01:01:15.092Z,31.07
2018-10-09T01:03:43.629Z,29.03
2018-10-09T01:06:12.091Z,30.30
2018-10-09T01:08:40.474Z,31.70
2018-10-09T01:11:08.923Z,31.70
2018-10-09T01:13:37.331Z,30.53
2018-10-09T01:16:05.764Z,32.47
2018-10-09T01:18:34.159Z,31.93
2018-10-09T01:21:02.645Z,30.47
2018-10-09T01:23:31.160Z,31.30
2018-10-09T01:25:59.648Z,31.20
2018-10-09T01:28:28.075Z,29.40
2018-10-09T01:30:56.515Z,28.70
2018-10-09T01:33:24.935Z,29.47
2018-10-09T01:35:53.404Z,29.70
2018-10-09T01:38:21.829Z,29.13
2018-10-09T01:40:50.293Z,29.20
2018-10-09T01:43:18.712Z,28.47
2018-10-09T01:45:47.126Z,26.57
2018-10-09T01:48:15.518Z,29.43
2018-10-09T01:50:43.999Z,27.53
2018-10-09T01:53:12.387Z,31.80
2018-10-09T01:55:40.801Z,29.63
2018-10-09T01:58:09.257Z,29.40
2018-10-09T02:00:37.722Z,29.57
2018-10-09T02:03:06.519Z,28.83
2018-10-09T02:05:34.916Z,28.20
2018-10-09T02:08:03.388Z,27.93
2018-10-09T02:10:31.868Z,28.23
2018-10-09T02:13:00.329Z,28.63
2018-10-09T02:15:28.777Z,28.40
2018-10-09T02:17:57.210Z,28.70
2018-10-09T02:20:25.654Z,28.97
2018-10-09T02:22:54.140Z,28.87
2018-10-09T02:25:22.603Z,28.37
2018-10-09T02:27:51.008Z,29.90
2018-10-09T02:30:19.496Z,30.20
2018-10-09T02:32:47.957Z,29.83
2018-10-09T02:35:16.329Z,30.90
2018-10-09T02:37:44.817Z,29.73
2018-10-09T02:40:13.259Z,29.63
2018-10-09T02:42:41.704Z,30.10
2018-10-09T02:45:10.091Z,30.73
2018-10-09T02:47:38.621Z,30.43
2018-10-09T02:50:07.352Z,32.27
2018-10-09T02:52:35.865Z,30.13
2018-10-09T02:55:05.164Z,29.10
2018-10-09T02:57:33.716Z,29.60
2018-10-09T03:00:02.161Z,30.70
2018-10-09T03:02:30.628Z,30.77
2018-10-09T03:04:59.073Z,30.40
2018-10-09T03:07:27.504Z,30.87
2018-10-09T03:09:55.938Z,31.20
2018-10-09T03:12:24.416Z,32.37
2018-10-09T03:14:52.880Z,33.90
2018-10-09T03:17:21.356Z,34.07
2018-10-09T03:19:49.787Z,35.73
2018-10-09T03:22:18.534Z,36.70
2018-10-09T03:24:46.909Z,36.60
2018-10-09T03:27:15.466Z,36.97
2018-10-09T03:29:43.883Z,38.40
2018-10-09T03:32:12.359Z,39.70
2018-10-09T03:34:40.807Z,39.73
2018-10-09T03:37:09.221Z,41.77
2018-10-09T03:39:37.671Z,39.63
2018-10-09T03:42:06.178Z,40.00
2018-10-09T03:44:34.548Z,40.17
2018-10-09T03:47:02.947Z,38.23
2018-10-09T03:49:31.430Z,39.87
2018-10-09T03:51:59.893Z,37.43
2018-10-09T03:54:28.328Z,37.67
2018-10-09T03:56:56.816Z,38.80
2018-10-09T03:59:25.442Z,36.80
2018-10-09T04:01:54.083Z,37.07
2018-10-09T04:04:22.523Z,37.83
2018-10-09T04:06:50.938Z,36.23
2018-10-09T04:09:19.424Z,37.13
2018-10-09T04:11:47.917Z,36.37
2018-10-09T04:14:16.394Z,35.90
2018-10-09T04:16:44.827Z,35.33
2018-10-09T04:19:13.200Z,35.03
2018-10-09T04:21:41.664Z,37.17
2018-10-09T04:24:10.135Z,36.73
2018-10-09T04:26:38.640Z,36.23
2018-10-09T04:29:07.021Z,36.30
2018-10-09T04:31:35.458Z,34.40
2018-10-09T04:34:03.869Z,35.50
2018-10-09T04:36:32.433Z,35.97
2018-10-09T04:39:00.989Z,35.73
2018-10-09T04:41:29.402Z,35.80
2018-10-09T04:43:57.803Z,35.10
2018-10-09T04:46:26.189Z,34.27
2018-10-09T04:48:54.665Z,34.47
2018-10-09T04:51:23.149Z,33.10
2018-10-09T04:53:51.526Z,32.00
2018-10-09T04:56:19.918Z,33.40
2018-10-09T04:58:48.376Z,33.80
2018-10-09T05:01:16.872Z,34.80
2018-10-09T05:03:45.326Z,34.67
2018-10-09T05:06:14.099Z,32.87
2018-10-09T05:08:42.598Z,32.67
2018-10-09T05:11:11.093Z,31.87
2018-10-09T05:13:39.504Z,34.07
2018-10-09T05:16:08.005Z,32.73
2018-10-09T05:18:36.401Z,32.97
2018-10-09T05:21:04.791Z,31.90
2018-10-09T05:23:33.198Z,35.03
2018-10-09T05:26:01.672Z,32.47
2018-10-09T05:28:30.144Z,32.03
2018-10-09T05:30:58.647Z,33.23
2018-10-09T05:33:27.182Z,31.43
2018-10-09T05:35:55.627Z,33.23
2018-10-09T05:38:24.093Z,33.40
2018-10-09T05:40:52.616Z,34.27
2018-10-09T05:43:21.118Z,33.60
2018-10-09T05:45:49.577Z,32.43
2018-10-09T05:48:18.024Z,33.37
2018-10-09T05:50:46.476Z,32.60
2018-10-09T05:53:15.023Z,34.67
2018-10-09T05:55:43.452Z,31.80
2018-10-09T05:58:11.974Z,33.50
2018-10-09T06:00:40.566Z,31.33
2018-10-09T06:03:09.047Z,33.00
2018-10-09T06:05:37.550Z,32.83
2018-10-09T06:08:06.388Z,31.43
2018-10-09T06:10:34.872Z,32.43
2018-10-09T06:13:03.378Z,32.17
2018-10-09T06:15:31.906Z,30.13
2018-10-09T06:18:00.516Z,31.90
2018-10-09T06:20:29.020Z,31.67
2018-10-09T06:22:57.390Z,32.27
2018-10-09T06:25:25.822Z,31.83
2018-10-09T06:27:54.289Z,31.50
2018-10-09T06:30:22.905Z,33.53
2018-10-09T06:32:51.405Z,34.10
2018-10-09T06:35:19.885Z,34.30
2018-10-09T06:37:48.405Z,34.90
2018-10-09T06:40:16.899Z,34.27
2018-10-09T06:42:45.340Z,34.93
2018-10-09T06:45:13.964Z,34.57
2018-10-09T06:47:42.561Z,34.60
2018-10-09T06:50:11.164Z,34.80
2018-10-09T06:52:39.589Z,35.60
2018-10-09T06:55:08.103Z,34.70
2018-10-09T06:57:36.657Z,34.60
2018-10-09T07:00:05.631Z,33.17
2018-10-09T07:02:34.159Z,33.30
2018-10-09T07:05:02.601Z,34.70
2018-10-09T07:07:31.420Z,34.40
2018-10-09T07:09:59.909Z,34.70
2018-10-09T07:12:28.348Z,34.40
2018-10-09T07:14:56.831Z,35.07
2018-10-09T07:17:25.346Z,35.07
2018-10-09T07:19:53.842Z,34.20
2018-10-09T07:22:22.289Z,34.00
2018-10-09T07:24:50.777Z,33.80
2018-10-09T07:27:19.380Z,33.87
2018-10-09T07:29:48.160Z,34.03
2018-10-09T07:32:16.682Z,34.70
2018-10-09T07:34:45.192Z,35.20
2018-10-09T07:37:13.640Z,35.47
2018-10-09T07:39:42.036Z,35.40
2018-10-09T07:42:10.444Z,35.30
2018-10-09T07:44:38.892Z,36.53
2018-10-09T07:47:07.367Z,35.03
2018-10-09T07:49:36.071Z,34.97
2018-10-09T07:52:04.486Z,37.07
2018-10-09T07:54:32.968Z,35.70
2018-10-09T07:57:01.444Z,34.97
2018-10-09T07:59:29.854Z,35.73
2018-10-09T08:01:58.498Z,35.97
2018-10-09T08:04:26.918Z,35.57
2018-10-09T08:06:55.412Z,34.47
2018-10-09T08:09:23.885Z,34.37
2018-10-09T08:11:52.416Z,34.67
2018-10-09T08:14:20.923Z,34.37
2018-10-09T08:16:49.386Z,33.77
2018-10-09T08:19:17.832Z,33.63
2018-10-09T08:21:46.244Z,32.30
2018-10-09T08:24:14.734Z,32.83
2018-10-09T08:26:43.188Z,33.53
2018-10-09T08:29:11.620Z,33.13
2018-10-09T08:31:40.041Z,32.17
2018-10-09T08:34:08.510Z,33.13
2018-10-09T08:36:37.067Z,33.47
2018-10-09T08:39:06.103Z,33.10
2018-10-09T08:41:34.525Z,32.07
2018-10-09T08:44:03.008Z,32.33
2018-10-09T08:46:31.475Z,30.87
2018-10-09T08:48:59.884Z,31.17
2018-10-09T08:51:28.358Z,30.97
2018-10-09T08:53:56.808Z,31.30
2018-10-09T08:56:25.184Z,31.20
2018-10-09T08:58:53.592Z,30.97
2018-10-09T09:01:22.142Z,30.03
2018-10-09T09:03:50.628Z,29.87
2018-10-09T09:06:19.053Z,30.10
2018-10-09T09:08:47.492Z,28.87
2018-10-09T09:11:15.966Z,29.47
2018-10-09T09:13:44.437Z,29.97
2018-10-09T09:16:12.941Z,29.60
2018-10-09T09:18:41.465Z,29.17
2018-10-09T09:21:09.988Z,29.87
2018-10-09T09:23:38.645Z,29.10
2018-10-09T09:26:07.244Z,28.17
2018-10-09T09:28:35.799Z,29.80
2018-10-09T09:31:04.218Z,30.60
2018-10-09T09:33:32.637Z,28.13
2018-10-09T09:36:01.162Z,29.23
2018-10-09T09:38:29.613Z,28.63
2018-10-09T09:40:58.101Z,28.87
2018-10-09T09:43:26.490Z,28.17
2018-10-09T09:45:54.954Z,30.00
2018-10-09T09:48:23.532Z,29.00
2018-10-09T09:50:52.078Z,27.63
2018-10-09T09:53:20.505Z,26.60
2018-10-09T09:55:49.004Z,27.77
2018-10-09T09:58:17.560Z,28.00
2018-10-09T10:00:51.535Z,28.43
2018-10-09T10:03:20.053Z,28.27
2018-10-09T10:05:48.624Z,27.70
2018-10-09T10:08:17.031Z,26.57
2018-10-09T10:10:45.472Z,27.93
2018-10-09T10:13:13.892Z,28.17
2018-10-09T10:15:42.403Z,27.07
2018-10-09T10:18:11.037Z,26.33
2018-10-09T10:20:39.524Z,25.37
2018-10-09T10:23:07.921Z,25.30
2018-10-09T10:25:36.378Z,26.50
2018-10-09T10:28:04.855Z,25.20
2018-10-09T10:30:33.306Z,24.93
2018-10-09T10:33:01.773Z,24.43
2018-10-09T10:35:30.244Z,24.87
2018-10-09T10:37:58.851Z,23.87
2018-10-09T10:40:27.246Z,23.67
2018-10-09T10:42:55.740Z,21.87
2018-10-09T10:45:24.147Z,21.60
2018-10-09T10:47:52.962Z,18.73
2018-10-09T10:50:21.390Z,17.17
2018-10-09T10:52:50.156Z,17.17
2018-10-09T10:55:18.546Z,17.40
2018-10-09T10:57:47.061Z,17.53
2018-10-09T11:00:15.529Z,16.90
2018-10-09T11:02:44.031Z,16.90
2018-10-09T11:05:12.649Z,15.40
2018-10-09T11:07:41.161Z,15.47
2018-10-09T11:10:09.970Z,13.10
2018-10-09T11:12:38.389Z,13.07
2018-10-09T11:15:06.884Z,13.13
2018-10-09T11:17:35.333Z,12.70
2018-10-09T11:20:04.487Z,12.57
2018-10-09T11:22:32.917Z,13.27
2018-10-09T11:25:01.385Z,13.60
2018-10-09T11:27:29.802Z,14.10
2018-10-09T11:29:58.199Z,13.13
2018-10-09T11:32:26.792Z,12.77
2018-10-09T11:34:55.442Z,12.57
2018-10-09T11:37:23.932Z,12.70
2018-10-09T11:39:52.349Z,12.97
2018-10-09T11:42:20.762Z,14.13
2018-10-09T11:44:49.266Z,13.43
2018-10-09T11:47:17.696Z,14.17
2018-10-09T11:49:46.065Z,15.00
2018-10-09T11:52:14.526Z,15.00
2018-10-09T11:54:42.929Z,15.63
2018-10-09T11:57:11.301Z,15.37
2018-10-09T11:59:39.828Z,15.13
2018-10-09T12:02:08.187Z,14.73
2018-10-09T12:04:36.736Z,15.07
2018-10-09T12:07:05.557Z,16.23
2018-10-09T12:09:34.081Z,15.17
2018-10-09T12:12:02.813Z,15.20
2018-10-09T12:14:31.245Z,15.80
2018-10-09T12:16:59.716Z,16.17
2018-10-09T12:19:28.155Z,17.57
2018-10-09T12:21:56.552Z,17.27
2018-10-09T12:24:25.370Z,17.27
2018-10-09T12:26:54.036Z,18.23
2018-10-09T12:29:22.628Z,18.77
2018-10-09T12:31:51.095Z,19.07
2018-10-09T12:34:19.520Z,18.83
2018-10-09T12:36:48.016Z,18.20
2018-10-09T12:39:16.457Z,19.30
2018-10-09T12:41:44.853Z,18.90
2018-10-09T12:44:13.307Z,18.50
2018-10-09T12:46:42.326Z,18.17
2018-10-09T12:49:10.797Z,18.23
2018-10-09T12:51:39.214Z,17.77
2018-10-09T12:54:08.121Z,17.83
2018-10-09T12:56:36.465Z,19.40
2018-10-09T12:59:05.033Z,19.07
2018-10-09T13:01:33.594Z,17.43
2018-10-09T13:04:02.059Z,16.93
2018-10-09T13:06:30.668Z,17.83
2018-10-09T13:08:59.226Z,18.97
2018-10-09T13:11:27.664Z,17.40
2018-10-09T13:13:56.025Z,17.20
2018-10-09T13:16:24.420Z,17.30
2018-10-09T13:19:09.546Z,17.87
2018-10-09T13:21:54.817Z,18.03
2018-10-09T13:24:23.128Z,17.57
2018-10-09T13:26:51.591Z,17.90
2018-10-09T13:29:20.049Z,19.17
2018-10-09T13:31:49.667Z,19.27
2018-10-09T13:34:18.635Z,19.80
2018-10-09T13:36:47.571Z,19.97
2018-10-09T13:39:16.310Z,21.47
2018-10-09T13:41:44.688Z,22.87
2018-10-09T13:44:13.162Z,22.33
2018-10-09T13:46:41.789Z,22.07
2018-10-09T13:49:11.186Z,23.43
2018-10-09T13:51:39.749Z,24.33
2018-10-09T13:54:08.201Z,23.17
2018-10-09T13:56:37.029Z,25.07
2018-10-09T13:59:05.511Z,25.70
2018-10-09T14:01:33.976Z,23.37
2018-10-09T14:04:02.432Z,25.27
2018-10-09T14:06:30.932Z,25.10
2018-10-09T14:08:59.408Z,26.77
2018-10-09T14:11:27.911Z,26.13
2018-10-09T14:13:56.286Z,26.43
2018-10-09T14:16:24.819Z,26.07
2018-10-09T14:18:53.427Z,26.20
2018-10-09T14:21:21.901Z,26.43
2018-10-09T14:23:50.381Z,24.53
2018-10-09T14:26:20.563Z,27.77
2018-10-09T14:28:48.961Z,26.33
2018-10-09T14:31:17.350Z,26.37
2018-10-09T14:33:45.782Z,27.70
2018-10-09T14:36:14.185Z,28.17
2018-10-09T14:38:42.650Z,26.77
2018-10-09T14:41:11.034Z,26.37
2018-10-09T14:43:39.529Z,26.83
2018-10-09T14:46:08.559Z,27.10
2018-10-09T14:48:37.000Z,25.60
2018-10-09T14:51:05.447Z,27.47
2018-10-09T14:53:33.912Z,27.77
2018-10-09T14:56:02.722Z,26.13
2018-10-09T14:58:31.154Z,28.47
2018-10-09T15:00:59.622Z,27.47
2018-10-09T15:03:28.091Z,27.37
2018-10-09T15:05:56.671Z,26.63
2018-10-09T15:08:25.102Z,27.40
2018-10-09T15:10:53.571Z,27.83
2018-10-09T15:13:22.061Z,28.10
2018-10-09T15:15:50.445Z,27.13
2018-10-09T15:18:18.880Z,25.43
2018-10-09T15:20:47.312Z,26.57
2018-10-09T15:23:15.748Z,27.07
2018-10-09T15:25:44.188Z,27.67
2018-10-09T15:28:12.625Z,26.50
2018-10-09T15:30:41.076Z,25.80
2018-10-09T15:33:09.478Z,25.97
2018-10-09T15:35:38.008Z,26.83
2018-10-09T15:38:06.455Z,25.90
2018-10-09T15:40:34.989Z,25.60
2018-10-09T15:43:03.382Z,26.13
2018-10-09T15:45:31.800Z,25.73
2018-10-09T15:48:00.181Z,26.57
2018-10-09T15:50:28.596Z,26.10
2018-10-09T15:52:57.039Z,27.20
2018-10-09T15:55:25.449Z,25.50
2018-10-09T15:57:53.934Z,25.03
2018-10-09T16:00:22.379Z,25.87
2018-10-09T16:02:50.779Z,26.53
2018-10-09T16:05:19.250Z,25.83
2018-10-09T16:07:47.979Z,26.40
2018-10-09T16:10:16.425Z,27.03
2018-10-09T16:12:44.837Z,27.23
2018-10-09T16:15:13.318Z,25.43
2018-10-09T16:17:41.787Z,25.73
2018-10-09T16:20:10.267Z,26.17
2018-10-09T16:22:38.717Z,26.37
2018-10-09T16:25:07.552Z,25.83
2018-10-09T16:27:36.348Z,25.30
2018-10-09T16:30:04.818Z,25.03
2018-10-09T16:32:33.336Z,25.50
2018-10-09T16:35:02.938Z,25.67
2018-10-09T16:37:31.328Z,26.87
2018-10-09T16:39:59.746Z,25.83
2018-10-09T16:42:28.265Z,25.43
2018-10-09T16:44:56.712Z,25.43
2018-10-09T16:47:25.258Z,25.83
2018-10-09T16:49:53.830Z,25.73
2018-10-09T16:52:22.303Z,25.93
2018-10-09T16:54:50.773Z,26.20
2018-10-09T16:57:19.283Z,25.77
2018-10-09T16:59:47.722Z,26.27
2018-10-09T17:02:16.214Z,26.37
2018-10-09T17:04:44.645Z,26.67
2018-10-09T17:07:13.112Z,26.10
2018-10-09T17:09:41.524Z,25.70
2018-10-09T17:12:10.075Z,25.90
2018-10-09T17:14:38.515Z,24.90
2018-10-09T17:17:06.953Z,26.63
2018-10-09T17:19:35.445Z,25.83
2018-10-09T17:22:04.464Z,25.93
2018-10-09T17:24:32.831Z,24.77
2018-10-09T17:27:01.301Z,25.83
2018-10-09T17:29:29.712Z,26.77
2018-10-09T17:31:58.149Z,26.60
2018-10-09T17:34:26.544Z,25.60
2018-10-09T17:36:54.955Z,25.57
2018-10-09T17:39:23.718Z,27.23
2018-10-09T17:41:52.170Z,26.13
2018-10-09T17:44:20.596Z,27.13
2018-10-09T17:46:49.108Z,26.87
2018-10-09T17:49:17.721Z,27.43
2018-10-09T17:51:46.149Z,25.60
2018-10-09T17:54:14.654Z,26.03
2018-10-09T17:56:43.111Z,24.90
2018-10-09T17:59:11.560Z,27.17
2018-10-09T18:01:40.047Z,26.30
2018-10-09T18:04:08.419Z,28.03
2018-10-09T18:06:36.982Z,27.40
2018-10-09T18:09:12.250Z,25.83
2018-10-09T18:11:40.933Z,27.10
2018-10-09T18:14:09.895Z,28.87
2018-10-09T18:16:38.330Z,26.63
2018-10-09T18:19:07.657Z,26.23
2018-10-09T18:21:36.319Z,27.03
2018-10-09T18:24:05.417Z,28.10
2018-10-09T18:26:33.825Z,27.10
2018-10-09T18:29:02.227Z,28.40
2018-10-09T18:31:30.686Z,28.13
2018-10-09T18:33:59.156Z,26.47
2018-10-09T18:36:27.570Z,27.27
2018-10-09T18:38:56.045Z,28.43
2018-10-09T18:41:24.647Z,28.40
2018-10-09T18:43:53.195Z,28.20
2018-10-09T18:46:21.667Z,26.10
2018-10-09T18:48:50.161Z,29.60
2018-10-09T18:51:18.702Z,27.73
2018-10-09T18:53:47.311Z,27.90
2018-10-09T18:56:15.814Z,28.40
2018-10-09T18:58:44.303Z,28.90
2018-10-09T19:01:12.878Z,27.60
2018-10-09T19:03:41.372Z,27.83
2018-10-09T19:06:09.817Z,26.97
2018-10-09T19:08:38.304Z,29.77
2018-10-09T19:11:06.813Z,28.00
2018-10-09T19:13:41.818Z,28.23
2018-10-09T19:16:10.253Z,27.83
2018-10-09T19:18:38.727Z,29.10
2018-10-09T19:21:07.194Z,30.47
2018-10-09T19:23:35.732Z,29.37
2018-10-09T19:26:04.225Z,27.80
2018-10-09T19:28:32.630Z,27.47
2018-10-09T19:31:01.676Z,30.30
2018-10-09T19:33:30.250Z,28.93
2018-10-09T19:35:58.608Z,29.00
2018-10-09T19:38:27.125Z,29.80
2018-10-09T19:40:55.781Z,28.00
2018-10-09T19:43:24.143Z,29.80
2018-10-09T19:45:52.557Z,28.37
2018-10-09T19:48:20.949Z,28.33
2018-10-09T19:50:49.489Z,28.00
2018-10-09T19:53:18.004Z,27.83
2018-10-09T19:55:46.453Z,28.63
2018-10-09T19:58:14.946Z,27.43
2018-10-09T20:00:43.367Z,28.57
2018-10-09T20:03:11.965Z,27.83
2018-10-09T20:05:40.362Z,26.80
2018-10-09T20:08:08.796Z,26.47
2018-10-09T20:10:37.241Z,27.77
2018-10-09T20:13:06.284Z,26.23
2018-10-09T20:15:34.798Z,27.07
2018-10-09T20:18:03.364Z,27.10
2018-10-09T20:20:31.790Z,28.80
2018-10-09T20:23:00.184Z,28.60
2018-10-09T20:25:28.650Z,28.17
2018-10-09T20:27:57.077Z,28.13
2018-10-09T20:30:25.510Z,28.73
2018-10-09T20:32:53.987Z,29.13
2018-10-09T20:35:22.460Z,29.03
2018-10-09T20:37:50.972Z,28.63
2018-10-09T20:40:19.443Z,27.37
2018-10-09T20:42:47.886Z,28.23
2018-10-09T20:45:16.363Z,27.77
2018-10-09T20:47:45.811Z,26.87
2018-10-09T20:50:14.863Z,25.73
2018-10-09T20:52:43.290Z,27.77
2018-10-09T20:55:12.105Z,28.93
2018-10-09T20:57:40.488Z,27.80
2018-10-09T21:00:09.373Z,27.47
2018-10-09T21:02:37.738Z,30.27
2018-10-09T21:05:06.197Z,27.53
2018-10-09T21:07:34.712Z,28.63
2018-10-09T21:10:03.166Z,29.27
2018-10-09T21:12:31.590Z,28.97
2018-10-09T21:15:00.043Z,27.67
2018-10-09T21:17:28.641Z,26.87
2018-10-09T21:19:57.272Z,26.63
2018-10-09T21:22:25.714Z,28.13
2018-10-09T21:24:54.144Z,28.10
2018-10-09T21:27:22.583Z,27.63
2018-10-09T21:29:51.126Z,28.13
2018-10-09T21:32:19.712Z,27.77
2018-10-09T21:34:48.188Z,28.90
2018-10-09T21:37:16.719Z,29.07
2018-10-09T21:39:45.154Z,29.47
2018-10-09T21:42:13.564Z,29.77
2018-10-09T21:44:42.020Z,29.67
2018-10-09T21:47:10.438Z,29.20
2018-10-09T21:49:38.830Z,30.00
2018-10-09T21:52:07.268Z,28.50
2018-10-09T21:54:35.650Z,30.17
2018-10-09T21:57:04.008Z,29.70
2018-10-09T21:59:32.460Z,29.23
2018-10-09T22:02:00.814Z,29.90
2018-10-09T22:04:29.234Z,29.70
2018-10-09T22:06:57.648Z,29.27
2018-10-09T22:09:26.375Z,30.20
2018-10-09T22:11:54.826Z,28.27
2018-10-09T22:14:23.278Z,29.70
2018-10-09T22:16:51.660Z,30.53
2018-10-09T22:19:20.363Z,30.27
2018-10-09T22:21:48.896Z,30.17
2018-10-09T22:24:17.314Z,31.37
2018-10-09T22:26:45.771Z,31.17
2018-10-09T22:29:14.531Z,30.77
2018-10-09T22:31:43.017Z,31.23
2018-10-09T22:34:11.439Z,30.70
2018-10-09T22:36:39.867Z,31.20
2018-10-09T22:39:09.022Z,30.43
2018-10-09T22:41:37.456Z,30.47
2018-10-09T22:44:06.091Z,31.03
2018-10-09T22:46:34.721Z,31.13
2018-10-09T22:49:03.183Z,32.20
2018-10-09T22:51:31.593Z,31.37
2018-10-09T22:54:00.054Z,31.37
2018-10-09T22:56:28.516Z,31.83
2018-10-09T22:58:56.977Z,32.03
2018-10-09T23:01:25.525Z,31.83
2018-10-09T23:03:53.996Z,31.17
2018-10-09T23:06:22.409Z,33.00
2018-10-09T23:08:50.848Z,33.47
2018-10-09T23:11:19.303Z,32.87
2018-10-09T23:13:47.662Z,33.23
2018-10-09T23:16:16.324Z,32.67
2018-10-09T23:18:44.790Z,32.90
2018-10-09T23:21:13.445Z,31.67
2018-10-09T23:23:41.901Z,33.53
2018-10-09T23:26:10.377Z,32.10
2018-10-09T23:28:38.835Z,32.33
2018-10-09T23:31:07.770Z,33.17
2018-10-09T23:33:36.184Z,33.50
2018-10-09T23:36:04.634Z,33.43
2018-10-09T23:38:33.070Z,33.07
2018-10-09T23:41:01.505Z,33.57
2018-10-09T23:43:29.933Z,33.47
2018-10-09T23:45:58.342Z,32.27
2018-10-09T23:48:26.760Z,33.10
2018-10-09T23:50:55.210Z,33.27
2018-10-09T23:53:23.698Z,33.17
2018-10-09T23:55:52.165Z,33.70
2018-10-09T23:58:20.665Z,32.00
