createdAt,value
2023-01-21T00:01:14.783Z,-23800.04
2023-01-21T00:08:15.093Z,-23799.67
2023-01-21T00:10:42.170Z,-23798.44
2023-01-21T00:13:09.153Z,-23797.74
2023-01-21T00:15:36.720Z,-23797.12
2023-01-21T00:18:03.819Z,-23796.42
2023-01-21T00:20:30.801Z,-23795.79
2023-01-21T00:22:57.776Z,-23795.16
2023-01-21T00:25:24.719Z,-23794.47
2023-01-21T00:27:51.682Z,-23793.81
2023-01-21T00:30:19.125Z,-23793.43
2023-01-21T00:32:46.204Z,-23793.15
2023-01-21T00:35:13.210Z,-23792.71
2023-01-21T00:37:40.169Z,-23792.52
2023-01-21T00:40:07.431Z,-23792.43
2023-01-21T00:42:34.354Z,-23792.02
2023-01-21T00:45:01.609Z,-23791.95
2023-01-21T00:47:28.570Z,-23791.13
2023-01-21T00:49:55.533Z,-23790.22
2023-01-21T00:52:22.510Z,-23789.59
2023-01-21T00:54:49.469Z,-23789.12
2023-01-21T00:57:16.464Z,-23789.15
2023-01-21T00:59:43.593Z,-23789.50
2023-01-21T01:02:10.559Z,-23789.34
2023-01-21T01:04:37.548Z,-23788.99
2023-01-21T01:07:04.521Z,-23788.93
2023-01-21T01:09:31.456Z,-23788.74
2023-01-21T05:31:53.791Z,-23774.63
2023-01-21T05:34:21.113Z,-23774.29
2023-01-21T05:36:48.076Z,-23773.68
2023-01-21T05:39:15.128Z,-23773.18
2023-01-21T05:41:42.055Z,-23773.18
2023-01-21T05:44:09.874Z,-23773.43
2023-01-21T05:46:37.087Z,-23773.30
2023-01-21T05:49:03.999Z,-23773.02
2023-01-21T05:51:30.950Z,-23772.65
2023-01-21T05:53:58.008Z,-23772.87
2023-01-21T05:56:25.014Z,-23772.84
2023-01-21T05:58:52.109Z,-23772.71
2023-01-21T06:01:19.197Z,-23772.27
2023-01-21T06:03:46.168Z,-23771.92
2023-01-21T06:06:13.184Z,-23771.79
2023-01-21T06:08:40.530Z,-23771.92
2023-01-21T06:11:08.225Z,-23771.82
2023-01-21T06:13:35.502Z,-23772.17
2023-01-21T06:16:02.588Z,-23772.30
2023-01-21T06:18:29.599Z,-23771.89
2023-01-21T06:20:59.466Z,-23771.61
2023-01-21T06:23:26.541Z,-23771.70
2023-01-21T06:25:53.609Z,-23771.92
2023-01-21T06:28:20.596Z,-23772.01
2023-01-21T06:30:47.688Z,-23772.43
2023-01-21T06:33:14.966Z,-23772.49
2023-01-21T06:35:42.264Z,-23772.58
2023-01-21T06:38:09.537Z,-23772.80
2023-01-21T06:40:36.778Z,-23772.93
2023-01-21T06:43:04.116Z,-23773.43
2023-01-21T06:45:31.551Z,-23773.81
2023-01-21T06:47:58.594Z,-23773.62
2023-01-21T06:50:25.929Z,-23773.21
2023-01-21T06:52:53.160Z,-23772.58
2023-01-21T06:55:20.518Z,-23772.36
2023-01-21T06:57:50.366Z,-23772.83
2023-01-21T07:00:18.985Z,-23773.12
2023-01-21T07:02:46.250Z,-23773.30
2023-01-21T07:05:15.437Z,-23773.37
2023-01-21T07:07:42.577Z,-23773.43
2023-01-21T07:10:10.382Z,-23773.62
2023-01-21T07:12:37.370Z,-23774.13
2023-01-21T07:15:04.949Z,-23774.47
2023-01-21T07:17:32.058Z,-23774.38
2023-01-21T07:19:59.076Z,-23773.94
2023-01-21T07:22:26.047Z,-23773.43
2023-01-21T07:24:52.995Z,-23772.93
2023-01-21T07:27:19.922Z,-23772.43
2023-01-21T07:29:46.943Z,-23772.02
2023-01-21T07:32:14.044Z,-23772.05
2023-01-21T07:34:41.048Z,-23772.49
2023-01-21T07:37:08.051Z,-23772.02
2023-01-21T07:39:34.994Z,-23771.54
2023-01-21T07:42:02.154Z,-23771.48
2023-01-21T07:44:29.252Z,-23771.48
2023-01-21T07:46:56.233Z,-23771.16
2023-01-21T07:49:23.231Z,-23770.95
2023-01-21T07:51:50.293Z,-23770.79
2023-01-21T07:54:17.286Z,-23770.63
2023-01-21T07:56:44.257Z,-23770.82
2023-01-21T07:59:11.711Z,-23771.01
2023-01-21T08:01:38.761Z,-23771.26
2023-01-21T08:04:07.286Z,-23771.54
2023-01-21T08:06:34.278Z,-23771.29
2023-01-21T08:09:01.278Z,-23771.32
2023-01-21T08:11:28.197Z,-23771.89
2023-01-21T08:13:55.177Z,-23772.71
2023-01-21T08:16:22.186Z,-23773.18
2023-01-21T08:18:49.195Z,-23773.78
2023-01-21T08:21:16.227Z,-23774.09
2023-01-21T08:23:43.325Z,-23774.44
2023-01-21T08:26:10.229Z,-23774.54
2023-01-21T08:28:37.247Z,-23775.10
2023-01-21T08:31:09.501Z,-23775.35
2023-01-21T08:33:36.524Z,-23775.32
2023-01-21T08:36:06.239Z,-23775.39
2023-01-21T08:38:33.774Z,-23775.13
2023-01-21T08:41:00.734Z,-23774.98
2023-01-21T08:43:27.749Z,-23775.51
2023-01-21T08:45:58.744Z,-23776.30
2023-01-21T08:48:25.758Z,-23777.15
2023-01-21T08:50:52.769Z,-23777.59
2023-01-21T08:53:19.849Z,-23777.75
2023-01-21T08:55:46.809Z,-23777.15
2023-01-21T08:58:13.843Z,-23776.80
2023-01-21T09:00:42.058Z,-23777.03
2023-01-21T09:03:08.963Z,-23777.84
2023-01-21T09:05:35.932Z,-23778.69
2023-01-21T09:08:02.961Z,-23779.20
2023-01-21T09:10:48.504Z,-23779.67
2023-01-21T09:13:16.591Z,-23779.73
2023-01-21T09:15:43.987Z,-23779.51
2023-01-21T09:18:11.058Z,-23779.26
2023-01-21T09:20:38.906Z,-23779.64
2023-01-21T09:23:24.729Z,-23779.92
2023-01-21T09:25:52.456Z,-23780.11
2023-01-21T09:28:19.942Z,-23780.27
2023-01-21T09:30:47.003Z,-23780.30
2023-01-21T09:33:14.917Z,-23780.77
2023-01-21T09:35:41.955Z,-23780.80
2023-01-21T09:38:08.929Z,-23781.09
2023-01-21T09:40:36.143Z,-23781.65
2023-01-21T09:43:04.443Z,-23781.94
2023-01-21T09:45:31.479Z,-23782.25
2023-01-21T09:47:58.434Z,-23782.70
2023-01-21T09:50:25.444Z,-23783.01
2023-01-21T09:52:54.531Z,-23783.51
2023-01-21T09:55:28.568Z,-23783.77
2023-01-21T09:58:07.648Z,-23784.30
2023-01-21T10:00:49.900Z,-23785.34
2023-01-21T10:03:25.137Z,-23786.76
2023-01-21T10:06:09.846Z,-23787.73
2023-01-21T10:08:45.936Z,-23788.42
2023-01-21T10:11:31.126Z,-23788.27
2023-01-21T10:14:13.335Z,-23787.86
2023-01-21T10:17:21.857Z,-23787.86
2023-01-21T10:19:53.023Z,-23787.92
2023-01-21T10:22:26.743Z,-23787.73
2023-01-21T10:25:02.965Z,-23787.80
2023-01-21T10:27:32.160Z,-23787.23
2023-01-21T10:30:23.983Z,-23786.66
2023-01-21T10:32:51.563Z,-23785.62
2023-01-21T10:35:19.415Z,-23784.77
2023-01-21T10:37:50.652Z,-23784.77
2023-01-21T10:40:40.679Z,-23785.43
2023-01-21T10:43:28.671Z,-23785.88
2023-01-21T10:46:17.261Z,-23785.75
2023-01-21T10:48:53.286Z,-23785.43
2023-01-21T10:51:27.579Z,-23784.77
2023-01-21T10:54:01.311Z,-23784.02
2023-01-21T10:56:43.499Z,-23783.04
2023-01-21T10:59:16.031Z,-23782.25
2023-01-21T11:01:46.120Z,-23782.19
2023-01-21T11:04:15.795Z,-23782.25
2023-01-21T11:06:43.755Z,-23782.51
2023-01-21T11:09:13.805Z,-23782.44
2023-01-21T11:11:43.026Z,-23783.10
2023-01-21T11:14:10.573Z,-23783.45
2023-01-21T11:16:47.710Z,-23784.11
2023-01-21T11:19:16.663Z,-23783.79
2023-01-21T11:22:00.602Z,-23782.72
2023-01-21T11:24:28.186Z,-23781.90
2023-01-21T11:26:56.745Z,-23781.63
2023-01-21T11:29:24.421Z,-23781.28
2023-01-21T11:32:00.267Z,-23780.36
2023-01-21T11:34:27.532Z,-23779.01
2023-01-21T11:37:05.212Z,-23777.31
2023-01-21T11:39:33.645Z,-23775.95
2023-01-21T11:42:17.141Z,-23775.16
2023-01-21T11:44:55.801Z,-23774.88
2023-01-21T11:47:36.720Z,-23774.60
2023-01-21T11:50:11.274Z,-23773.88
2023-01-21T11:52:38.173Z,-23773.12
2023-01-21T11:55:21.198Z,-23772.77
2023-01-21T11:57:52.757Z,-23772.80
2023-01-21T12:00:21.221Z,-23772.99
2023-01-21T12:02:51.335Z,-23772.90
2023-01-21T12:05:27.532Z,-23772.49
2023-01-21T12:07:54.473Z,-23772.43
2023-01-21T12:10:29.603Z,-23772.11
2023-01-21T12:13:16.707Z,-23771.51
2023-01-21T12:16:03.820Z,-23770.79
2023-01-21T12:18:52.126Z,-23770.88
2023-01-21T12:21:42.963Z,-23771.23
2023-01-21T12:24:44.000Z,-23771.92
2023-01-21T12:27:42.036Z,-23772.49
2023-01-21T12:30:18.479Z,-23772.52
2023-01-21T12:32:56.916Z,-23771.89
2023-01-21T12:35:28.799Z,-23771.48
2023-01-21T12:38:13.007Z,-23771.29
2023-01-21T12:40:46.758Z,-23771.48
2023-01-21T12:43:16.989Z,-23771.98
2023-01-21T12:45:49.690Z,-23772.55
2023-01-21T12:48:58.036Z,-23772.74
2023-01-21T12:51:30.267Z,-23772.23
2023-01-21T12:53:59.505Z,-23772.08
2023-01-21T12:56:53.486Z,-23771.82
2023-01-21T12:59:36.640Z,-23771.51
2023-01-21T13:02:06.678Z,-23771.10
2023-01-21T13:04:39.854Z,-23771.10
2023-01-21T13:07:45.409Z,-23771.04
2023-01-21T13:10:34.271Z,-23771.26
2023-01-21T13:13:29.113Z,-23771.04
2023-01-21T13:16:01.322Z,-23770.31
2023-01-21T13:18:34.018Z,-23769.84
2023-01-21T13:21:24.182Z,-23769.62
2023-01-21T13:24:19.057Z,-23769.02
2023-01-21T13:26:58.049Z,-23768.86
2023-01-21T13:29:33.719Z,-23768.58
2023-01-21T13:32:19.493Z,-23768.71
2023-01-21T16:30:12.346Z,-23776.18
2023-01-21T16:32:39.175Z,-23778.38
2023-01-21T16:35:06.179Z,-23778.41
2023-01-21T16:37:33.084Z,-23778.22
2023-01-21T16:40:08.992Z,-23778.06
2023-01-21T16:42:43.497Z,-23778.19
2023-01-21T16:45:18.796Z,-23778.09
2023-01-21T16:47:46.466Z,-23778.00
2023-01-21T16:50:18.406Z,-23777.88
2023-01-21T16:52:45.536Z,-23778.06
2023-01-21T16:55:19.697Z,-23778.16
2023-01-21T16:57:50.494Z,-23778.92
2023-01-21T17:00:30.896Z,-23779.39
2023-01-21T17:02:58.867Z,-23779.92
2023-01-21T17:05:27.905Z,-23780.46
2023-01-21T17:07:56.490Z,-23780.52
2023-01-21T17:10:33.488Z,-23780.93
2023-01-21T17:13:06.565Z,-23781.31
2023-01-21T17:15:39.426Z,-23781.43
2023-01-21T17:18:18.607Z,-23781.94
2023-01-21T17:20:50.021Z,-23782.19
2023-01-21T17:23:28.900Z,-23782.47
2023-01-21T17:26:01.591Z,-23783.51
2023-01-21T17:28:39.596Z,-23784.11
2023-01-21T17:31:18.731Z,-23784.24
2023-01-21T17:33:46.158Z,-23784.71
2023-01-21T17:36:14.870Z,-23784.93
2023-01-21T17:38:43.905Z,-23785.28
2023-01-21T17:41:24.588Z,-23785.97
2023-01-21T17:43:54.954Z,-23786.50
2023-01-21T17:46:24.941Z,-23787.07
2023-01-21T17:48:57.724Z,-23787.54
2023-01-21T17:51:26.698Z,-23788.24
2023-01-21T17:54:04.408Z,-23788.83
2023-01-21T17:56:36.168Z,-23788.87
2023-01-21T17:59:19.815Z,-23789.09
2023-01-21T18:01:46.612Z,-23789.24
2023-01-21T18:04:14.332Z,-23789.50
2023-01-21T18:06:41.127Z,-23790.19
2023-01-21T18:09:09.845Z,-23790.47
2023-01-21T18:11:37.935Z,-23790.66
2023-01-21T18:14:04.954Z,-23791.79
2023-01-21T18:16:32.190Z,-23793.65
2023-01-21T18:18:58.947Z,-23794.50
2023-01-21T18:21:25.735Z,-23794.47
2023-01-21T18:23:52.579Z,-23794.97
2023-01-21T18:26:26.547Z,-23795.89
2023-01-21T18:28:53.637Z,-23796.42
2023-01-21T18:31:20.838Z,-23796.80
2023-01-21T18:33:47.654Z,-23797.30
2023-01-21T18:36:14.613Z,-23797.90
2023-01-21T18:38:41.303Z,-23798.34
2023-01-21T18:41:08.305Z,-23798.44
2023-01-21T18:43:35.273Z,-23798.53
2023-01-21T18:46:01.974Z,-23798.91
2023-01-21T18:48:29.539Z,-23799.07
2023-01-21T18:50:57.652Z,-23799.60
2023-01-21T18:53:24.933Z,-23800.14
2023-01-21T18:55:53.311Z,-23800.11
2023-01-21T18:58:22.050Z,-23800.23
2023-01-21T19:00:49.524Z,-23800.04
2023-01-21T19:03:16.577Z,-23799.98
2023-01-21T19:05:49.488Z,-23799.85
2023-01-21T19:08:17.920Z,-23799.82
2023-01-21T19:10:44.690Z,-23800.01
2023-01-21T19:13:11.934Z,-23800.45
2023-01-21T19:15:38.789Z,-23800.95
2023-01-21T19:18:12.585Z,-23801.39
2023-01-21T19:20:39.703Z,-23802.03
2023-01-21T19:23:17.069Z,-23802.37
2023-01-21T19:25:50.999Z,-23802.56
2023-01-21T19:28:17.800Z,-23802.78
2023-01-21T19:30:45.800Z,-23802.78
2023-01-21T19:33:12.553Z,-23803.28
2023-01-21T19:35:42.184Z,-23803.47
2023-01-21T19:38:14.550Z,-23803.35
2023-01-21T19:40:41.803Z,-23803.25
2023-01-21T19:43:17.403Z,-23803.19
2023-01-21T19:45:44.257Z,-23803.22
2023-01-21T19:48:11.774Z,-23803.03
2023-01-21T19:50:38.719Z,-23803.09
2023-01-21T19:53:05.614Z,-23803.09
2023-01-21T19:55:33.842Z,-23803.16
2023-01-21T19:58:01.834Z,-23803.32
2023-01-21T20:00:31.854Z,-23803.95
2023-01-21T20:02:58.992Z,-23804.45
2023-01-21T20:05:33.013Z,-23804.86
2023-01-21T20:08:01.059Z,-23804.95
2023-01-21T20:10:28.695Z,-23805.20
2023-01-21T20:12:55.670Z,-23805.49
2023-01-21T20:15:30.367Z,-23805.99
2023-01-21T20:17:58.708Z,-23805.89
2023-01-21T20:20:29.954Z,-23805.86
2023-01-21T20:22:57.130Z,-23805.71
2023-01-21T20:25:36.678Z,-23805.46
2023-01-21T20:28:24.180Z,-23805.33
2023-01-21T20:30:51.844Z,-23806.05
2023-01-21T20:33:21.163Z,-23806.37
2023-01-21T20:35:49.007Z,-23806.75
2023-01-21T20:38:16.768Z,-23807.19
2023-01-21T20:40:45.001Z,-23807.81
2023-01-21T20:43:12.045Z,-23808.10
2023-01-21T20:45:44.895Z,-23808.07
2023-01-21T20:48:27.935Z,-23808.13
2023-01-21T20:50:54.819Z,-23808.92
2023-01-21T20:53:21.611Z,-23809.01
2023-01-21T20:55:49.518Z,-23809.17
2023-01-21T20:58:16.766Z,-23809.17
2023-01-21T21:00:44.649Z,-23809.26
2023-01-21T21:03:17.365Z,-23809.96
2023-01-21T21:05:45.664Z,-23810.12
2023-01-21T21:08:20.013Z,-23810.40
2023-01-21T21:10:47.124Z,-23811.06
2023-01-21T21:13:13.933Z,-23811.18
2023-01-21T21:15:41.071Z,-23811.02
2023-01-21T21:18:11.776Z,-23810.87
2023-01-21T21:20:39.316Z,-23810.49
2023-01-21T21:23:07.076Z,-23810.05
2023-01-21T21:25:37.637Z,-23810.02
2023-01-21T21:28:04.548Z,-23809.61
2023-01-21T21:30:34.637Z,-23809.52
2023-01-21T21:33:01.479Z,-23809.23
2023-01-21T21:35:33.132Z,-23808.95
2023-01-21T21:38:07.314Z,-23808.64
2023-01-21T21:40:35.179Z,-23808.10
2023-01-21T21:43:20.255Z,-23807.63
2023-01-21T21:46:05.838Z,-23807.22
2023-01-21T21:48:38.715Z,-23807.13
2023-01-21T21:51:09.464Z,-23807.13
2023-01-21T21:53:38.015Z,-23806.81
2023-01-21T21:56:07.272Z,-23806.46
2023-01-21T21:58:34.165Z,-23806.59
2023-01-21T22:01:14.170Z,-23806.72
2023-01-21T22:03:41.161Z,-23806.65
2023-01-21T22:06:08.166Z,-23806.72
2023-01-21T22:08:36.323Z,-23807.00
