createdAt,value
2018-09-02T00:03:07.975Z,9.37
2018-09-02T00:06:32.780Z,9.73
2018-09-02T00:09:57.774Z,9.77
2018-09-02T00:13:22.708Z,9.73
2018-09-02T00:16:47.689Z,9.23
2018-09-02T00:20:12.651Z,9.67
2018-09-02T00:23:37.729Z,9.87
2018-09-02T00:27:02.639Z,10.37
2018-09-02T00:30:27.681Z,11.10
2018-09-02T00:33:52.580Z,10.90
2018-09-02T00:37:17.501Z,10.90
2018-09-02T00:40:42.560Z,12.00
2018-09-02T00:44:07.980Z,10.50
2018-09-02T00:47:32.844Z,11.80
2018-09-02T00:50:57.612Z,10.37
2018-09-02T00:54:22.457Z,10.60
2018-09-02T00:57:47.102Z,10.30
2018-09-02T01:01:11.753Z,10.37
2018-09-02T01:06:00.875Z,10.50
2018-09-02T01:09:25.524Z,10.87
2018-09-02T01:12:50.198Z,9.90
2018-09-02T01:16:14.862Z,9.83
2018-09-02T01:19:39.612Z,9.40
2018-09-02T01:23:04.379Z,9.57
2018-09-02T01:26:29.028Z,9.20
2018-09-02T01:29:53.690Z,9.40
2018-09-02T01:33:18.330Z,9.93
2018-09-02T01:36:42.992Z,8.90
2018-09-02T01:40:07.708Z,8.97
2018-09-02T01:43:32.327Z,9.20
2018-09-02T01:46:57.021Z,9.40
2018-09-02T01:50:21.692Z,8.90
2018-09-02T01:53:46.384Z,9.80
2018-09-02T01:57:11.230Z,9.20
2018-09-02T02:00:36.350Z,9.60
2018-09-02T02:04:01.251Z,9.47
2018-09-02T02:07:26.198Z,10.10
2018-09-02T02:10:51.028Z,9.03
2018-09-02T02:14:16.254Z,10.07
2018-09-02T02:17:41.275Z,10.40
2018-09-02T02:21:06.162Z,9.37
2018-09-02T02:24:31.002Z,10.23
2018-09-02T02:27:55.856Z,9.03
2018-09-02T02:31:20.852Z,9.97
2018-09-02T02:34:45.698Z,10.17
2018-09-02T02:38:10.526Z,8.40
2018-09-02T02:41:36.098Z,9.27
2018-09-02T02:45:00.886Z,9.97
2018-09-02T02:48:25.840Z,9.63
2018-09-02T02:51:50.725Z,10.37
2018-09-02T02:55:15.564Z,9.13
2018-09-02T02:58:40.394Z,9.97
2018-09-02T03:02:05.316Z,9.40
2018-09-02T03:05:30.315Z,9.60
2018-09-02T03:08:55.061Z,9.40
2018-09-02T03:12:19.699Z,10.17
2018-09-02T03:15:45.537Z,9.57
2018-09-02T03:19:10.468Z,9.60
2018-09-02T03:22:35.169Z,10.43
2018-09-02T03:26:00.055Z,9.67
2018-09-02T03:29:24.902Z,10.60
2018-09-02T03:32:49.740Z,10.27
2018-09-02T03:36:14.653Z,9.70
2018-09-02T03:39:39.780Z,9.87
2018-09-02T03:43:04.852Z,10.27
2018-09-02T03:46:29.920Z,10.57
2018-09-02T03:49:54.672Z,9.93
2018-09-02T03:53:19.523Z,10.80
2018-09-02T03:56:44.334Z,10.57
2018-09-02T04:00:09.504Z,11.63
2018-09-02T04:03:34.537Z,12.37
2018-09-02T04:06:59.375Z,12.40
2018-09-02T04:10:24.184Z,12.10
2018-09-02T04:13:49.256Z,11.67
2018-09-02T04:17:14.154Z,11.47
2018-09-02T04:20:39.010Z,11.53
2018-09-02T04:24:04.124Z,11.87
2018-09-02T04:27:29.131Z,11.23
2018-09-02T04:30:54.038Z,11.30
2018-09-02T04:34:18.943Z,11.40
2018-09-02T04:37:43.882Z,11.03
2018-09-02T04:41:08.792Z,10.57
2018-09-02T04:44:33.617Z,11.10
2018-09-02T04:47:58.709Z,11.40
2018-09-02T04:51:23.408Z,11.40
2018-09-02T04:54:48.131Z,10.10
2018-09-02T04:58:12.833Z,12.17
2018-09-02T05:01:37.513Z,11.93
2018-09-02T05:05:02.438Z,11.80
2018-09-02T05:08:36.520Z,12.17
2018-09-02T05:12:01.195Z,11.63
2018-09-02T05:15:25.850Z,12.63
2018-09-02T05:18:50.566Z,12.33
2018-09-02T05:22:15.307Z,11.80
2018-09-02T05:25:40.023Z,11.97
2018-09-02T05:29:04.707Z,13.67
2018-09-02T05:32:29.409Z,12.17
2018-09-02T05:35:54.241Z,10.80
2018-09-02T05:39:18.911Z,13.67
2018-09-02T05:42:43.607Z,13.20
2018-09-02T05:46:08.319Z,11.20
2018-09-02T05:49:32.944Z,13.20
2018-09-02T05:52:57.663Z,13.63
2018-09-02T05:56:22.313Z,11.93
2018-09-02T05:59:46.980Z,13.70
2018-09-02T06:03:11.620Z,12.30
2018-09-02T06:06:36.421Z,11.87
2018-09-02T06:10:01.057Z,12.20
2018-09-02T06:13:25.719Z,10.87
2018-09-02T06:16:50.499Z,12.87
2018-09-02T06:20:15.551Z,13.33
2018-09-02T06:23:40.406Z,11.80
2018-09-02T06:27:05.361Z,14.13
2018-09-02T06:30:29.995Z,13.17
2018-09-02T06:33:54.777Z,13.53
2018-09-02T06:37:19.445Z,13.73
2018-09-02T06:40:44.085Z,12.97
2018-09-02T06:44:08.965Z,12.50
2018-09-02T06:47:33.633Z,12.30
2018-09-02T06:50:58.330Z,12.77
2018-09-02T06:54:23.231Z,12.70
2018-09-02T06:57:47.899Z,12.27
2018-09-02T07:01:12.600Z,11.43
2018-09-02T07:04:37.287Z,8.67
2018-09-02T07:08:01.998Z,12.43
2018-09-02T07:11:26.838Z,11.43
2018-09-02T07:14:51.553Z,13.60
2018-09-02T07:18:16.227Z,11.40
2018-09-02T07:21:40.937Z,11.13
2018-09-02T07:25:05.807Z,11.33
2018-09-02T07:28:34.390Z,11.27
2018-09-02T07:31:59.119Z,10.50
2018-09-02T07:35:23.935Z,11.10
2018-09-02T07:38:48.781Z,10.20
2018-09-02T07:42:13.434Z,10.10
2018-09-02T07:45:38.263Z,10.77
2018-09-02T07:49:03.039Z,9.90
2018-09-02T07:52:27.825Z,9.90
2018-09-02T07:55:52.637Z,9.73
2018-09-02T07:59:17.491Z,8.77
2018-09-02T08:02:42.389Z,9.23
2018-09-02T08:06:07.171Z,9.70
2018-09-02T08:09:31.876Z,6.07
2018-09-02T08:12:56.726Z,9.57
2018-09-02T08:16:21.646Z,10.47
2018-09-02T08:19:46.999Z,9.27
2018-09-02T08:23:11.943Z,9.70
2018-09-02T08:26:36.863Z,9.97
2018-09-02T08:30:01.741Z,8.93
2018-09-02T08:33:26.457Z,8.27
2018-09-02T08:36:51.130Z,11.63
2018-09-02T08:40:15.792Z,10.20
2018-09-02T08:43:40.595Z,8.53
2018-09-02T08:47:05.339Z,8.63
2018-09-02T08:50:30.144Z,10.83
2018-09-02T08:53:54.789Z,5.83
2018-09-02T08:57:19.493Z,10.07
2018-09-02T09:00:45.126Z,9.90
2018-09-02T09:04:10.381Z,9.77
2018-09-02T09:07:35.430Z,10.23
2018-09-02T09:11:01.010Z,8.23
2018-09-02T09:14:26.009Z,9.77
2018-09-02T09:17:50.857Z,8.63
2018-09-02T09:21:15.696Z,9.30
2018-09-02T09:24:40.430Z,10.20
2018-09-02T09:28:05.320Z,9.10
2018-09-02T09:31:30.297Z,7.73
2018-09-02T09:34:55.305Z,8.10
2018-09-02T09:38:20.211Z,7.80
2018-09-02T09:41:45.149Z,7.77
2018-09-02T09:45:21.717Z,7.83
2018-09-02T09:48:48.108Z,8.10
2018-09-02T09:52:14.861Z,8.60
2018-09-02T09:55:40.487Z,9.23
2018-09-02T09:59:09.353Z,9.70
2018-09-02T10:02:36.772Z,9.43
2018-09-02T10:06:02.433Z,8.80
2018-09-02T10:09:27.959Z,9.57
2018-09-02T10:12:54.487Z,10.03
2018-09-02T10:16:20.631Z,9.93
2018-09-02T10:19:47.433Z,7.83
2018-09-02T10:23:13.291Z,9.40
2018-09-02T10:26:39.728Z,10.00
2018-09-02T10:30:05.452Z,9.80
2018-09-02T10:33:32.589Z,10.93
2018-09-02T10:36:58.344Z,11.07
2018-09-02T10:40:25.552Z,10.13
2018-09-02T10:43:50.655Z,10.43
2018-09-02T10:47:15.353Z,10.60
2018-09-02T10:50:40.088Z,10.67
2018-09-02T10:54:05.013Z,10.23
2018-09-02T10:57:29.793Z,12.20
2018-09-02T11:00:54.733Z,10.93
2018-09-02T11:04:19.476Z,10.20
2018-09-02T11:07:44.249Z,9.37
2018-09-02T11:11:09.018Z,10.20
2018-09-02T11:14:33.779Z,11.07
2018-09-02T11:17:58.582Z,12.10
2018-09-02T11:21:24.063Z,10.47
2018-09-02T11:24:49.499Z,11.93
2018-09-02T11:28:16.025Z,11.17
2018-09-02T11:31:40.945Z,8.93
2018-09-02T11:35:06.014Z,10.70
2018-09-02T11:38:30.919Z,9.27
2018-09-02T11:41:55.884Z,9.47
2018-09-02T11:45:21.171Z,9.50
2018-09-02T11:48:47.103Z,9.93
2018-09-02T11:52:13.131Z,9.27
2018-09-02T11:55:38.099Z,9.17
2018-09-02T11:59:02.982Z,8.40
2018-09-02T12:02:28.489Z,7.70
2018-09-02T12:05:53.314Z,6.97
2018-09-02T12:09:18.117Z,7.10
2018-09-02T12:12:43.121Z,7.20
2018-09-02T12:16:07.932Z,5.87
2018-09-02T12:19:32.727Z,6.27
2018-09-02T12:22:57.496Z,6.27
2018-09-02T12:26:22.299Z,6.70
2018-09-02T12:29:53.975Z,5.57
2018-09-02T12:33:18.993Z,5.10
2018-09-02T12:36:43.981Z,6.17
2018-09-02T12:40:09.371Z,5.00
2018-09-02T12:43:34.362Z,5.30
2018-09-02T12:46:59.273Z,6.13
2018-09-02T12:50:24.188Z,5.37
2018-09-02T12:53:49.018Z,4.43
2018-09-02T12:57:13.769Z,5.80
2018-09-02T13:00:38.693Z,4.70
2018-09-02T13:04:03.701Z,5.00
2018-09-02T13:07:28.632Z,4.87
2018-09-02T13:10:54.077Z,3.83
2018-09-02T13:14:18.935Z,4.80
2018-09-02T13:17:44.068Z,4.13
2018-09-02T13:21:09.261Z,4.70
2018-09-02T13:24:34.219Z,4.17
2018-09-02T13:27:59.049Z,3.90
2018-09-02T13:31:23.920Z,3.80
2018-09-02T13:34:48.871Z,3.80
2018-09-02T13:38:13.593Z,3.50
2018-09-02T13:41:38.803Z,3.70
2018-09-02T13:45:03.503Z,3.00
2018-09-02T13:48:28.297Z,2.80
2018-09-02T13:51:53.056Z,2.90
2018-09-02T13:55:17.834Z,3.20
2018-09-02T13:58:43.025Z,3.07
2018-09-02T14:02:09.193Z,3.27
2018-09-02T14:05:34.466Z,3.23
2018-09-02T14:08:59.157Z,3.17
2018-09-02T14:12:23.962Z,3.23
2018-09-02T14:15:48.812Z,3.20
2018-09-02T14:19:14.018Z,3.87
2018-09-02T14:31:41.066Z,3.03
2018-09-02T14:35:06.143Z,2.83
2018-09-02T14:38:30.844Z,3.50
2018-09-02T14:41:55.480Z,3.10
2018-09-02T14:45:20.197Z,3.40
2018-09-02T14:48:44.890Z,3.30
2018-09-02T14:52:09.542Z,3.13
2018-09-02T14:55:34.194Z,3.77
2018-09-02T14:58:59.534Z,3.73
2018-09-02T15:02:24.272Z,4.03
2018-09-02T15:05:48.994Z,3.83
2018-09-02T15:09:13.617Z,3.90
2018-09-02T15:12:38.494Z,4.53
2018-09-02T15:16:03.288Z,4.97
2018-09-02T15:19:27.944Z,4.17
2018-09-02T15:22:52.676Z,4.70
2018-09-02T15:26:17.457Z,4.23
2018-09-02T15:29:42.939Z,3.33
2018-09-02T15:33:07.776Z,3.87
2018-09-02T15:36:32.399Z,3.57
2018-09-02T15:39:57.947Z,4.00
2018-09-02T15:43:23.332Z,3.47
2018-09-02T15:46:48.185Z,3.30
2018-09-02T15:50:12.829Z,3.30
2018-09-02T15:53:37.515Z,3.33
2018-09-02T15:57:02.737Z,3.50
2018-09-02T16:00:27.475Z,3.17
2018-09-02T16:03:52.277Z,3.50
2018-09-02T16:07:17.169Z,3.53
2018-09-02T16:10:45.267Z,3.30
2018-09-02T16:14:14.269Z,3.80
2018-09-02T16:17:38.935Z,3.70
2018-09-02T16:21:03.636Z,3.67
2018-09-02T16:24:28.577Z,3.90
2018-09-02T16:27:53.226Z,3.77
2018-09-02T16:31:17.946Z,3.93
2018-09-02T16:34:42.665Z,3.73
2018-09-02T16:38:07.410Z,4.10
2018-09-02T16:41:32.129Z,3.87
2018-09-02T16:44:56.803Z,4.93
2018-09-02T16:48:21.492Z,5.10
2018-09-02T16:51:46.151Z,4.87
2018-09-02T16:55:10.857Z,4.70
2018-09-02T16:58:35.636Z,4.70
2018-09-02T17:02:00.168Z,4.33
2018-09-02T17:05:24.820Z,4.63
2018-09-02T17:08:49.488Z,3.80
2018-09-02T17:12:14.313Z,4.97
2018-09-02T17:15:38.865Z,4.97
2018-09-02T17:19:09.692Z,4.77
2018-09-02T17:22:34.344Z,14.97
2018-09-02T17:25:58.993Z,8.30
2018-09-02T17:29:23.814Z,6.20
2018-09-02T17:32:48.539Z,4.93
2018-09-02T17:36:13.438Z,5.33
2018-09-02T17:39:38.339Z,5.00
2018-09-02T17:43:03.378Z,5.77
2018-09-02T17:46:28.408Z,5.13
2018-09-02T17:49:53.328Z,5.83
2018-09-02T17:53:18.156Z,5.47
2018-09-02T17:56:43.477Z,5.20
2018-09-02T18:00:08.501Z,5.40
2018-09-02T18:03:33.266Z,5.70
2018-09-02T18:06:58.168Z,5.17
2018-09-02T18:10:23.014Z,5.20
2018-09-02T18:13:47.812Z,6.23
2018-09-02T18:17:12.717Z,5.67
2018-09-02T18:20:37.546Z,5.40
2018-09-02T18:24:02.390Z,5.13
2018-09-02T18:27:29.906Z,4.97
2018-09-02T18:30:54.698Z,5.30
2018-09-02T18:34:20.082Z,5.87
2018-09-02T18:37:45.486Z,5.63
2018-09-02T18:41:10.550Z,5.30
2018-09-02T18:44:36.234Z,5.23
2018-09-02T18:48:01.075Z,5.23
2018-09-02T18:51:25.880Z,5.47
2018-09-02T18:54:50.977Z,5.30
2018-09-02T18:58:16.638Z,5.63
2018-09-02T19:01:41.587Z,5.57
2018-09-02T19:05:06.638Z,5.43
2018-09-02T19:08:31.399Z,5.83
2018-09-02T19:11:56.224Z,5.47
2018-09-02T19:15:20.966Z,5.20
2018-09-02T19:18:45.870Z,6.03
2018-09-02T19:22:10.869Z,5.33
2018-09-02T19:25:35.606Z,5.50
2018-09-02T19:29:00.644Z,5.60
2018-09-02T19:32:25.378Z,5.90
2018-09-02T19:35:50.347Z,5.57
2018-09-02T19:39:15.035Z,6.07
2018-09-02T19:42:40.915Z,5.90
2018-09-02T19:46:05.768Z,6.33
2018-09-02T19:49:30.499Z,5.70
2018-09-02T19:52:55.261Z,5.57
2018-09-02T19:56:19.989Z,5.90
2018-09-02T19:59:44.809Z,6.27
2018-09-02T20:03:09.469Z,6.50
2018-09-02T20:06:34.274Z,5.87
2018-09-02T20:09:58.908Z,6.40
2018-09-02T20:13:23.583Z,6.20
2018-09-02T20:16:48.313Z,5.90
2018-09-02T20:20:12.945Z,6.70
2018-09-02T20:23:37.617Z,5.80
2018-09-02T20:27:02.276Z,5.90
2018-09-02T20:30:26.931Z,5.37
2018-09-02T20:33:51.658Z,6.13
2018-09-02T20:37:16.395Z,5.90
2018-09-02T20:40:41.121Z,6.03
2018-09-02T20:44:05.975Z,6.00
2018-09-02T20:47:30.614Z,6.03
2018-09-02T20:50:55.274Z,6.23
2018-09-02T20:54:20.036Z,5.50
2018-09-02T20:57:44.815Z,5.73
2018-09-02T21:01:09.522Z,5.70
2018-09-02T21:04:34.252Z,5.17
2018-09-02T21:07:58.919Z,5.07
2018-09-02T21:11:23.587Z,6.20
2018-09-02T21:14:48.572Z,5.73
2018-09-02T21:18:13.212Z,5.83
2018-09-02T21:21:37.957Z,6.40
2018-09-02T21:25:02.613Z,5.93
2018-09-02T21:28:27.252Z,6.47
2018-09-02T21:31:51.915Z,5.97
2018-09-02T21:35:16.599Z,6.73
2018-09-02T21:38:41.271Z,8.37
2018-09-02T21:42:05.914Z,8.40
2018-09-02T21:45:30.571Z,9.87
2018-09-02T21:48:55.202Z,9.67
2018-09-02T21:52:19.876Z,11.20
2018-09-02T21:55:44.542Z,10.03
2018-09-02T21:59:09.158Z,8.67
2018-09-02T22:02:33.880Z,10.23
2018-09-02T22:05:58.500Z,9.57
2018-09-02T22:09:23.210Z,9.43
2018-09-02T22:12:47.927Z,9.70
2018-09-02T22:16:12.666Z,10.17
2018-09-02T22:19:37.286Z,9.63
2018-09-02T22:23:01.988Z,9.70
2018-09-02T22:26:26.690Z,11.10
2018-09-02T22:29:51.349Z,9.53
2018-09-02T22:33:15.992Z,9.70
2018-09-02T22:36:40.679Z,9.00
2018-09-02T22:40:05.493Z,8.77
2018-09-02T22:43:30.212Z,9.30
2018-09-02T22:46:54.878Z,9.43
2018-09-02T22:50:19.577Z,9.00
2018-09-02T22:53:44.384Z,8.93
2018-09-02T22:57:09.148Z,9.53
2018-09-02T23:00:33.814Z,8.87
2018-09-02T23:03:58.488Z,9.33
2018-09-02T23:07:23.146Z,9.23
2018-09-02T23:10:47.808Z,9.93
2018-09-02T23:14:12.450Z,9.93
2018-09-02T23:17:37.094Z,11.53
2018-09-02T23:21:01.915Z,11.57
2018-09-02T23:24:26.576Z,10.83
2018-09-02T23:27:51.994Z,11.80
2018-09-02T23:31:16.658Z,12.40
2018-09-02T23:34:41.296Z,11.20
2018-09-02T23:38:06.044Z,10.67
2018-09-02T23:41:30.672Z,9.77
2018-09-02T23:44:55.352Z,10.80
2018-09-02T23:48:20.018Z,10.30
2018-09-02T23:51:44.623Z,10.40
2018-09-02T23:55:09.250Z,9.43
2018-09-02T23:58:33.899Z,10.23
