createdAt,value
2022-08-31T00:00:20.262Z,101338.19
2022-08-31T00:01:00.851Z,101330.53
2022-08-31T00:01:41.269Z,101328.06
2022-08-31T00:02:23.078Z,101329.31
2022-08-31T00:03:03.297Z,101324.88
2022-08-31T00:03:43.595Z,101323.53
2022-08-31T00:04:07.378Z,101319.44
2022-08-31T00:04:30.100Z,101325.16
2022-08-31T00:04:52.499Z,101321.69
2022-08-31T00:05:14.538Z,101318.47
2022-08-31T00:05:39.069Z,101328.25
2022-08-31T00:06:03.111Z,101315.88
2022-08-31T00:06:24.735Z,101322.66
2022-08-31T00:06:51.415Z,101326.53
2022-08-31T00:07:16.864Z,101325.16
2022-08-31T00:07:39.172Z,101327.00
2022-08-31T00:08:02.439Z,101322.56
2022-08-31T00:08:26.023Z,101315.66
2022-08-31T00:08:52.060Z,101326.53
2022-08-31T00:09:13.710Z,101320.38
2022-08-31T00:09:35.862Z,101325.66
2022-08-31T00:09:58.002Z,101322.44
2022-08-31T00:10:22.298Z,101321.19
2022-08-31T00:10:55.497Z,101317.88
2022-08-31T00:11:18.580Z,101321.19
2022-08-31T00:11:40.244Z,101320.31
2022-08-31T00:12:04.412Z,101308.09
2022-08-31T00:12:26.159Z,101315.00
2022-08-31T00:12:48.999Z,101319.47
2022-08-31T00:13:10.773Z,101316.84
2022-08-31T00:13:32.574Z,101314.41
2022-08-31T00:13:56.858Z,101302.44
2022-08-31T00:14:19.242Z,101316.63
2022-08-31T00:14:41.035Z,101310.69
2022-08-31T00:15:03.245Z,101313.78
2022-08-31T00:15:27.015Z,101311.44
2022-08-31T00:15:49.452Z,101306.88
2022-08-31T00:16:12.601Z,101307.75
2022-08-31T00:16:37.430Z,101305.41
2022-08-31T00:17:00.292Z,101311.66
2022-08-31T00:17:23.261Z,101304.63
2022-08-31T00:17:45.161Z,101308.22
2022-08-31T00:18:08.556Z,101315.50
2022-08-31T00:18:30.202Z,101310.31
2022-08-31T00:18:53.512Z,101310.31
2022-08-31T00:19:15.817Z,101314.88
2022-08-31T00:19:37.479Z,101309.81
2022-08-31T00:19:59.149Z,101313.41
2022-08-31T00:20:33.620Z,101319.06
2022-08-31T00:20:57.173Z,101312.91
2022-08-31T00:21:20.661Z,101312.16
2022-08-31T00:21:42.808Z,101312.50
2022-08-31T00:22:06.573Z,101315.22
2022-08-31T00:22:29.209Z,101317.94
2022-08-31T00:22:50.832Z,101308.16
2022-08-31T00:23:14.567Z,101315.44
2022-08-31T00:23:37.264Z,101316.44
2022-08-31T00:23:59.311Z,101317.66
2022-08-31T00:24:20.967Z,101318.63
2022-08-31T00:24:42.649Z,101317.88
2022-08-31T00:25:06.197Z,101321.81
2022-08-31T00:25:27.894Z,101312.91
2022-08-31T00:25:49.944Z,101313.94
2022-08-31T00:26:11.748Z,101313.94
2022-08-31T00:26:34.490Z,101298.47
2022-08-31T00:26:56.168Z,101320.44
2022-08-31T00:27:17.818Z,101317.84
2022-08-31T00:27:39.753Z,101313.88
2022-08-31T00:28:02.490Z,101321.66
2022-08-31T00:28:25.432Z,101318.34
2022-08-31T00:28:47.733Z,101317.81
2022-08-31T00:29:09.588Z,101319.66
2022-08-31T00:29:31.304Z,101314.34
2022-08-31T00:29:54.133Z,101313.06
2022-08-31T00:30:17.929Z,101321.63
2022-08-31T00:30:40.567Z,101316.31
2022-08-31T00:31:02.266Z,101326.41
2022-08-31T00:31:24.035Z,101323.81
2022-08-31T00:31:46.822Z,101316.78
2022-08-31T00:32:08.707Z,101315.16
2022-08-31T00:32:31.806Z,101328.38
2022-08-31T00:32:53.937Z,101316.91
2022-08-31T00:33:19.956Z,101323.19
2022-08-31T00:33:42.617Z,101324.28
2022-08-31T00:34:04.722Z,101323.75
2022-08-31T00:34:27.909Z,101330.81
2022-08-31T00:34:52.298Z,101326.38
2022-08-31T00:35:13.980Z,101327.13
2022-08-31T00:35:36.589Z,101315.63
2022-08-31T00:36:42.241Z,101324.28
2022-08-31T00:37:04.415Z,101323.19
2022-08-31T00:37:27.048Z,101319.72
2022-08-31T00:37:48.709Z,101315.78
2022-08-31T00:38:11.609Z,101314.09
2022-08-31T00:38:34.347Z,101310.50
2022-08-31T00:38:56.879Z,101324.94
2022-08-31T00:39:18.665Z,101312.19
2022-08-31T00:39:41.369Z,101319.72
2022-08-31T00:40:04.482Z,101323.44
2022-08-31T00:40:27.543Z,101314.03
2022-08-31T00:40:49.438Z,101326.25
2022-08-31T00:41:12.807Z,101327.00
2022-08-31T00:41:37.465Z,101328.88
2022-08-31T00:41:59.400Z,101323.44
2022-08-31T00:42:21.145Z,101320.06
2022-08-31T00:42:42.816Z,101317.63
2022-08-31T00:43:05.999Z,101323.91
2022-08-31T00:43:36.081Z,101321.41
2022-08-31T00:44:00.461Z,101322.41
2022-08-31T00:44:23.514Z,101325.44
2022-08-31T00:44:45.487Z,101320.25
2022-08-31T00:45:08.182Z,101311.81
2022-08-31T00:45:29.928Z,101321.34
2022-08-31T00:45:51.700Z,101317.88
2022-08-31T00:46:18.051Z,101328.81
2022-08-31T00:46:42.372Z,101319.09
2022-08-31T00:47:04.618Z,101293.59
2022-08-31T00:47:27.263Z,101321.91
2022-08-31T00:47:50.327Z,101319.28
2022-08-31T00:48:12.077Z,101323.88
2022-08-31T00:48:34.352Z,101327.56
2022-08-31T00:49:02.698Z,101323.88
2022-08-31T00:49:28.158Z,101308.06
2022-08-31T00:49:51.410Z,101315.09
2022-08-31T00:50:16.050Z,101318.31
2022-08-31T00:50:38.781Z,101327.22
2022-08-31T00:51:01.860Z,101312.38
2022-08-31T00:51:24.089Z,101325.13
2022-08-31T00:51:50.675Z,101321.56
2022-08-31T00:52:16.137Z,101322.53
2022-08-31T00:52:41.096Z,101324.41
2022-08-31T00:53:02.848Z,101325.25
2022-08-31T00:53:25.387Z,101327.94
2022-08-31T00:53:48.036Z,101318.84
2022-08-31T00:54:17.754Z,101320.94
2022-08-31T00:54:44.298Z,101320.59
2022-08-31T00:55:09.809Z,101322.41
2022-08-31T00:55:34.311Z,101326.75
2022-08-31T00:55:57.412Z,101314.41
2022-08-31T00:56:20.052Z,101329.47
2022-08-31T00:56:44.752Z,101322.22
2022-08-31T00:57:08.289Z,101327.53
2022-08-31T00:57:34.181Z,101327.31
2022-08-31T00:57:59.838Z,101321.25
2022-08-31T00:58:21.876Z,101319.41
2022-08-31T00:58:44.237Z,101322.09
2022-08-31T00:59:12.532Z,101325.69
2022-08-31T00:59:35.733Z,101319.41
2022-08-31T00:59:59.466Z,101325.56
2022-08-31T01:00:25.092Z,101317.56
2022-08-31T01:00:47.737Z,101322.97
2022-08-31T01:01:12.591Z,101314.84
2022-08-31T01:01:34.640Z,101319.50
2022-08-31T01:01:56.477Z,101303.56
2022-08-31T01:02:18.658Z,101314.19
2022-08-31T01:02:41.515Z,101318.75
2022-08-31T01:03:07.394Z,101322.41
2022-08-31T01:03:29.095Z,101317.25
2022-08-31T01:03:50.805Z,101324.50
2022-08-31T01:04:13.531Z,101323.75
2022-08-31T01:04:35.768Z,101320.94
2022-08-31T01:04:57.459Z,101323.41
2022-08-31T01:05:20.054Z,101320.69
2022-08-31T01:05:43.707Z,101325.47
2022-08-31T01:06:05.824Z,101320.06
2022-08-31T01:06:27.980Z,101319.44
2022-08-31T01:06:51.433Z,101325.94
2022-08-31T01:07:15.190Z,101320.84
2022-08-31T01:07:38.946Z,101321.72
2022-08-31T01:08:01.652Z,101321.72
2022-08-31T01:08:28.796Z,101323.72
2022-08-31T01:08:56.531Z,101327.72
2022-08-31T01:09:21.143Z,101322.94
2022-08-31T01:09:55.468Z,101316.13
2022-08-31T01:10:21.832Z,101319.38
2022-08-31T01:10:45.009Z,101326.41
2022-08-31T01:11:06.987Z,101324.69
2022-08-31T01:11:29.394Z,101326.63
2022-08-31T01:11:52.144Z,101330.31
2022-08-31T01:12:14.011Z,101327.06
2022-08-31T01:12:36.231Z,101321.03
2022-08-31T01:12:59.521Z,101323.84
2022-08-31T01:13:23.024Z,101323.84
2022-08-31T01:13:48.271Z,101322.25
2022-08-31T01:14:10.876Z,101325.81
2022-08-31T01:14:32.921Z,101326.03
2022-08-31T01:14:55.185Z,101325.41
2022-08-31T01:15:18.838Z,101323.91
2022-08-31T01:15:47.979Z,101323.91
2022-08-31T01:16:18.283Z,101330.91
2022-08-31T01:16:44.894Z,101324.75
2022-08-31T01:17:07.500Z,101325.84
2022-08-31T01:17:31.728Z,101322.25
2022-08-31T01:17:56.223Z,101317.94
2022-08-31T01:18:20.949Z,101327.47
2022-08-31T01:18:43.993Z,101321.94
2022-08-31T01:19:13.366Z,101325.63
2022-08-31T01:19:40.165Z,101326.69
2022-08-31T01:20:09.264Z,101322.25
2022-08-31T01:20:37.269Z,101324.88
2022-08-31T01:21:14.907Z,101316.63
2022-08-31T01:21:43.748Z,101318.25
2022-08-31T01:22:14.895Z,101304.41
2022-08-31T01:22:43.019Z,101320.06
2022-08-31T01:23:09.482Z,101321.81
2022-08-31T01:23:34.837Z,101316.53
2022-08-31T01:24:02.826Z,101315.53
2022-08-31T01:24:26.459Z,101319.88
2022-08-31T01:24:51.941Z,101319.34
2022-08-31T01:25:14.606Z,101318.38
2022-08-31T01:25:38.121Z,101321.09
2022-08-31T01:26:03.449Z,101321.94
2022-08-31T01:26:28.040Z,101326.50
2022-08-31T01:26:55.483Z,101323.03
2022-08-31T01:27:23.368Z,101322.16
2022-08-31T01:27:46.777Z,101320.41
2022-08-31T01:28:09.411Z,101316.84
2022-08-31T01:28:32.929Z,101324.13
2022-08-31T01:28:58.291Z,101322.41
2022-08-31T01:29:21.255Z,101322.41
2022-08-31T01:29:43.468Z,101324.13
2022-08-31T01:30:10.312Z,101329.53
2022-08-31T01:30:34.010Z,101328.88
2022-08-31T01:31:02.082Z,101328.25
2022-08-31T01:31:28.775Z,101325.31
2022-08-31T01:31:50.804Z,101329.75
2022-08-31T01:32:13.537Z,101327.91
2022-08-31T01:32:35.216Z,101322.84
2022-08-31T01:32:57.298Z,101326.66
2022-08-31T01:33:19.121Z,101338.97
2022-08-31T01:33:40.989Z,101331.81
2022-08-31T01:34:03.717Z,101332.81
2022-08-31T01:34:25.544Z,101329.13
2022-08-31T01:34:47.663Z,101338.22
2022-08-31T01:35:11.513Z,101336.38
2022-08-31T01:35:34.551Z,101336.47
2022-08-31T01:35:58.168Z,101335.84
2022-08-31T01:36:20.569Z,101334.88
2022-08-31T01:36:44.911Z,101329.53
2022-08-31T01:37:07.807Z,101328.47
2022-08-31T01:37:30.248Z,101329.00
2022-08-31T01:37:53.428Z,101337.47
2022-08-31T01:38:16.525Z,101334.06
2022-08-31T01:38:39.180Z,101332.22
2022-08-31T01:39:00.861Z,101325.31
2022-08-31T01:39:23.216Z,101334.22
2022-08-31T01:39:44.898Z,101334.06
2022-08-31T01:40:08.612Z,101334.22
2022-08-31T01:40:34.521Z,101339.63
2022-08-31T01:41:01.793Z,101335.38
2022-08-31T01:41:23.608Z,101317.63
2022-08-31T01:41:46.629Z,101327.25
2022-08-31T01:42:08.352Z,101331.16
2022-08-31T01:42:33.167Z,101325.84
2022-08-31T01:42:55.938Z,101334.63
2022-08-31T01:43:18.116Z,101335.84
2022-08-31T01:43:40.859Z,101332.13
2022-08-31T01:44:03.077Z,101332.13
2022-08-31T01:44:27.159Z,101333.97
2022-08-31T01:44:49.817Z,101322.13
2022-08-31T01:45:12.266Z,101330.63
2022-08-31T01:45:33.977Z,101329.91
2022-08-31T01:45:56.251Z,101329.03
2022-08-31T01:46:18.948Z,101329.13
2022-08-31T01:46:41.904Z,101333.03
2022-08-31T01:47:04.002Z,101320.72
2022-08-31T01:47:26.693Z,101338.34
2022-08-31T01:47:48.396Z,101323.94
2022-08-31T01:48:10.381Z,101337.47
2022-08-31T01:48:32.706Z,101331.41
2022-08-31T01:48:55.373Z,101321.88
2022-08-31T01:49:20.345Z,101334.09
2022-08-31T01:49:42.268Z,101339.31
2022-08-31T01:50:04.693Z,101325.00
2022-08-31T01:50:27.440Z,101330.44
2022-08-31T01:50:49.376Z,101334.00
2022-08-31T01:51:13.987Z,101331.19
2022-08-31T01:51:37.813Z,101332.94
2022-08-31T01:51:59.557Z,101320.72
2022-08-31T01:52:21.184Z,101318.97
2022-08-31T01:52:46.248Z,101336.72
2022-08-31T01:53:09.739Z,101333.22
2022-08-31T01:53:34.456Z,101331.53
2022-08-31T01:53:56.602Z,101338.09
2022-08-31T01:54:20.209Z,101330.22
2022-08-31T01:54:41.916Z,101330.31
2022-08-31T01:55:06.104Z,101339.13
2022-08-31T01:55:27.798Z,101335.53
2022-08-31T01:55:49.446Z,101332.06
2022-08-31T01:56:13.681Z,101334.75
2022-08-31T01:56:37.985Z,101338.44
2022-08-31T01:57:01.743Z,101335.72
2022-08-31T01:57:38.792Z,101333.16
2022-08-31T01:58:20.212Z,101341.28
2022-08-31T01:58:47.980Z,101333.25
2022-08-31T01:59:28.902Z,101340.75
2022-08-31T02:00:01.050Z,101342.56
2022-08-31T02:00:44.154Z,101337.06
2022-08-31T02:01:12.749Z,101341.72
2022-08-31T02:01:51.331Z,101339.09
2022-08-31T02:02:13.138Z,101342.66
2022-08-31T02:02:37.246Z,101333.91
2022-08-31T02:03:02.089Z,101340.75
2022-08-31T02:03:25.112Z,101340.50
2022-08-31T02:03:46.776Z,101339.97
2022-08-31T02:04:11.425Z,101339.97
2022-08-31T02:04:33.341Z,101329.16
2022-08-31T02:04:54.986Z,101344.19
2022-08-31T02:05:17.886Z,101335.31
2022-08-31T02:05:41.129Z,101337.25
2022-08-31T02:06:08.548Z,101339.63
2022-08-31T02:06:30.979Z,101331.41
2022-08-31T02:06:55.956Z,101329.69
2022-08-31T02:07:17.661Z,101341.16
2022-08-31T02:07:40.491Z,101332.19
2022-08-31T02:08:03.161Z,101328.94
2022-08-31T02:08:25.847Z,101339.31
2022-08-31T02:08:49.001Z,101319.41
2022-08-31T02:09:11.293Z,101336.72
2022-08-31T02:09:32.963Z,101341.28
2022-08-31T02:09:54.797Z,101338.56
2022-08-31T02:10:17.452Z,101341.28
2022-08-31T02:10:39.749Z,101326.97
2022-08-31T02:11:01.708Z,101342.00
2022-08-31T02:11:23.497Z,101341.03
2022-08-31T02:11:46.814Z,101334.66
2022-08-31T02:12:08.584Z,101338.44
2022-08-31T02:12:34.488Z,101343.75
2022-08-31T02:12:56.348Z,101339.22
2022-08-31T02:13:25.006Z,101339.31
2022-08-31T02:13:46.719Z,101332.19
2022-08-31T02:14:10.783Z,101334.75
2022-08-31T02:14:32.493Z,101332.94
2022-08-31T02:14:55.162Z,101337.38
2022-08-31T02:15:17.077Z,101333.91
2022-08-31T02:15:39.361Z,101338.34
2022-08-31T02:16:01.170Z,101336.50
2022-08-31T02:16:24.373Z,101333.81
2022-08-31T02:16:46.329Z,101331.97
2022-08-31T02:17:08.669Z,101334.56
2022-08-31T02:17:31.390Z,101339.13
2022-08-31T02:17:53.511Z,101335.53
2022-08-31T02:18:16.410Z,101333.91
2022-08-31T02:18:40.857Z,101340.31
2022-08-31T02:19:03.142Z,101332.19
2022-08-31T02:19:24.823Z,101337.59
2022-08-31T02:19:46.468Z,101337.81
2022-08-31T02:20:12.519Z,101333.50
2022-08-31T02:20:34.382Z,101339.00
2022-08-31T02:20:56.296Z,101345.59
2022-08-31T02:21:18.228Z,101342.91
2022-08-31T02:21:41.185Z,101340.38
2022-08-31T02:22:03.165Z,101342.03
2022-08-31T02:22:24.978Z,101341.16
2022-08-31T02:22:50.204Z,101347.53
2022-08-31T02:23:12.907Z,101348.50
2022-08-31T02:23:34.670Z,101349.38
2022-08-31T02:23:57.689Z,101348.50
2022-08-31T02:24:20.382Z,101347.34
2022-08-31T02:24:43.321Z,101351.75
2022-08-31T02:25:06.788Z,101348.84
2022-08-31T02:25:31.452Z,101350.59
2022-08-31T02:25:56.005Z,101340.84
2022-08-31T02:26:19.179Z,101357.72
2022-08-31T02:26:41.399Z,101356.84
2022-08-31T02:27:03.424Z,101351.56
2022-08-31T02:27:25.975Z,101350.06
2022-08-31T02:27:48.836Z,101351.66
2022-08-31T02:28:13.671Z,101355.13
2022-08-31T02:28:35.571Z,101356.09
2022-08-31T02:28:57.453Z,101357.84
2022-08-31T02:29:21.648Z,101346.88
2022-08-31T02:29:43.367Z,101359.44
2022-08-31T02:30:06.809Z,101356.66
2022-08-31T02:30:28.809Z,101363.03
2022-08-31T02:30:53.731Z,101363.13
2022-08-31T02:31:15.782Z,101357.72
2022-08-31T02:31:47.005Z,101359.44
2022-08-31T02:32:19.663Z,101357.63
2022-08-31T02:32:43.588Z,101354.81
2022-08-31T02:33:05.372Z,101352.97
2022-08-31T02:33:27.017Z,101345.91
2022-08-31T02:33:48.717Z,101350.59
2022-08-31T02:34:12.320Z,101351.56
2022-08-31T02:34:35.463Z,101354.47
2022-08-31T02:34:57.119Z,101350.88
2022-08-31T02:35:19.544Z,101352.53
2022-08-31T02:35:42.996Z,101350.78
2022-08-31T02:36:06.148Z,101345.59
2022-08-31T02:36:28.149Z,101351.13
2022-08-31T02:36:50.625Z,101349.28
2022-08-31T02:37:13.871Z,101344.75
2022-08-31T02:37:35.955Z,101350.06
2022-08-31T02:37:58.850Z,101349.06
2022-08-31T02:38:22.875Z,101351.75
2022-08-31T02:38:45.513Z,101345.59
2022-08-31T02:39:08.532Z,101350.88
2022-08-31T02:39:31.929Z,101346.34
2022-08-31T02:39:53.836Z,101356.19
2022-08-31T02:40:16.653Z,101345.69
2022-08-31T02:40:40.931Z,101341.38
2022-08-31T02:41:05.294Z,101343.44
2022-08-31T02:41:27.117Z,101355.00
2022-08-31T02:41:48.919Z,101338.47
2022-08-31T02:42:10.663Z,101354.38
2022-08-31T02:42:52.126Z,101353.72
2022-08-31T02:43:24.402Z,101362.56
2022-08-31T02:43:48.339Z,101357.63
2022-08-31T02:44:10.786Z,101358.59
2022-08-31T02:44:32.717Z,101359.88
2022-08-31T02:44:55.341Z,101357.72
2022-08-31T02:45:17.999Z,101355.75
2022-08-31T02:45:39.760Z,101353.38
2022-08-31T02:46:07.522Z,101365.59
2022-08-31T02:46:36.650Z,101371.16
2022-08-31T02:47:19.185Z,101359.78
2022-08-31T02:48:06.258Z,101363.22
2022-08-31T02:48:35.720Z,101361.72
2022-08-31T02:48:57.676Z,101370.59
2022-08-31T02:49:19.654Z,101372.31
2022-08-31T02:49:42.260Z,101369.41
2022-08-31T02:50:05.928Z,101366.72
2022-08-31T02:50:29.190Z,101362.91
2022-08-31T02:50:53.575Z,101368.53
2022-08-31T02:51:16.254Z,101373.31
2022-08-31T02:51:40.264Z,101370.59
2022-08-31T02:52:02.025Z,101370.38
2022-08-31T02:52:23.900Z,101365.06
2022-08-31T02:52:46.194Z,101375.00
2022-08-31T02:53:09.747Z,101367.91
2022-08-31T02:53:31.891Z,101371.56
2022-08-31T02:53:53.613Z,101368.09
2022-08-31T02:54:18.153Z,101372.53
2022-08-31T02:54:41.425Z,101372.75
2022-08-31T02:55:05.073Z,101371.75
2022-08-31T02:55:27.580Z,101373.63
2022-08-31T02:55:49.720Z,101378.16
2022-08-31T02:56:14.226Z,101368.22
2022-08-31T02:56:35.950Z,101368.09
2022-08-31T02:56:58.851Z,101372.44
2022-08-31T02:57:20.536Z,101373.31
2022-08-31T02:57:42.240Z,101370.69
2022-08-31T02:58:06.322Z,101361.22
2022-08-31T02:58:29.146Z,101372.44
2022-08-31T02:58:54.672Z,101378.72
2022-08-31T02:59:20.641Z,101375.16
2022-08-31T02:59:42.458Z,101365.53
2022-08-31T03:00:07.039Z,101370.22
2022-08-31T03:00:28.813Z,101370.94
2022-08-31T03:00:51.286Z,101372.84
2022-08-31T03:01:13.989Z,101373.06
2022-08-31T03:01:37.231Z,101363.94
2022-08-31T03:01:59.187Z,101371.31
2022-08-31T03:02:22.542Z,101364.94
2022-08-31T03:02:54.886Z,101360.50
2022-08-31T03:03:17.884Z,101367.66
2022-08-31T03:03:39.780Z,101375.75
2022-08-31T03:04:03.177Z,101370.44
2022-08-31T03:04:25.874Z,101369.34
2022-08-31T03:04:47.480Z,101372.19
2022-08-31T03:05:11.593Z,101366.78
2022-08-31T03:05:33.473Z,101367.84
2022-08-31T03:05:56.365Z,101377.69
2022-08-31T03:06:19.816Z,101371.50
2022-08-31T03:06:42.107Z,101372.59
2022-08-31T03:07:03.952Z,101372.59
2022-08-31T03:07:25.665Z,101373.47
2022-08-31T03:07:49.648Z,101370.13
2022-08-31T03:08:11.439Z,101363.84
2022-08-31T03:08:33.731Z,101370.84
2022-08-31T03:08:55.455Z,101366.22
2022-08-31T03:09:20.518Z,101369.03
2022-08-31T03:09:42.229Z,101372.59
2022-08-31T03:10:08.546Z,101375.41
2022-08-31T03:10:30.360Z,101372.81
2022-08-31T03:10:53.743Z,101367.41
2022-08-31T03:11:17.772Z,101355.03
2022-08-31T03:11:39.525Z,101361.22
2022-08-31T03:12:01.386Z,101363.94
2022-08-31T03:12:26.647Z,101365.66
2022-08-31T03:12:51.876Z,101362.00
2022-08-31T03:13:13.740Z,101357.75
2022-08-31T03:13:38.423Z,101364.56
2022-08-31T03:14:01.028Z,101361.13
2022-08-31T03:14:23.528Z,101359.41
2022-08-31T03:14:46.463Z,101367.41
2022-08-31T03:15:10.045Z,101357.56
2022-08-31T03:15:32.838Z,101368.25
2022-08-31T03:15:57.230Z,101359.41
2022-08-31T03:16:19.573Z,101358.53
2022-08-31T03:16:42.176Z,101364.56
2022-08-31T03:17:04.977Z,101366.63
2022-08-31T03:17:28.392Z,101366.72
2022-08-31T03:17:50.790Z,101370.41
2022-08-31T03:18:15.568Z,101365.00
2022-08-31T03:18:38.403Z,101364.91
2022-08-31T03:19:00.236Z,101363.16
2022-08-31T03:19:22.716Z,101363.94
2022-08-31T03:19:44.348Z,101352.00
2022-08-31T03:20:08.729Z,101363.94
2022-08-31T03:20:30.536Z,101368.38
2022-08-31T03:20:56.458Z,101370.22
2022-08-31T03:21:18.170Z,101366.00
2022-08-31T03:21:40.479Z,101366.63
2022-08-31T03:22:03.618Z,101371.94
2022-08-31T03:22:25.227Z,101362.19
2022-08-31T03:22:47.034Z,101373.22
2022-08-31T03:23:09.256Z,101370.53
2022-08-31T03:23:32.605Z,101368.69
2022-08-31T03:23:54.538Z,101369.75
2022-08-31T03:24:17.934Z,101374.28
2022-08-31T03:24:41.110Z,101377.13
2022-08-31T03:25:04.409Z,101371.72
2022-08-31T03:25:26.265Z,101372.13
2022-08-31T03:25:48.925Z,101372.88
2022-08-31T03:26:11.566Z,101382.63
2022-08-31T03:26:34.449Z,101371.91
2022-08-31T03:26:56.188Z,101373.66
2022-08-31T03:27:18.209Z,101375.56
2022-08-31T03:27:40.956Z,101374.50
2022-08-31T03:28:04.413Z,101371.03
2022-08-31T03:28:28.667Z,101369.09
2022-08-31T03:29:28.669Z,101365.53
2022-08-31T03:30:12.898Z,101377.13
2022-08-31T03:30:37.230Z,101370.94
2022-08-31T03:31:02.655Z,101368.25
2022-08-31T03:31:24.854Z,101370.06
2022-08-31T03:31:47.921Z,101365.63
2022-08-31T03:32:10.869Z,101374.50
2022-08-31T03:32:33.600Z,101366.50
2022-08-31T03:32:57.267Z,101365.44
2022-08-31T03:33:25.886Z,101367.28
2022-08-31T03:33:47.504Z,101360.13
2022-08-31T03:34:09.144Z,101366.31
2022-08-31T03:34:30.946Z,101366.31
2022-08-31T03:34:55.377Z,101365.31
2022-08-31T03:35:18.670Z,101376.91
2022-08-31T03:35:43.680Z,101360.91
2022-08-31T03:36:05.795Z,101364.25
2022-08-31T03:36:28.484Z,101362.59
2022-08-31T03:36:50.111Z,101363.94
2022-08-31T03:37:12.128Z,101371.09
2022-08-31T03:37:34.014Z,101368.25
2022-08-31T03:37:58.286Z,101370.84
2022-08-31T03:38:20.535Z,101374.66
2022-08-31T03:38:42.343Z,101366.72
2022-08-31T03:39:04.670Z,101373.97
2022-08-31T03:39:27.403Z,101367.59
2022-08-31T03:39:51.645Z,101364.34
2022-08-31T03:40:13.953Z,101369.66
2022-08-31T03:40:35.838Z,101374.09
2022-08-31T03:40:59.320Z,101340.88
2022-08-31T03:41:24.714Z,101353.75
2022-08-31T03:41:47.079Z,101339.13
2022-08-31T03:42:09.013Z,101365.78
2022-08-31T03:42:32.008Z,101370.13
2022-08-31T03:42:53.989Z,101367.28
2022-08-31T03:43:15.896Z,101365.53
2022-08-31T03:43:39.159Z,101360.13
2022-08-31T03:44:01.906Z,101371.81
2022-08-31T03:44:23.834Z,101372.03
2022-08-31T03:44:46.851Z,101370.22
2022-08-31T03:45:16.843Z,101368.56
2022-08-31T03:45:39.981Z,101368.38
2022-08-31T03:46:01.869Z,101371.94
2022-08-31T03:46:24.726Z,101365.88
2022-08-31T03:46:50.048Z,101373.22
2022-08-31T03:47:12.801Z,101378.75
2022-08-31T03:47:36.936Z,101378.97
2022-08-31T03:48:11.990Z,101377.97
2022-08-31T03:48:35.964Z,101375.56
2022-08-31T03:49:00.247Z,101376.25
2022-08-31T03:49:22.470Z,101375.25
2022-08-31T03:50:10.485Z,101377.88
2022-08-31T03:50:46.587Z,101372.38
2022-08-31T03:51:13.837Z,101366.31
2022-08-31T03:51:37.129Z,101378.09
2022-08-31T03:51:59.162Z,101379.06
2022-08-31T03:52:25.627Z,101371.91
2022-08-31T03:53:05.242Z,101365.94
2022-08-31T03:53:27.170Z,101370.16
2022-08-31T03:53:51.980Z,101370.16
2022-08-31T03:54:15.070Z,101363.25
2022-08-31T03:54:36.937Z,101367.78
2022-08-31T03:55:00.283Z,101365.19
2022-08-31T03:55:23.091Z,101363.56
2022-08-31T03:55:46.983Z,101359.88
2022-08-31T03:56:09.350Z,101364.22
2022-08-31T03:56:35.763Z,101367.03
2022-08-31T03:56:57.679Z,101369.75
2022-08-31T03:57:20.475Z,101366.91
2022-08-31T03:57:42.249Z,101358.78
2022-08-31T03:58:04.917Z,101364.97
2022-08-31T03:58:28.793Z,101359.47
2022-08-31T03:58:51.639Z,101364.13
2022-08-31T03:59:53.324Z,101361.19
2022-08-31T04:00:17.016Z,101369.97
2022-08-31T04:00:44.270Z,101363.59
2022-08-31T04:01:21.359Z,101358.38
2022-08-31T04:02:01.413Z,101359.91
2022-08-31T04:02:42.095Z,101366.31
2022-08-31T04:03:30.661Z,101362.59
2022-08-31T04:04:12.186Z,101362.06
2022-08-31T04:04:57.598Z,101371.03
2022-08-31T04:05:44.030Z,101361.97
2022-08-31T04:06:11.135Z,101360.13
2022-08-31T04:06:51.637Z,101369.09
2022-08-31T04:07:42.012Z,101362.06
2022-08-31T04:08:26.005Z,101370.47
2022-08-31T04:09:08.345Z,101366.72
2022-08-31T04:09:57.091Z,101366.81
2022-08-31T04:10:53.201Z,101366.72
2022-08-31T04:11:46.372Z,101366.81
2022-08-31T04:12:34.204Z,101368.47
2022-08-31T04:13:08.093Z,101370.16
2022-08-31T04:13:50.132Z,101369.53
2022-08-31T04:14:30.049Z,101363.25
2022-08-31T04:15:11.518Z,101361.31
2022-08-31T04:16:10.033Z,101371.47
2022-08-31T04:16:50.110Z,101366.16
2022-08-31T04:17:37.007Z,101359.97
2022-08-31T04:18:20.633Z,101360.13
2022-08-31T04:18:45.225Z,101359.13
2022-08-31T04:19:09.417Z,101365.63
2022-08-31T04:19:42.984Z,101367.22
2022-08-31T04:20:29.957Z,101361.06
2022-08-31T04:20:52.189Z,101365.72
2022-08-31T04:21:15.635Z,101361.47
2022-08-31T04:21:37.654Z,101358.00
2022-08-31T04:21:59.364Z,101358.69
2022-08-31T04:22:23.634Z,101362.25
2022-08-31T04:23:11.768Z,101356.72
2022-08-31T04:23:41.172Z,101356.31
2022-08-31T04:24:05.007Z,101359.88
2022-08-31T04:24:26.830Z,101346.78
2022-08-31T04:24:48.599Z,101357.75
2022-08-31T04:25:10.553Z,101361.41
2022-08-31T04:25:33.448Z,101363.78
2022-08-31T04:25:57.756Z,101349.72
2022-08-31T04:26:23.789Z,101366.31
2022-08-31T04:26:46.392Z,101364.34
2022-08-31T04:27:08.106Z,101365.31
2022-08-31T04:27:29.777Z,101366.19
2022-08-31T04:27:54.152Z,101363.59
2022-08-31T04:28:16.834Z,101370.72
2022-08-31T04:28:39.825Z,101362.81
2022-08-31T04:29:01.920Z,101373.66
2022-08-31T04:29:23.696Z,101365.53
2022-08-31T04:29:46.325Z,101365.53
2022-08-31T04:30:09.630Z,101366.50
2022-08-31T04:30:31.463Z,101371.91
2022-08-31T04:30:53.238Z,101365.53
2022-08-31T04:31:17.383Z,101367.28
2022-08-31T04:31:39.591Z,101360.91
2022-08-31T04:32:01.245Z,101373.56
2022-08-31T04:32:23.112Z,101368.03
2022-08-31T04:32:44.919Z,101368.16
2022-08-31T04:33:07.692Z,101376.34
2022-08-31T04:33:29.381Z,101375.38
2022-08-31T04:33:51.181Z,101371.03
2022-08-31T04:34:13.237Z,101376.34
2022-08-31T04:34:35.987Z,101376.34
2022-08-31T04:34:58.029Z,101375.38
2022-08-31T04:35:19.941Z,101377.13
2022-08-31T04:35:42.778Z,101371.72
2022-08-31T04:36:09.109Z,101370.72
2022-08-31T04:36:31.460Z,101377.97
2022-08-31T04:36:54.367Z,101368.03
2022-08-31T04:37:16.268Z,101375.06
2022-08-31T04:37:46.391Z,101372.47
2022-08-31T04:38:10.087Z,101363.16
2022-08-31T04:38:32.972Z,101377.13
2022-08-31T04:38:56.798Z,101357.66
2022-08-31T04:39:20.951Z,101374.59
2022-08-31T04:39:50.439Z,101374.50
2022-08-31T04:40:18.158Z,101371.81
2022-08-31T04:40:43.020Z,101374.50
2022-08-31T04:41:09.799Z,101378.09
2022-08-31T04:41:33.198Z,101364.56
2022-08-31T04:41:55.117Z,101365.44
2022-08-31T04:42:18.324Z,101374.59
2022-08-31T04:42:40.247Z,101372.88
2022-08-31T04:43:01.983Z,101365.84
2022-08-31T04:43:25.029Z,101370.47
2022-08-31T04:43:50.165Z,101363.47