createdAt,value
2018-07-03T00:00:40.832Z,28.22
2018-07-03T00:01:40.790Z,28.22
2018-07-03T00:02:40.746Z,28.22
2018-07-03T00:03:40.704Z,28.32
2018-07-03T00:04:40.661Z,28.22
2018-07-03T00:05:40.619Z,28.22
2018-07-03T00:06:40.575Z,28.13
2018-07-03T00:07:40.533Z,28.70
2018-07-03T00:08:40.493Z,28.61
2018-07-03T00:09:40.448Z,28.41
2018-07-03T00:10:40.404Z,28.41
2018-07-03T00:11:40.364Z,28.41
2018-07-03T00:12:40.328Z,28.51
2018-07-03T00:13:40.276Z,28.32
2018-07-03T00:14:40.232Z,28.32
2018-07-03T00:15:40.190Z,28.41
2018-07-03T00:16:40.148Z,28.41
2018-07-03T00:17:40.106Z,28.51
2018-07-03T00:18:40.063Z,28.51
2018-07-03T00:19:40.019Z,28.51
2018-07-03T00:20:39.977Z,28.51
2018-07-03T00:21:40.035Z,28.80
2018-07-03T00:22:39.890Z,28.70
2018-07-03T00:23:39.848Z,28.70
2018-07-03T00:24:39.805Z,28.80
2018-07-03T00:25:39.762Z,28.61
2018-07-03T00:26:39.718Z,28.61
2018-07-03T00:27:39.676Z,28.70
2018-07-03T00:28:39.634Z,28.70
2018-07-03T00:29:39.591Z,28.70
2018-07-03T00:30:39.547Z,28.90
2018-07-03T00:31:39.504Z,28.70
2018-07-03T00:32:39.462Z,28.80
2018-07-03T00:33:39.420Z,28.70
2018-07-03T00:34:39.376Z,28.80
2018-07-03T00:35:39.334Z,28.61
2018-07-03T00:36:39.290Z,28.70
2018-07-03T00:37:39.248Z,28.70
2018-07-03T00:38:39.204Z,28.70
2018-07-03T00:39:39.162Z,28.90
2018-07-03T00:40:39.119Z,28.90
2018-07-03T00:41:39.076Z,28.80
2018-07-03T00:42:39.033Z,28.90
2018-07-03T00:43:38.991Z,28.90
2018-07-03T00:44:38.948Z,29.10
2018-07-03T00:45:38.905Z,28.90
2018-07-03T00:47:38.819Z,29.10
2018-07-03T00:48:38.776Z,28.90
2018-07-03T00:49:38.733Z,28.70
2018-07-03T00:50:38.689Z,29.00
2018-07-03T00:51:38.647Z,28.90
2018-07-03T00:52:38.605Z,28.80
2018-07-03T00:53:38.562Z,28.90
2018-07-03T00:54:38.518Z,29.19
2018-07-03T00:55:38.476Z,29.19
2018-07-03T00:56:38.433Z,28.80
2018-07-03T00:57:38.391Z,28.90
2018-07-03T00:58:38.347Z,28.80
2018-07-03T00:59:38.408Z,28.80
2018-07-03T01:00:38.261Z,28.80
2018-07-03T01:01:38.219Z,28.70
2018-07-03T01:02:38.176Z,28.90
2018-07-03T01:03:38.132Z,28.90
2018-07-03T01:04:38.093Z,29.00
2018-07-03T01:05:38.047Z,28.80
2018-07-03T01:06:38.004Z,28.80
2018-07-03T01:07:37.961Z,28.70
2018-07-03T01:08:37.921Z,28.80
2018-07-03T01:09:37.878Z,29.10
2018-07-03T01:10:37.831Z,29.00
2018-07-03T01:11:37.795Z,28.98
2018-07-03T01:12:37.746Z,29.00
2018-07-03T01:13:37.703Z,28.98
2018-07-03T01:14:37.660Z,28.90
2018-07-03T01:15:37.617Z,28.90
2018-07-03T01:16:37.576Z,28.80
2018-07-03T01:17:37.532Z,28.80
2018-07-03T01:18:37.488Z,28.90
2018-07-03T01:19:37.445Z,28.98
2018-07-03T01:20:37.403Z,28.90
2018-07-03T01:21:37.360Z,28.80
2018-07-03T01:22:37.316Z,28.80
2018-07-03T01:23:37.276Z,28.69
2018-07-03T01:24:37.231Z,28.70
2018-07-03T01:25:37.188Z,28.70
2018-07-03T01:26:37.145Z,28.70
2018-07-03T01:27:37.102Z,28.69
2018-07-03T01:28:37.059Z,28.80
2018-07-03T01:29:37.017Z,28.79
2018-07-03T01:30:36.972Z,28.80
2018-07-03T01:31:36.929Z,28.90
2018-07-03T01:32:36.887Z,28.79
2018-07-03T01:33:36.844Z,28.89
2018-07-03T01:34:36.800Z,29.47
2018-07-03T01:35:36.758Z,29.27
2018-07-03T01:36:36.715Z,29.27
2018-07-03T01:37:36.673Z,29.17
2018-07-03T01:38:36.629Z,29.10
2018-07-03T01:39:36.586Z,29.17
2018-07-03T01:40:36.543Z,29.17
2018-07-03T01:41:36.502Z,29.08
2018-07-03T01:42:36.456Z,29.10
2018-07-03T01:43:36.414Z,29.10
2018-07-03T01:44:36.371Z,29.17
2018-07-03T01:45:36.328Z,29.19
2018-07-03T01:46:36.286Z,29.17
2018-07-03T01:47:36.242Z,29.17
2018-07-03T01:48:36.199Z,29.19
2018-07-03T01:49:36.157Z,29.10
2018-07-03T01:50:36.113Z,29.08
2018-07-03T01:51:36.071Z,29.19
2018-07-03T01:52:36.027Z,29.08
2018-07-03T01:53:35.984Z,29.19
2018-07-03T01:54:35.941Z,29.10
2018-07-03T01:55:35.901Z,29.08
2018-07-03T01:56:35.855Z,28.98
2018-07-03T01:57:35.812Z,28.98
2018-07-03T01:58:35.769Z,29.47
2018-07-03T01:59:35.725Z,29.27
2018-07-03T02:00:35.683Z,29.47
2018-07-03T02:01:35.642Z,29.37
2018-07-03T02:02:35.596Z,29.27
2018-07-03T02:03:35.558Z,29.27
2018-07-03T02:04:35.510Z,29.57
2018-07-03T02:05:35.468Z,29.66
2018-07-03T02:06:35.424Z,29.58
2018-07-03T02:07:35.381Z,29.47
2018-07-03T02:08:35.338Z,29.66
2018-07-03T02:09:35.296Z,29.57
2018-07-03T02:10:35.252Z,29.66
2018-07-03T02:11:35.209Z,29.66
2018-07-03T02:12:35.166Z,29.57
2018-07-03T02:13:35.123Z,29.57
2018-07-03T02:14:35.084Z,29.57
2018-07-03T02:15:35.039Z,29.57
2018-07-03T02:16:34.994Z,29.85
2018-07-03T02:17:34.951Z,29.66
2018-07-03T02:18:34.907Z,29.66
2018-07-03T02:19:34.864Z,29.76
2018-07-03T02:20:34.822Z,29.76
2018-07-03T02:21:34.779Z,29.95
2018-07-03T02:22:34.735Z,29.85
2018-07-03T02:23:34.692Z,29.95
2018-07-03T02:24:34.653Z,30.05
2018-07-03T02:25:34.607Z,30.05
2018-07-03T02:26:34.563Z,29.95
2018-07-03T02:27:34.520Z,29.85
2018-07-03T02:28:34.478Z,30.05
2018-07-03T02:29:34.434Z,30.05
2018-07-03T02:30:34.390Z,29.95
2018-07-03T02:31:34.348Z,30.05
2018-07-03T02:32:34.308Z,29.95
2018-07-03T02:33:34.262Z,30.05
2018-07-03T02:34:34.219Z,29.66
2018-07-03T02:35:34.175Z,30.15
2018-07-03T02:36:34.132Z,30.05
2018-07-03T02:37:34.096Z,30.05
2018-07-03T02:38:34.046Z,30.05
2018-07-03T02:39:34.003Z,29.95
2018-07-03T02:40:33.960Z,29.95
2018-07-03T02:41:33.917Z,30.05
2018-07-03T02:42:33.874Z,30.05
2018-07-03T02:43:33.856Z,29.95
2018-07-03T02:44:33.794Z,30.24
2018-07-03T02:45:33.745Z,30.15
2018-07-03T02:46:33.705Z,30.15
2018-07-03T02:47:33.658Z,30.15
2018-07-03T02:48:33.618Z,30.05
2018-07-03T02:49:33.572Z,30.15
2018-07-03T02:50:33.529Z,30.05
2018-07-03T02:51:33.487Z,29.95
2018-07-03T02:52:33.446Z,30.05
2018-07-03T02:53:33.404Z,30.05
2018-07-03T02:54:33.356Z,30.05
2018-07-03T02:55:33.320Z,30.05
2018-07-03T02:56:33.270Z,30.05
2018-07-03T02:57:33.233Z,29.95
2018-07-03T02:58:33.184Z,30.15
2018-07-03T02:59:33.145Z,30.24
2018-07-03T03:00:33.098Z,29.76
2018-07-03T03:01:33.071Z,30.34
2018-07-03T03:02:33.012Z,30.15
2018-07-03T03:03:32.971Z,30.15
2018-07-03T03:04:32.926Z,29.85
2018-07-03T03:05:32.882Z,29.76
2018-07-03T03:06:32.839Z,30.15
2018-07-03T03:07:32.796Z,30.05
2018-07-03T03:08:32.757Z,29.76
2018-07-03T03:09:32.710Z,30.24
2018-07-03T03:10:32.668Z,30.24
2018-07-03T03:11:32.623Z,30.34
2018-07-03T03:12:32.581Z,30.24
2018-07-03T03:13:32.542Z,30.05
2018-07-03T03:14:32.495Z,30.15
2018-07-03T03:15:32.452Z,30.15
2018-07-03T03:16:32.408Z,30.15
2018-07-03T03:17:32.365Z,30.15
2018-07-03T03:18:32.321Z,30.34
2018-07-03T03:19:32.278Z,30.24
2018-07-03T03:20:32.239Z,30.34
2018-07-03T03:21:32.193Z,30.15
2018-07-03T03:22:32.200Z,30.24
2018-07-03T03:23:32.106Z,30.34
2018-07-03T03:24:32.062Z,30.44
2018-07-03T03:25:32.028Z,29.95
2018-07-03T03:26:31.975Z,30.05
2018-07-03T03:27:31.932Z,30.24
2018-07-03T03:28:31.889Z,30.34
2018-07-03T03:29:31.849Z,30.24
2018-07-03T03:30:31.802Z,30.44
2018-07-03T03:31:31.760Z,30.15
2018-07-03T03:32:31.717Z,30.05
2018-07-03T03:33:31.674Z,30.44
2018-07-03T03:34:31.632Z,30.44
2018-07-03T03:35:31.587Z,30.05
2018-07-03T03:36:31.546Z,30.15
2018-07-03T03:37:31.502Z,29.95
2018-07-03T03:38:31.457Z,30.05
2018-07-03T03:39:31.413Z,29.95
2018-07-03T03:40:31.371Z,29.95
2018-07-03T03:41:31.328Z,30.05
2018-07-03T03:42:31.284Z,30.05
2018-07-03T03:43:31.242Z,29.95
2018-07-03T03:44:31.197Z,29.85
2018-07-03T03:45:31.154Z,29.95
2018-07-03T03:46:31.111Z,29.95
2018-07-03T03:47:31.118Z,29.85
2018-07-03T03:48:31.025Z,30.05
2018-07-03T03:49:30.982Z,29.85
2018-07-03T03:50:30.938Z,29.85
2018-07-03T03:51:30.896Z,29.95
2018-07-03T03:52:30.852Z,29.95
2018-07-03T03:53:30.813Z,29.95
2018-07-03T03:54:30.766Z,29.85
2018-07-03T03:55:30.723Z,29.85
2018-07-03T03:56:30.679Z,29.85
2018-07-03T03:57:30.637Z,29.85
2018-07-03T03:58:30.592Z,29.95
2018-07-03T03:59:30.549Z,29.85
2018-07-03T04:00:30.507Z,29.85
2018-07-03T04:01:30.463Z,29.95
2018-07-03T04:02:30.420Z,29.85
2018-07-03T04:03:30.378Z,29.76
2018-07-03T04:04:30.333Z,29.95
2018-07-03T04:05:30.290Z,29.95
2018-07-03T04:06:30.248Z,29.95
2018-07-03T04:07:30.203Z,29.95
2018-07-03T04:08:30.161Z,30.34
2018-07-03T04:09:30.117Z,30.34
2018-07-03T04:10:30.074Z,30.34
2018-07-03T04:11:30.031Z,30.05
2018-07-03T04:12:29.987Z,30.34
2018-07-03T04:13:29.944Z,30.34
2018-07-03T04:14:29.900Z,30.44
2018-07-03T04:15:29.861Z,30.34
2018-07-03T04:16:29.864Z,30.34
2018-07-03T04:17:29.771Z,30.24
2018-07-03T04:18:29.730Z,30.24
2018-07-03T04:19:29.684Z,30.24
2018-07-03T04:20:29.641Z,30.34
2018-07-03T04:21:29.598Z,30.24
2018-07-03T04:22:29.554Z,30.44
2018-07-03T04:23:29.513Z,30.34
2018-07-03T04:24:29.467Z,30.44
2018-07-03T04:25:29.425Z,30.34
2018-07-03T04:26:29.380Z,30.54
2018-07-03T04:27:29.338Z,30.44
2018-07-03T04:28:29.295Z,30.44
2018-07-03T04:29:29.251Z,30.44
2018-07-03T04:30:29.214Z,30.44
2018-07-03T04:31:29.164Z,30.05
2018-07-03T04:32:29.121Z,30.54
2018-07-03T04:33:29.078Z,30.24
2018-07-03T04:34:29.034Z,30.24
2018-07-03T04:35:28.991Z,30.24
2018-07-03T04:36:28.951Z,30.05
2018-07-03T04:37:28.905Z,30.05
2018-07-03T04:38:28.861Z,30.15
2018-07-03T04:39:28.820Z,30.54
2018-07-03T04:40:28.775Z,30.44
2018-07-03T04:41:28.745Z,30.35
2018-07-03T04:42:28.688Z,29.77
2018-07-03T04:43:28.645Z,30.45
2018-07-03T04:44:28.602Z,30.35
2018-07-03T04:45:28.561Z,29.97
2018-07-03T04:46:28.514Z,29.79
2018-07-03T04:47:28.472Z,29.98
2018-07-03T04:48:28.429Z,29.50
2018-07-03T04:49:28.386Z,29.40
2018-07-03T04:50:28.341Z,29.21
2018-07-03T04:51:28.299Z,29.51
2018-07-03T04:52:28.256Z,29.02
2018-07-03T04:53:28.227Z,28.93
2018-07-03T04:54:28.168Z,28.93
2018-07-03T04:55:28.126Z,28.94
2018-07-03T04:56:28.083Z,28.85
2018-07-03T04:57:28.040Z,28.85
2018-07-03T04:58:27.998Z,28.85
2018-07-03T04:59:27.953Z,28.65
2018-07-03T05:00:27.910Z,28.55
2018-07-03T05:01:27.866Z,28.57
2018-07-03T05:02:27.823Z,28.38
2018-07-03T05:03:27.780Z,28.38
2018-07-03T05:04:27.738Z,28.57
2018-07-03T05:05:27.695Z,28.08
2018-07-03T05:06:27.651Z,27.79
2018-07-03T05:07:27.608Z,27.98
2018-07-03T05:08:27.565Z,27.51
2018-07-03T05:09:27.523Z,27.59
2018-07-03T05:10:27.481Z,27.90
2018-07-03T05:11:27.436Z,27.70
2018-07-03T05:12:27.393Z,27.80
2018-07-03T05:13:27.351Z,27.70
2018-07-03T05:14:27.316Z,27.70
2018-07-03T05:15:27.264Z,27.61
2018-07-03T05:16:27.223Z,27.51
2018-07-03T05:17:27.197Z,27.61
2018-07-03T05:18:27.136Z,27.72
2018-07-03T05:19:27.092Z,27.33
2018-07-03T05:20:27.053Z,27.33
2018-07-03T05:21:27.006Z,27.14
2018-07-03T05:22:26.964Z,27.33
2018-07-03T05:23:26.920Z,27.43
2018-07-03T05:24:26.878Z,27.72
2018-07-03T05:25:26.837Z,27.33
2018-07-03T05:26:26.797Z,27.33
2018-07-03T05:27:26.749Z,27.43
2018-07-03T05:28:26.707Z,27.14
2018-07-03T05:29:26.666Z,26.94
2018-07-03T05:30:26.621Z,26.86
2018-07-03T05:31:26.599Z,27.15
2018-07-03T05:32:26.537Z,27.05
2018-07-03T05:33:26.493Z,27.25
2018-07-03T05:34:26.451Z,26.86
2018-07-03T05:35:26.407Z,26.86
2018-07-03T05:36:26.364Z,26.57
2018-07-03T05:37:26.322Z,26.97
2018-07-03T05:38:26.329Z,26.76
2018-07-03T05:39:26.236Z,26.76
2018-07-03T05:40:26.196Z,26.57
2018-07-03T05:41:26.151Z,26.39
2018-07-03T05:42:26.108Z,26.39
2018-07-03T05:43:26.066Z,26.68
2018-07-03T05:44:26.023Z,26.39
2018-07-03T05:45:25.980Z,26.78
2018-07-03T05:46:25.937Z,26.68
2018-07-03T05:47:25.895Z,26.58
2018-07-03T05:48:25.852Z,26.39
2018-07-03T05:49:25.810Z,26.39
2018-07-03T05:50:25.767Z,26.78
2018-07-03T05:51:25.725Z,26.78
2018-07-03T05:52:25.682Z,26.68
2018-07-03T05:53:25.641Z,26.39
2018-07-03T05:54:25.597Z,26.39
2018-07-03T05:55:25.558Z,26.48
2018-07-03T05:57:25.470Z,26.40
2018-07-03T05:58:25.426Z,26.30
2018-07-03T05:59:25.406Z,26.01
2018-07-03T06:00:25.342Z,26.40
2018-07-03T06:01:25.300Z,26.30
2018-07-03T06:02:25.256Z,26.40
2018-07-03T06:03:25.217Z,26.01
2018-07-03T06:04:25.190Z,26.20
2018-07-03T06:05:25.230Z,25.91
2018-07-03T06:06:25.087Z,26.02
2018-07-03T06:07:25.051Z,25.81
2018-07-03T06:08:25.013Z,26.01
2018-07-03T06:09:24.966Z,26.01
2018-07-03T06:10:24.917Z,25.73
2018-07-03T06:11:24.875Z,25.43
2018-07-03T06:12:24.833Z,25.04
2018-07-03T06:13:24.791Z,24.77
2018-07-03T06:14:24.749Z,24.87
2018-07-03T06:15:24.732Z,24.78
2018-07-03T06:16:24.728Z,24.68
2018-07-03T06:17:24.652Z,24.29
2018-07-03T06:18:24.595Z,23.62
2018-07-03T06:19:24.537Z,24.21
2018-07-03T06:20:24.495Z,23.83
2018-07-03T06:21:24.453Z,23.44
2018-07-03T06:22:24.411Z,23.34
2018-07-03T06:23:24.368Z,23.54
2018-07-03T06:24:24.327Z,23.25
2018-07-03T06:25:24.286Z,22.56
2018-07-03T06:26:24.244Z,22.97
2018-07-03T06:27:24.202Z,22.67
2018-07-03T06:28:24.160Z,22.97
2018-07-03T06:29:24.118Z,22.30
2018-07-03T06:30:24.076Z,22.38
2018-07-03T06:31:24.035Z,22.30
2018-07-03T06:32:23.994Z,22.10
2018-07-03T06:33:23.953Z,22.20
2018-07-03T06:34:23.911Z,21.81
2018-07-03T06:35:23.870Z,22.02
2018-07-03T06:36:23.830Z,21.92
2018-07-03T06:37:23.809Z,21.42
2018-07-03T06:38:23.746Z,21.24
2018-07-03T06:39:23.706Z,21.04
2018-07-03T06:40:23.665Z,20.96
2018-07-03T06:41:23.623Z,20.76
2018-07-03T06:42:23.581Z,20.47
2018-07-03T06:43:23.717Z,20.38
2018-07-03T06:44:23.501Z,20.09
2018-07-03T06:45:23.462Z,20.09
2018-07-03T06:46:23.419Z,19.21
2018-07-03T06:47:23.492Z,19.42
2018-07-03T06:48:23.339Z,18.93
2018-07-03T06:49:23.299Z,18.84
2018-07-03T06:50:23.259Z,18.35
2018-07-03T06:51:23.217Z,18.35
2018-07-03T06:52:23.179Z,18.35
2018-07-03T06:53:23.138Z,18.75
2018-07-03T06:54:23.097Z,18.06
2018-07-03T06:55:23.057Z,17.67
2018-07-03T06:56:23.017Z,17.88
2018-07-03T06:57:22.978Z,17.77
2018-07-03T06:58:22.938Z,17.19
2018-07-03T06:59:22.898Z,16.90
2018-07-03T07:00:22.859Z,17.00
2018-07-03T07:01:22.820Z,17.10
2018-07-03T07:02:22.779Z,16.61
2018-07-03T07:03:22.741Z,17.00
2018-07-03T07:04:22.699Z,16.23
2018-07-03T07:05:22.662Z,16.53
2018-07-03T07:06:22.622Z,16.14
2018-07-03T07:07:22.584Z,16.14
2018-07-03T07:08:22.544Z,16.04
2018-07-03T07:09:22.643Z,15.95
2018-07-03T07:10:22.466Z,15.85
2018-07-03T07:11:22.428Z,15.55
2018-07-03T07:12:22.390Z,15.56
2018-07-03T07:13:22.350Z,15.26
2018-07-03T07:14:22.312Z,15.47
2018-07-03T07:15:22.273Z,15.57
2018-07-03T07:16:22.236Z,15.28
2018-07-03T07:17:22.196Z,15.38
2018-07-03T07:18:22.157Z,15.48
2018-07-03T07:19:22.120Z,15.58
2018-07-03T07:20:22.084Z,15.48
2018-07-03T07:21:22.044Z,14.70
2018-07-03T07:22:22.005Z,14.70
2018-07-03T07:23:22.014Z,14.70
2018-07-03T07:24:21.930Z,14.61
2018-07-03T07:25:21.894Z,14.42
2018-07-03T07:26:21.904Z,14.02
2018-07-03T07:27:21.818Z,13.92
2018-07-03T07:28:21.779Z,13.63
2018-07-03T07:29:21.746Z,14.03
2018-07-03T07:30:21.703Z,13.74
2018-07-03T07:31:21.667Z,13.25
2018-07-03T07:32:21.630Z,13.35
2018-07-03T07:33:21.595Z,13.06
2018-07-03T07:34:21.555Z,13.26
2018-07-03T07:35:21.518Z,13.06
2018-07-03T07:36:21.480Z,12.76
2018-07-03T07:37:21.445Z,12.37
2018-07-03T07:38:21.411Z,12.77
2018-07-03T07:39:21.373Z,12.68
2018-07-03T07:40:21.345Z,12.57
2018-07-03T07:41:21.298Z,12.18
2018-07-03T07:42:21.261Z,12.38
2018-07-03T07:43:21.226Z,12.18
2018-07-03T07:44:21.188Z,11.99
2018-07-03T07:45:21.152Z,12.09
2018-07-03T07:46:21.115Z,11.69
2018-07-03T07:47:21.079Z,11.90
2018-07-03T07:48:21.044Z,11.40
2018-07-03T07:49:21.008Z,11.70
2018-07-03T07:50:20.974Z,11.21
2018-07-03T07:51:20.936Z,11.11
2018-07-03T07:52:20.903Z,10.71
2018-07-03T07:53:20.865Z,10.82
2018-07-03T07:54:20.831Z,10.62
2018-07-03T07:55:20.794Z,10.71
2018-07-03T07:56:20.793Z,10.62
2018-07-03T07:57:20.724Z,10.42
2018-07-03T07:58:20.688Z,10.23
2018-07-03T07:59:20.653Z,10.63
2018-07-03T08:00:20.669Z,9.83
2018-07-03T08:01:20.590Z,9.83
2018-07-03T08:02:20.548Z,9.94
2018-07-03T08:03:20.513Z,9.54
2018-07-03T08:04:20.480Z,9.44
2018-07-03T08:05:20.445Z,9.75
2018-07-03T08:06:20.408Z,9.25
2018-07-03T08:07:20.375Z,9.05
2018-07-03T08:08:20.341Z,9.16
2018-07-03T08:09:20.305Z,9.26
2018-07-03T08:10:20.272Z,8.86
2018-07-03T08:11:20.238Z,8.66
2018-07-03T08:12:20.203Z,9.06
2018-07-03T08:13:20.202Z,8.76
2018-07-03T08:14:20.138Z,8.36
2018-07-03T08:15:20.102Z,8.57
2018-07-03T08:16:20.069Z,8.36
2018-07-03T08:17:20.043Z,7.97
2018-07-03T08:18:20.001Z,8.27
2018-07-03T08:19:19.972Z,8.17
2018-07-03T08:20:19.936Z,7.78
2018-07-03T08:21:19.903Z,7.58
2018-07-03T08:22:19.869Z,7.87
2018-07-03T08:23:19.838Z,7.78
2018-07-03T08:24:19.802Z,7.78
2018-07-03T08:25:19.770Z,7.68
2018-07-03T08:26:19.737Z,7.88
2018-07-03T08:27:19.706Z,7.78
2018-07-03T08:28:19.672Z,6.98
2018-07-03T08:29:19.641Z,7.28
2018-07-03T08:30:19.608Z,7.08
2018-07-03T08:31:19.575Z,7.09
2018-07-03T08:32:19.569Z,7.09
2018-07-03T08:33:19.512Z,6.88
2018-07-03T08:34:19.484Z,6.79
2018-07-03T08:35:19.449Z,6.69
2018-07-03T08:36:19.416Z,6.69
2018-07-03T08:37:19.385Z,6.49
2018-07-03T08:38:19.353Z,6.69
2018-07-03T08:39:19.322Z,6.69
2018-07-03T08:40:19.291Z,6.49
2018-07-03T08:41:19.264Z,6.29
2018-07-03T08:42:19.228Z,6.29
2018-07-03T08:43:19.198Z,6.40
2018-07-03T08:44:19.167Z,6.30
2018-07-03T08:45:19.136Z,6.70
2018-07-03T08:46:19.104Z,6.29
2018-07-03T08:47:19.074Z,6.40
2018-07-03T08:48:19.076Z,6.20
2018-07-03T08:49:19.015Z,6.40
2018-07-03T08:50:18.983Z,6.29
2018-07-03T08:51:18.951Z,6.40
2018-07-03T08:52:18.923Z,6.49
2018-07-03T08:53:18.944Z,6.20
2018-07-03T08:54:18.865Z,6.10
2018-07-03T08:55:18.832Z,6.20
2018-07-03T08:56:18.803Z,6.40
2018-07-03T08:57:18.771Z,6.10
2018-07-03T08:58:18.809Z,6.00
2018-07-03T08:59:18.714Z,6.10
2018-07-03T09:00:18.683Z,6.00
2018-07-03T09:01:18.657Z,5.51
2018-07-03T09:02:18.624Z,5.60
2018-07-03T09:03:18.594Z,5.30
2018-07-03T09:04:18.570Z,5.71
2018-07-03T09:05:18.535Z,5.60
2018-07-03T09:06:18.506Z,5.70
2018-07-03T09:07:18.477Z,5.40
2018-07-03T09:08:18.448Z,5.30
2018-07-03T09:09:18.420Z,5.51
2018-07-03T09:10:18.390Z,5.41
2018-07-03T09:11:18.361Z,5.61
2018-07-03T09:12:18.359Z,5.41
2018-07-03T09:13:18.303Z,4.91
2018-07-03T09:14:18.274Z,5.21
2018-07-03T09:15:18.245Z,5.01
2018-07-03T09:16:18.217Z,5.01
2018-07-03T09:17:18.189Z,5.01
2018-07-03T09:18:18.160Z,4.71
2018-07-03T09:19:18.132Z,5.02
2018-07-03T09:20:18.102Z,4.82
2018-07-03T09:21:18.076Z,4.91
2018-07-03T09:22:18.046Z,4.32
2018-07-03T09:23:18.017Z,4.41
2018-07-03T09:24:17.990Z,4.41
2018-07-03T09:25:17.961Z,4.41
2018-07-03T09:26:17.931Z,4.31
2018-07-03T09:27:17.903Z,4.51
2018-07-03T09:28:17.877Z,4.61
2018-07-03T09:29:17.849Z,4.32
2018-07-03T09:30:17.821Z,4.32
2018-07-03T09:31:17.792Z,4.21
2018-07-03T09:32:17.764Z,4.21
2018-07-03T09:33:17.737Z,4.01
2018-07-03T09:34:17.708Z,4.21
2018-07-03T09:35:17.680Z,4.21
2018-07-03T09:36:17.660Z,4.50
2018-07-03T09:37:17.625Z,4.61
2018-07-03T09:38:17.598Z,4.90
2018-07-03T09:39:17.574Z,5.40
2018-07-03T09:40:17.541Z,5.88
2018-07-03T09:41:17.514Z,6.18
2018-07-03T09:42:17.485Z,6.76
2018-07-03T09:43:17.459Z,6.95
2018-07-03T09:44:17.431Z,7.54
2018-07-03T09:45:17.403Z,8.42
2018-07-03T09:46:17.375Z,8.81
2018-07-03T09:47:17.348Z,9.39
2018-07-03T09:48:17.319Z,9.67
2018-07-03T09:49:17.295Z,10.46
2018-07-03T09:50:17.262Z,10.94
2018-07-03T09:51:17.235Z,11.62
2018-07-03T09:52:17.206Z,11.81
2018-07-03T09:53:17.180Z,12.49
2018-07-03T09:54:17.148Z,12.98
2018-07-03T09:55:17.118Z,13.75
2018-07-03T09:56:17.089Z,13.94
2018-07-03T09:57:17.060Z,14.42
2018-07-03T09:58:17.028Z,14.90
2018-07-03T09:59:16.997Z,15.09
2018-07-03T10:00:16.965Z,15.28
2018-07-03T10:01:16.932Z,15.66
2018-07-03T10:02:16.901Z,15.95
2018-07-03T10:03:16.868Z,16.63
2018-07-03T10:04:16.838Z,16.42
2018-07-03T10:05:16.802Z,17.20
2018-07-03T10:06:16.768Z,17.49
2018-07-03T10:45:26.824Z,22.56
2018-07-03T10:46:26.779Z,22.56
2018-07-03T10:47:26.732Z,23.15
2018-07-03T10:48:26.687Z,22.94
2018-07-03T10:49:26.649Z,22.75
2018-07-03T10:50:26.601Z,22.65
2018-07-03T10:51:26.558Z,23.24
2018-07-03T10:52:26.517Z,23.33
2018-07-03T10:53:26.474Z,23.43
2018-07-03T10:54:26.433Z,23.33
2018-07-03T10:55:26.392Z,23.35
2018-07-03T10:56:26.351Z,23.43
2018-07-03T10:57:26.309Z,23.52
2018-07-03T10:58:26.268Z,23.62
2018-07-03T10:59:26.231Z,23.72
2018-07-03T11:00:26.188Z,23.24
2018-07-03T11:01:26.147Z,23.24
2018-07-03T11:02:26.107Z,23.24
2018-07-03T11:03:26.067Z,23.14
2018-07-03T11:04:26.028Z,23.82
2018-07-03T11:05:25.987Z,23.43
2018-07-03T11:06:25.947Z,23.25
2018-07-03T11:07:25.908Z,23.44
2018-07-03T11:08:25.869Z,23.44
2018-07-03T11:09:25.828Z,23.44
2018-07-03T11:10:25.788Z,23.25
2018-07-03T11:11:25.749Z,23.25
2018-07-03T11:12:25.713Z,23.15
2018-07-03T11:13:25.670Z,23.54
2018-07-03T11:14:25.630Z,23.44
2018-07-03T11:15:25.600Z,23.05
2018-07-03T11:16:25.552Z,23.05
2018-07-03T11:17:25.512Z,22.56
2018-07-03T11:18:25.473Z,22.66
2018-07-03T11:19:25.434Z,23.25
2018-07-03T11:20:25.398Z,23.15
2018-07-03T11:21:25.354Z,23.25
2018-07-03T11:22:25.321Z,23.15
2018-07-03T11:23:25.277Z,22.96
2018-07-03T11:24:25.237Z,23.44
2018-07-03T11:25:25.196Z,23.05
2018-07-03T11:26:25.159Z,23.16
2018-07-03T11:27:25.123Z,22.28
2018-07-03T11:28:25.080Z,22.48
2018-07-03T11:29:25.041Z,22.49
2018-07-03T11:30:25.001Z,22.38
2018-07-03T11:31:24.963Z,21.99
2018-07-03T11:32:24.923Z,22.10
2018-07-03T11:33:24.884Z,21.81
2018-07-03T11:34:24.845Z,22.10
2018-07-03T11:35:24.805Z,21.71
2018-07-03T11:36:24.768Z,21.22
2018-07-03T11:37:24.727Z,21.31
2018-07-03T11:38:24.690Z,21.51
2018-07-03T11:39:24.649Z,21.42
2018-07-03T11:40:24.610Z,21.31
2018-07-03T11:41:24.620Z,21.12
2018-07-03T11:42:24.531Z,21.02
2018-07-03T11:43:24.492Z,20.73
2018-07-03T11:44:24.453Z,21.12
2018-07-03T11:45:24.415Z,20.92
2018-07-03T11:46:24.374Z,20.43
2018-07-03T11:47:24.336Z,20.53
2018-07-03T11:48:24.297Z,20.54
2018-07-03T11:49:24.307Z,20.45
2018-07-03T11:50:24.217Z,20.25
2018-07-03T11:51:24.179Z,20.74
2018-07-03T11:52:24.140Z,20.54
2018-07-03T11:53:24.099Z,21.02
2018-07-03T11:54:24.061Z,20.54
2018-07-03T11:55:24.023Z,20.35
2018-07-03T11:56:23.984Z,20.35
2018-07-03T11:57:23.943Z,20.45
2018-07-03T11:58:23.904Z,20.54
2018-07-03T11:59:23.865Z,20.35
2018-07-03T12:00:23.826Z,19.95
2018-07-03T12:01:23.806Z,20.06
2018-07-03T12:02:23.747Z,20.04
2018-07-03T12:03:23.708Z,20.06
2018-07-03T12:04:23.671Z,19.86
2018-07-03T12:05:23.629Z,20.15
2018-07-03T12:06:23.594Z,20.35
2018-07-03T12:07:23.552Z,20.24
2018-07-03T12:08:23.512Z,20.06
2018-07-03T12:09:23.472Z,20.25
2018-07-03T12:10:23.433Z,19.96
2018-07-03T12:11:23.394Z,19.57
2018-07-03T12:12:23.354Z,19.47
2018-07-03T12:13:23.315Z,20.15
2018-07-03T12:14:23.275Z,20.15
2018-07-03T12:15:23.237Z,19.96
2018-07-03T12:16:23.197Z,20.15
2018-07-03T12:17:23.157Z,20.25
2018-07-03T12:18:23.118Z,20.14
2018-07-03T12:19:23.079Z,19.47
2018-07-03T12:20:23.039Z,20.06
2018-07-03T12:21:23.001Z,20.25
2018-07-03T12:22:22.960Z,20.06
2018-07-03T12:23:22.920Z,20.06
2018-07-03T12:24:22.883Z,20.25
2018-07-03T12:25:22.842Z,19.86
2018-07-03T12:26:22.802Z,19.57
2018-07-03T12:27:22.763Z,19.47
2018-07-03T12:29:22.684Z,20.35
2018-07-03T12:30:22.644Z,20.25
2018-07-03T12:31:22.604Z,20.45
2018-07-03T12:32:22.566Z,20.34
2018-07-03T12:33:22.525Z,20.54
2018-07-03T12:34:22.486Z,20.34
2018-07-03T12:35:22.447Z,20.35
2018-07-03T12:36:22.408Z,20.45
2018-07-03T12:37:22.368Z,20.93
2018-07-03T12:38:22.327Z,20.83
2018-07-03T12:39:22.289Z,20.83
2018-07-03T12:40:22.249Z,20.74
2018-07-03T12:41:22.209Z,20.93
2018-07-03T12:42:22.170Z,20.74
2018-07-03T12:43:22.131Z,20.83
2018-07-03T12:44:22.091Z,20.64
2018-07-03T12:45:22.051Z,20.74
2018-07-03T12:46:22.012Z,20.74
2018-07-03T12:47:21.973Z,20.74
2018-07-03T12:48:21.933Z,21.02
2018-07-03T12:49:21.893Z,21.32
2018-07-03T12:50:21.853Z,21.31
2018-07-03T12:51:21.814Z,21.32
2018-07-03T12:52:21.775Z,21.32
2018-07-03T12:53:21.738Z,21.42
2018-07-03T12:54:21.695Z,21.12
2018-07-03T12:55:21.670Z,21.32
2018-07-03T12:56:21.616Z,21.32
2018-07-03T12:57:21.594Z,21.12
2018-07-03T12:58:21.538Z,21.32
2018-07-03T12:59:21.496Z,21.12
2018-07-03T13:00:21.459Z,21.51
2018-07-03T13:01:21.417Z,22.10
2018-07-03T13:02:21.429Z,22.10
2018-07-03T13:03:21.339Z,22.20
2018-07-03T13:04:21.299Z,22.20
2018-07-03T13:05:21.258Z,22.00
2018-07-03T13:06:21.219Z,22.20
2018-07-03T13:07:21.179Z,22.49
2018-07-03T13:08:21.140Z,22.59
2018-07-03T13:09:21.100Z,22.20
2018-07-03T13:10:21.059Z,22.49
2018-07-03T13:11:21.021Z,22.20
2018-07-03T13:12:20.981Z,22.49
2018-07-03T13:13:20.940Z,22.39
2018-07-03T13:14:20.901Z,22.48
2018-07-03T13:15:20.861Z,22.48
2018-07-03T13:16:20.823Z,23.07
2018-07-03T13:17:20.782Z,22.58
2018-07-03T13:18:20.742Z,22.48
2018-07-03T13:19:20.702Z,22.28
2018-07-03T13:20:20.663Z,22.38
2018-07-03T13:21:20.637Z,22.20
2018-07-03T13:22:20.588Z,22.20
2018-07-03T13:23:20.543Z,22.19
2018-07-03T13:24:20.503Z,22.19
2018-07-03T13:25:20.463Z,22.28
2018-07-03T13:26:20.425Z,21.70
2018-07-03T13:27:20.384Z,21.70
2018-07-03T13:28:20.345Z,21.91
2018-07-03T13:29:20.304Z,21.81
2018-07-03T13:30:20.266Z,21.81
2018-07-03T13:31:20.225Z,22.00
2018-07-03T13:32:20.187Z,21.81
2018-07-03T13:33:20.145Z,21.71
2018-07-03T13:34:20.105Z,21.89
2018-07-03T13:35:20.065Z,21.70
2018-07-03T13:36:20.071Z,22.10
2018-07-03T13:37:19.985Z,21.91