createdAt,value
2018-08-16T00:00:52.825Z,16.30
2018-08-16T00:03:19.979Z,16.30
2018-08-16T00:05:47.116Z,16.20
2018-08-16T00:08:14.354Z,16.10
2018-08-16T00:10:41.502Z,16.10
2018-08-16T00:13:08.745Z,16.10
2018-08-16T00:15:35.918Z,16.10
2018-08-16T00:18:03.112Z,16.00
2018-08-16T00:23:04.539Z,16.00
2018-08-16T00:25:31.698Z,16.00
2018-08-16T00:27:58.849Z,16.00
2018-08-16T00:30:25.993Z,16.00
2018-08-16T00:32:53.105Z,16.00
2018-08-16T00:35:20.330Z,15.90
2018-08-16T00:37:47.519Z,16.00
2018-08-16T00:40:15.953Z,15.90
2018-08-16T00:42:43.134Z,15.90
2018-08-16T00:45:10.781Z,15.90
2018-08-16T00:47:38.023Z,15.80
2018-08-16T00:50:07.066Z,15.90
2018-08-16T00:52:34.533Z,15.80
2018-08-16T00:55:01.673Z,15.90
2018-08-16T00:57:28.840Z,15.90
2018-08-16T00:59:56.019Z,15.90
2018-08-16T01:02:23.294Z,15.80
2018-08-16T01:04:50.486Z,15.80
2018-08-16T01:07:17.698Z,15.80
2018-08-16T01:09:44.862Z,15.70
2018-08-16T01:12:12.003Z,15.70
2018-08-16T01:14:39.171Z,15.70
2018-08-16T01:17:06.324Z,15.70
2018-08-16T01:19:33.459Z,15.70
2018-08-16T01:22:00.611Z,15.60
2018-08-16T01:24:27.805Z,15.60
2018-08-16T01:26:55.020Z,15.60
2018-08-16T01:29:22.208Z,15.60
2018-08-16T01:31:49.552Z,15.60
2018-08-16T01:34:16.743Z,15.50
2018-08-16T01:36:43.954Z,15.50
2018-08-16T01:39:11.086Z,15.50
2018-08-16T01:41:38.517Z,15.50
2018-08-16T01:44:05.717Z,15.50
2018-08-16T01:46:32.883Z,15.40
2018-08-16T01:49:00.194Z,15.40
2018-08-16T01:51:27.545Z,15.30
2018-08-16T01:53:54.842Z,15.40
2018-08-16T01:56:22.014Z,15.30
2018-08-16T01:58:49.162Z,15.40
2018-08-16T02:01:16.362Z,15.40
2018-08-16T02:03:43.519Z,15.30
2018-08-16T02:06:10.677Z,15.30
2018-08-16T02:08:37.815Z,15.30
2018-08-16T02:11:05.011Z,15.30
2018-08-16T02:13:32.152Z,15.30
2018-08-16T02:15:59.291Z,15.20
2018-08-16T02:18:26.458Z,15.30
2018-08-16T02:20:53.582Z,15.50
2018-08-16T02:23:20.746Z,15.50
2018-08-16T02:25:47.873Z,15.50
2018-08-16T02:28:15.007Z,15.40
2018-08-16T02:30:42.119Z,15.40
2018-08-16T02:33:09.228Z,15.30
2018-08-16T02:35:36.359Z,15.30
2018-08-16T02:38:03.564Z,15.30
2018-08-16T02:40:30.718Z,15.30
2018-08-16T02:42:57.855Z,15.20
2018-08-16T02:45:24.978Z,15.20
2018-08-16T02:47:52.087Z,15.10
2018-08-16T02:50:19.251Z,15.00
2018-08-16T02:52:46.423Z,15.00
2018-08-16T02:55:13.551Z,15.00
2018-08-16T02:57:40.667Z,15.00
2018-08-16T03:00:08.849Z,15.00
2018-08-16T03:02:36.003Z,15.00
2018-08-16T03:05:03.694Z,15.00
2018-08-16T03:07:30.829Z,14.90
2018-08-16T03:09:57.960Z,14.90
2018-08-16T03:12:25.102Z,14.90
2018-08-16T03:14:52.216Z,14.90
2018-08-16T03:17:19.390Z,14.90
2018-08-16T03:19:46.525Z,14.90
2018-08-16T03:22:13.752Z,14.90
2018-08-16T03:24:40.855Z,14.90
2018-08-16T03:27:08.000Z,14.80
2018-08-16T03:29:35.123Z,14.80
2018-08-16T03:32:02.307Z,14.70
2018-08-16T03:34:29.432Z,14.70
2018-08-16T03:36:56.589Z,14.70
2018-08-16T03:39:23.733Z,14.70
2018-08-16T03:41:50.850Z,14.70
2018-08-16T03:44:24.786Z,14.70
2018-08-16T03:46:51.943Z,14.70
2018-08-16T03:49:19.143Z,14.70
2018-08-16T03:51:46.325Z,14.70
2018-08-16T03:54:13.546Z,14.70
2018-08-16T03:56:40.726Z,14.60
2018-08-16T03:59:07.879Z,14.60
2018-08-16T04:01:35.106Z,14.70
2018-08-16T04:04:02.251Z,14.60
2018-08-16T04:06:29.370Z,14.60
2018-08-16T04:08:56.501Z,14.60
2018-08-16T04:11:23.607Z,14.60
2018-08-16T04:13:50.710Z,14.70
2018-08-16T04:16:17.838Z,14.60
2018-08-16T04:18:45.017Z,14.60
2018-08-16T04:21:12.193Z,14.70
2018-08-16T04:23:39.383Z,14.70
2018-08-16T04:26:06.535Z,14.70
2018-08-16T04:28:33.662Z,14.70
2018-08-16T04:31:00.806Z,14.80
2018-08-16T04:33:27.925Z,14.70
2018-08-16T04:35:55.191Z,14.80
2018-08-16T04:38:22.318Z,14.80
2018-08-16T04:40:49.477Z,14.90
2018-08-16T04:43:16.712Z,15.00
2018-08-16T04:45:43.905Z,15.10
2018-08-16T04:48:11.039Z,15.10
2018-08-16T04:50:38.186Z,15.20
2018-08-16T04:53:06.157Z,15.30
2018-08-16T04:55:33.359Z,15.30
2018-08-16T04:58:00.560Z,15.40
2018-08-16T05:00:27.706Z,15.40
2018-08-16T05:02:54.874Z,15.40
2018-08-16T05:05:22.053Z,15.30
2018-08-16T05:07:49.249Z,15.40
2018-08-16T05:10:16.479Z,15.30
2018-08-16T05:12:43.647Z,15.40
2018-08-16T05:15:12.516Z,16.20
2018-08-16T05:17:39.704Z,16.50
2018-08-16T05:20:09.064Z,17.20
2018-08-16T05:22:36.360Z,18.60
2018-08-16T05:25:04.112Z,19.80
2018-08-16T05:27:31.467Z,20.90
2018-08-16T05:29:58.607Z,22.00
2018-08-16T05:32:25.751Z,22.90
2018-08-16T05:34:52.866Z,23.70
2018-08-16T05:37:20.021Z,24.20
2018-08-16T05:39:47.241Z,23.80
2018-08-16T05:42:14.503Z,23.90
2018-08-16T05:44:41.649Z,24.90
2018-08-16T05:47:08.795Z,26.10
2018-08-16T05:49:35.939Z,26.50
2018-08-16T05:52:03.512Z,27.30
2018-08-16T05:54:30.622Z,27.70
2018-08-16T05:56:57.995Z,28.20
2018-08-16T05:59:25.243Z,28.20
2018-08-16T06:01:52.322Z,28.60
2018-08-16T06:04:19.465Z,29.10
2018-08-16T06:06:46.642Z,29.80
2018-08-16T06:09:13.833Z,30.80
2018-08-16T06:11:40.994Z,30.80
2018-08-16T06:14:09.208Z,31.40
2018-08-16T06:16:36.807Z,32.20
2018-08-16T06:19:04.363Z,33.00
2018-08-16T06:21:31.572Z,32.60
2018-08-16T06:23:58.737Z,32.70
2018-08-16T06:26:25.878Z,33.60
2018-08-16T06:28:53.047Z,33.80
2018-08-16T06:31:20.229Z,34.20
2018-08-16T06:33:47.443Z,35.20
2018-08-16T06:36:14.843Z,35.40
2018-08-16T06:38:42.090Z,35.50
2018-08-16T06:41:09.300Z,36.10
2018-08-16T06:43:36.533Z,36.50
2018-08-16T06:46:03.681Z,37.10
2018-08-16T06:48:30.847Z,36.70
2018-08-16T06:50:57.986Z,37.20
2018-08-16T06:53:25.250Z,37.70
2018-08-16T06:55:52.384Z,38.30
2018-08-16T06:58:19.693Z,38.70
2018-08-16T07:00:46.859Z,39.00
2018-08-16T07:03:14.046Z,38.40
2018-08-16T07:05:41.189Z,38.90
2018-08-16T07:08:08.562Z,39.00
2018-08-16T07:10:35.706Z,39.40
2018-08-16T07:13:02.890Z,39.00
2018-08-16T07:15:30.019Z,39.40
2018-08-16T07:17:57.202Z,39.90
2018-08-16T07:20:24.330Z,40.60
2018-08-16T07:22:51.487Z,40.00
2018-08-16T07:25:18.641Z,40.70
2018-08-16T07:27:45.835Z,40.40
2018-08-16T07:30:12.959Z,41.00
2018-08-16T07:32:40.139Z,41.10
2018-08-16T07:35:07.895Z,41.80
2018-08-16T07:37:35.120Z,41.70
2018-08-16T07:40:02.310Z,42.20
2018-08-16T07:42:29.444Z,42.30
2018-08-16T07:44:56.619Z,42.40
2018-08-16T07:47:23.780Z,42.50
2018-08-16T07:49:50.998Z,42.20
2018-08-16T07:52:18.249Z,41.60
2018-08-16T07:54:45.511Z,42.20
2018-08-16T07:57:12.801Z,43.50
2018-08-16T07:59:39.951Z,42.50
2018-08-16T08:02:07.141Z,42.40
2018-08-16T08:04:34.323Z,42.50
2018-08-16T08:07:01.699Z,42.90
2018-08-16T08:09:29.081Z,43.20
2018-08-16T08:11:56.016Z,43.20
2018-08-16T08:14:23.165Z,43.20
2018-08-16T08:16:50.371Z,43.10
2018-08-16T08:19:17.565Z,43.30
2018-08-16T08:21:44.811Z,42.70
2018-08-16T08:24:11.969Z,42.70
2018-08-16T08:26:39.446Z,42.70
2018-08-16T08:29:06.690Z,42.80
2018-08-16T08:31:33.909Z,42.50
2018-08-16T08:34:01.015Z,42.40
2018-08-16T08:36:39.711Z,43.00
2018-08-16T08:39:08.072Z,43.00
2018-08-16T08:41:35.227Z,42.70
2018-08-16T08:44:22.471Z,42.10
2018-08-16T08:46:50.644Z,42.20
2018-08-16T08:49:18.145Z,41.80
2018-08-16T08:51:45.477Z,42.30
2018-08-16T08:54:34.551Z,42.40
2018-08-16T08:57:13.415Z,42.10
2018-08-16T08:59:41.065Z,42.10
2018-08-16T09:02:09.036Z,40.90
2018-08-16T09:04:36.407Z,40.80
2018-08-16T09:07:04.785Z,40.20
2018-08-16T09:09:32.257Z,40.30
2018-08-16T09:12:11.092Z,40.50
2018-08-16T09:14:49.898Z,40.70
2018-08-16T09:17:17.120Z,40.10
2018-08-16T09:19:44.291Z,39.80
2018-08-16T09:22:11.501Z,38.90
2018-08-16T09:24:38.669Z,37.30
2018-08-16T09:27:05.793Z,35.30
2018-08-16T09:30:55.670Z,33.30
2018-08-16T09:33:34.425Z,32.60
2018-08-16T09:36:01.584Z,31.70
2018-08-16T09:38:28.728Z,30.90
2018-08-16T09:40:55.927Z,30.30
2018-08-16T09:43:23.067Z,29.70
2018-08-16T09:47:05.611Z,29.10
2018-08-16T09:49:34.666Z,28.90
2018-08-16T09:52:01.970Z,28.50
2018-08-16T09:54:29.137Z,28.30
2018-08-16T09:56:57.635Z,28.20
2018-08-16T09:59:24.784Z,28.10
2018-08-16T10:01:52.046Z,28.00
2018-08-16T10:04:19.268Z,27.80
2018-08-16T10:06:46.733Z,27.70
2018-08-16T10:09:19.934Z,27.60
2018-08-16T10:11:47.694Z,27.50
2018-08-16T10:14:15.262Z,27.40
2018-08-16T10:16:42.435Z,27.30
2018-08-16T10:19:09.542Z,27.20
2018-08-16T10:21:36.697Z,27.10
2018-08-16T10:24:04.320Z,27.00
2018-08-16T10:26:31.504Z,27.10
2018-08-16T10:28:58.714Z,27.10
2018-08-16T10:31:25.927Z,27.00
2018-08-16T10:33:53.320Z,26.90
2018-08-16T10:36:20.774Z,26.90
2018-08-16T10:38:47.958Z,27.00
2018-08-16T10:41:15.134Z,27.00
2018-08-16T10:43:42.340Z,27.10
2018-08-16T10:46:09.479Z,27.10
2018-08-16T10:48:36.582Z,27.00
2018-08-16T10:51:04.010Z,26.90
2018-08-16T10:53:31.208Z,26.80
2018-08-16T10:55:59.267Z,26.90
2018-08-16T10:58:26.421Z,26.90
2018-08-16T11:00:53.543Z,26.80
2018-08-16T11:03:21.679Z,26.70
2018-08-16T11:05:48.819Z,26.80
2018-08-16T11:08:16.002Z,26.70
2018-08-16T11:10:43.179Z,26.80
2018-08-16T11:13:10.327Z,26.80
2018-08-16T11:15:37.462Z,26.60
2018-08-16T11:18:05.007Z,26.60
2018-08-16T11:20:32.172Z,26.60
2018-08-16T11:22:59.314Z,26.70
2018-08-16T11:25:26.450Z,26.80
2018-08-16T11:27:53.585Z,26.80
2018-08-16T11:30:20.880Z,26.70
2018-08-16T11:32:48.048Z,26.80
2018-08-16T11:35:15.308Z,26.90
2018-08-16T11:37:42.511Z,27.00
2018-08-16T11:40:10.272Z,27.00
2018-08-16T11:42:37.423Z,27.10
2018-08-16T11:45:05.326Z,27.10
2018-08-16T11:47:32.469Z,27.10
2018-08-16T11:49:59.601Z,26.90
2018-08-16T11:52:26.728Z,27.00
2018-08-16T11:54:53.863Z,27.10
2018-08-16T11:57:21.006Z,27.10
2018-08-16T11:59:48.149Z,27.10
2018-08-16T12:02:15.598Z,27.10
2018-08-16T12:04:42.691Z,27.00
2018-08-16T12:07:09.839Z,27.00
2018-08-16T12:09:36.963Z,27.00
2018-08-16T12:12:04.297Z,26.90
2018-08-16T12:14:31.548Z,26.90
2018-08-16T12:16:58.711Z,26.90
2018-08-16T12:19:25.885Z,27.00
2018-08-16T12:21:53.064Z,27.00
2018-08-16T12:24:20.226Z,27.00
2018-08-16T12:26:47.466Z,27.10
2018-08-16T12:29:14.618Z,27.20
2018-08-16T12:31:41.756Z,27.20
2018-08-16T12:34:08.878Z,27.20
2018-08-16T12:36:35.983Z,27.20
2018-08-16T12:39:04.493Z,27.10
2018-08-16T12:41:31.607Z,27.10
2018-08-16T12:43:58.730Z,27.00
2018-08-16T12:46:25.959Z,27.00
2018-08-16T12:48:53.063Z,27.20
2018-08-16T12:51:20.202Z,27.20
2018-08-16T12:53:47.467Z,27.20
2018-08-16T12:56:14.783Z,27.30
2018-08-16T12:58:42.081Z,27.20
2018-08-16T13:01:09.187Z,27.20
2018-08-16T13:03:36.467Z,27.30
2018-08-16T13:06:03.629Z,27.50
2018-08-16T13:08:30.779Z,27.50
2018-08-16T13:10:57.931Z,27.60
2018-08-16T13:13:25.120Z,27.60
2018-08-16T13:15:52.309Z,27.50
2018-08-16T13:18:19.614Z,27.50
2018-08-16T13:20:46.897Z,27.70
2018-08-16T13:23:14.165Z,27.60
2018-08-16T13:25:41.292Z,27.60
2018-08-16T13:28:08.454Z,27.60
2018-08-16T13:30:35.574Z,27.50
2018-08-16T13:33:02.707Z,27.50
2018-08-16T13:35:29.850Z,27.60
2018-08-16T13:37:57.029Z,27.60
2018-08-16T13:40:24.227Z,27.60
2018-08-16T13:42:51.378Z,27.60
2018-08-16T13:45:18.572Z,27.60
2018-08-16T13:47:45.869Z,27.70
2018-08-16T13:50:13.035Z,27.60
2018-08-16T13:52:40.207Z,27.70
2018-08-16T13:55:07.395Z,27.70
2018-08-16T13:57:34.499Z,27.70
2018-08-16T14:00:01.642Z,27.70
2018-08-16T14:02:28.749Z,27.80
2018-08-16T14:04:55.850Z,27.70
2018-08-16T14:07:23.021Z,27.70
2018-08-16T14:09:50.151Z,27.70
2018-08-16T14:12:17.380Z,27.80
2018-08-16T14:14:44.546Z,27.80
2018-08-16T14:17:11.683Z,27.70
2018-08-16T14:19:38.931Z,27.70
2018-08-16T14:22:06.420Z,27.90
2018-08-16T14:24:33.542Z,27.80
2018-08-16T14:27:00.701Z,27.80
2018-08-16T14:29:27.863Z,27.70
2018-08-16T14:31:55.037Z,27.70
2018-08-16T14:34:22.122Z,27.70
2018-08-16T14:36:49.347Z,27.80
2018-08-16T14:39:16.564Z,27.80
2018-08-16T14:41:43.734Z,27.80
2018-08-16T14:44:10.900Z,27.80
2018-08-16T14:46:38.027Z,27.80
2018-08-16T14:49:05.223Z,27.80
2018-08-16T14:51:32.361Z,27.90
2018-08-16T14:53:59.497Z,27.90
2018-08-16T14:56:26.799Z,27.90
2018-08-16T14:58:53.932Z,27.90
2018-08-16T15:01:21.096Z,27.90
2018-08-16T15:03:48.367Z,27.90
2018-08-16T15:06:15.716Z,27.80
2018-08-16T15:08:42.850Z,27.80
2018-08-16T15:11:10.039Z,27.70
2018-08-16T15:13:37.176Z,27.80
2018-08-16T15:16:04.326Z,27.80
2018-08-16T15:18:31.793Z,27.70
2018-08-16T15:20:58.968Z,27.70
2018-08-16T15:23:26.135Z,27.60
2018-08-16T15:25:53.282Z,27.60
2018-08-16T15:28:20.758Z,27.60
2018-08-16T15:30:47.997Z,27.60
2018-08-16T15:33:15.150Z,27.60
2018-08-16T15:35:42.275Z,27.80
2018-08-16T15:38:09.404Z,27.80
2018-08-16T15:40:36.636Z,27.70
2018-08-16T15:43:03.817Z,27.70
2018-08-16T15:45:30.941Z,27.70
2018-08-16T15:47:58.154Z,27.60
2018-08-16T15:50:25.226Z,27.80
2018-08-16T15:52:52.505Z,27.90
2018-08-16T15:55:19.723Z,27.90
2018-08-16T15:57:46.917Z,27.80
2018-08-16T16:00:14.209Z,27.80
2018-08-16T16:02:42.365Z,27.80
2018-08-16T16:05:09.524Z,27.80
2018-08-16T16:07:36.687Z,27.80
2018-08-16T16:10:04.447Z,27.70
2018-08-16T16:12:31.637Z,27.70
2018-08-16T16:14:58.803Z,27.80
2018-08-16T16:17:25.957Z,27.70
2018-08-16T16:19:53.128Z,27.70
2018-08-16T16:22:20.341Z,27.60
2018-08-16T16:24:47.502Z,27.60
2018-08-16T16:27:14.685Z,27.50
2018-08-16T16:29:41.859Z,27.40
2018-08-16T16:32:08.998Z,27.50
2018-08-16T16:34:36.127Z,27.50
2018-08-16T16:37:03.274Z,27.40
2018-08-16T16:39:30.401Z,27.50
2018-08-16T16:41:57.498Z,27.50
2018-08-16T16:44:24.654Z,27.40
2018-08-16T16:46:51.789Z,27.30
2018-08-16T16:49:23.494Z,27.30
2018-08-16T16:51:51.680Z,27.20
2018-08-16T16:54:18.908Z,27.10
2018-08-16T16:56:46.100Z,27.00
2018-08-16T16:59:13.372Z,27.00
2018-08-16T17:01:40.940Z,26.90
2018-08-16T17:04:08.112Z,27.00
2018-08-16T17:06:35.160Z,26.90
2018-08-16T17:09:02.503Z,26.90
2018-08-16T17:11:29.670Z,26.90
2018-08-16T17:13:56.848Z,26.80
2018-08-16T17:16:24.004Z,26.70
2018-08-16T17:18:51.163Z,26.70
2018-08-16T17:21:18.361Z,26.60
2018-08-16T17:23:45.569Z,26.70
2018-08-16T17:26:12.743Z,26.60
2018-08-16T17:28:39.869Z,26.60
2018-08-16T17:31:06.984Z,26.50
2018-08-16T17:33:34.089Z,26.40
2018-08-16T17:36:01.239Z,26.40
2018-08-16T17:38:28.369Z,26.30
2018-08-16T17:40:55.511Z,26.30
2018-08-16T17:43:22.658Z,26.20
2018-08-16T17:45:49.866Z,26.10
2018-08-16T17:48:17.052Z,26.10
2018-08-16T17:50:44.212Z,26.10
2018-08-16T17:53:11.373Z,26.00
2018-08-16T17:55:38.555Z,25.90
2018-08-16T17:58:05.702Z,25.80
2018-08-16T18:00:32.844Z,25.80
2018-08-16T18:02:59.983Z,25.60
2018-08-16T18:05:27.152Z,25.50
2018-08-16T18:07:54.312Z,25.60
2018-08-16T18:10:21.473Z,25.60
2018-08-16T18:12:48.650Z,25.50
2018-08-16T18:15:15.859Z,25.50
2018-08-16T18:17:42.987Z,25.40
2018-08-16T18:20:10.115Z,25.20
2018-08-16T18:22:37.438Z,25.10
2018-08-16T18:25:05.101Z,24.90
2018-08-16T18:27:32.214Z,24.70
2018-08-16T18:29:59.322Z,24.60
2018-08-16T18:32:26.694Z,24.50
2018-08-16T18:34:53.816Z,24.40
2018-08-16T18:37:20.963Z,24.40
2018-08-16T18:39:48.106Z,24.10
2018-08-16T18:42:15.235Z,24.00
2018-08-16T18:44:42.424Z,23.90
2018-08-16T18:47:09.522Z,23.80
2018-08-16T18:49:36.647Z,23.70
2018-08-16T18:52:03.835Z,23.60
2018-08-16T18:54:30.959Z,23.50
2018-08-16T18:56:58.089Z,23.50
2018-08-16T18:59:25.288Z,23.40
2018-08-16T19:01:52.419Z,23.40
2018-08-16T19:04:19.643Z,23.40
2018-08-16T19:06:46.839Z,23.30
2018-08-16T19:09:13.957Z,23.30
2018-08-16T19:11:41.059Z,23.10
2018-08-16T19:14:08.348Z,23.10
2018-08-16T19:16:35.479Z,23.00
2018-08-16T19:19:02.630Z,22.90
2018-08-16T19:21:29.762Z,22.80
2018-08-16T19:23:56.882Z,22.80
2018-08-16T19:26:24.004Z,22.70
2018-08-16T19:28:51.153Z,22.60
2018-08-16T19:31:18.311Z,22.60
2018-08-16T19:33:45.517Z,22.50
2018-08-16T19:36:12.655Z,22.40
2018-08-16T19:38:39.790Z,22.30
2018-08-16T19:41:06.961Z,22.20
2018-08-16T19:43:34.028Z,22.10
2018-08-16T19:46:01.192Z,22.00
2018-08-16T19:48:28.377Z,22.00
2018-08-16T19:50:55.481Z,22.00
2018-08-16T19:53:22.618Z,21.90
2018-08-16T19:55:49.814Z,21.80
2018-08-16T19:58:17.001Z,21.70
2018-08-16T20:00:44.198Z,21.80
2018-08-16T20:03:11.366Z,21.70
2018-08-16T20:05:38.500Z,21.70
2018-08-16T20:08:05.634Z,21.60
2018-08-16T20:10:32.771Z,21.60
2018-08-16T20:13:00.090Z,21.60
2018-08-16T20:15:27.259Z,21.50
2018-08-16T20:17:54.426Z,21.50
2018-08-16T20:20:21.551Z,21.40
2018-08-16T20:22:48.726Z,21.30
2018-08-16T20:25:15.935Z,21.30
2018-08-16T20:27:43.070Z,21.30
2018-08-16T20:30:10.296Z,21.20
2018-08-16T20:32:37.419Z,21.10
2018-08-16T20:35:04.571Z,21.10
2018-08-16T20:37:31.721Z,21.10
2018-08-16T20:39:58.888Z,20.90
2018-08-16T20:42:26.004Z,21.00
2018-08-16T20:44:53.147Z,20.90
2018-08-16T20:47:20.311Z,20.90
2018-08-16T20:49:47.496Z,20.80
2018-08-16T20:52:14.653Z,20.80
2018-08-16T20:54:41.814Z,20.70
2018-08-16T20:57:08.929Z,20.60
2018-08-16T20:59:36.050Z,20.60
2018-08-16T21:02:03.258Z,20.60
2018-08-16T21:04:30.411Z,20.60
2018-08-16T21:06:57.574Z,20.50
2018-08-16T21:09:24.773Z,20.40
2018-08-16T21:11:51.951Z,20.40
2018-08-16T21:14:19.075Z,20.40
2018-08-16T21:16:46.553Z,20.40
2018-08-16T21:19:13.683Z,20.30
2018-08-16T21:21:40.821Z,20.30
2018-08-16T21:24:07.976Z,20.30
2018-08-16T21:26:35.159Z,20.30
2018-08-16T21:29:02.294Z,20.30
2018-08-16T21:31:29.419Z,20.30
2018-08-16T21:33:56.618Z,20.30
2018-08-16T21:36:23.818Z,20.30
2018-08-16T21:38:50.991Z,20.30
2018-08-16T21:41:18.115Z,20.20
2018-08-16T21:43:45.297Z,20.20
2018-08-16T21:46:12.494Z,20.10
2018-08-16T21:48:39.662Z,20.00
2018-08-16T21:51:06.786Z,20.00
2018-08-16T21:53:34.235Z,19.90
2018-08-16T21:56:01.390Z,19.90
2018-08-16T21:58:28.506Z,19.90
2018-08-16T22:00:58.425Z,19.90
2018-08-16T22:03:26.853Z,19.90
2018-08-16T22:06:01.982Z,19.90
2018-08-16T22:08:33.023Z,19.90
2018-08-16T22:11:00.198Z,19.90
2018-08-16T22:13:27.331Z,19.80
2018-08-16T22:15:54.523Z,19.80
2018-08-16T22:18:21.771Z,19.70
2018-08-16T22:20:48.893Z,19.70
2018-08-16T22:23:16.003Z,19.70
2018-08-16T22:25:43.186Z,19.70
2018-08-16T22:28:10.316Z,19.70
2018-08-16T22:30:37.445Z,19.80
2018-08-16T22:33:04.599Z,19.80
2018-08-16T22:35:31.749Z,19.80
2018-08-16T22:37:58.886Z,19.60
2018-08-16T22:40:26.088Z,19.70
2018-08-16T22:42:53.220Z,19.70
2018-08-16T22:45:20.367Z,19.70
2018-08-16T22:47:47.531Z,19.70
2018-08-16T22:50:14.684Z,19.70
2018-08-16T22:52:41.786Z,19.70
2018-08-16T22:55:08.930Z,19.60
2018-08-16T22:57:37.343Z,19.50
2018-08-16T23:00:05.734Z,19.50
2018-08-16T23:02:32.867Z,19.50
2018-08-16T23:05:00.043Z,19.50
2018-08-16T23:07:27.206Z,19.60
2018-08-16T23:09:54.357Z,19.60
2018-08-16T23:12:21.779Z,19.60
2018-08-16T23:14:48.939Z,19.50
2018-08-16T23:17:16.069Z,19.50
2018-08-16T23:19:43.203Z,19.40
2018-08-16T23:22:10.309Z,19.40
2018-08-16T23:24:37.418Z,19.40
2018-08-16T23:27:04.566Z,19.20
2018-08-16T23:29:31.687Z,19.10
2018-08-16T23:31:58.804Z,19.10
2018-08-16T23:34:25.964Z,19.10
2018-08-16T23:36:53.164Z,19.00
2018-08-16T23:39:20.333Z,19.00
2018-08-16T23:41:47.491Z,19.00
2018-08-16T23:44:14.650Z,18.90
2018-08-16T23:46:41.790Z,19.10
2018-08-16T23:49:08.926Z,19.10
2018-08-16T23:51:36.028Z,18.90
2018-08-16T23:54:03.691Z,19.00
2018-08-16T23:56:31.655Z,19.00
2018-08-16T23:58:58.836Z,19.00
