createdAt,value
2022-10-15T00:01:28.915Z,1.80
2022-10-15T00:03:56.399Z,2.58
2022-10-15T00:06:26.939Z,2.08
2022-10-15T00:08:55.910Z,3.05
2022-10-15T00:11:26.723Z,1.42
2022-10-15T00:13:58.872Z,1.58
2022-10-15T00:16:28.997Z,1.52
2022-10-15T00:18:59.023Z,2.65
2022-10-15T00:21:26.932Z,1.58
2022-10-15T00:23:54.406Z,3.50
2022-10-15T00:26:28.584Z,2.35
2022-10-15T00:29:01.207Z,2.65
2022-10-15T00:31:31.163Z,2.90
2022-10-15T00:34:01.042Z,1.77
2022-10-15T00:36:32.784Z,3.03
2022-10-15T00:39:01.745Z,1.50
2022-10-15T00:41:34.730Z,2.35
2022-10-15T00:44:30.026Z,3.70
2022-10-15T00:47:04.250Z,3.05
2022-10-15T00:49:40.381Z,1.30
2022-10-15T00:52:13.252Z,2.78
2022-10-15T00:54:44.730Z,2.85
2022-10-15T00:57:13.320Z,2.85
2022-10-15T00:59:49.228Z,2.72
2022-10-15T01:02:19.530Z,1.35
2022-10-15T01:04:48.286Z,1.60
2022-10-15T01:09:46.668Z,1.23
2022-10-15T01:12:41.339Z,3.13
2022-10-15T01:15:26.417Z,2.53
2022-10-15T01:17:59.917Z,2.65
2022-10-15T01:20:49.308Z,2.20
2022-10-15T01:23:37.033Z,2.27
2022-10-15T01:26:20.574Z,2.05
2022-10-15T01:29:02.861Z,3.38
2022-10-15T01:31:31.955Z,2.67
2022-10-15T01:37:04.848Z,5.18
2022-10-15T01:39:39.979Z,6.45
2022-10-15T01:42:22.606Z,3.60
2022-10-15T01:44:57.372Z,6.15
2022-10-15T01:47:57.897Z,4.00
2022-10-15T01:50:29.198Z,3.55
2022-10-15T01:53:00.286Z,4.85
2022-10-15T01:55:30.816Z,5.57
2022-10-15T01:58:03.374Z,5.93
2022-10-15T02:00:31.431Z,5.25
2022-10-15T02:03:02.755Z,6.18
2022-10-15T02:05:38.134Z,6.90
2022-10-15T02:08:26.487Z,7.38
2022-10-15T02:11:05.180Z,6.97
2022-10-15T02:14:11.647Z,9.15
2022-10-15T02:17:13.465Z,7.85
2022-10-15T02:22:45.674Z,10.07
2022-10-15T02:25:18.954Z,6.75
2022-10-15T02:27:51.158Z,8.93
2022-10-15T02:30:21.547Z,8.63
2022-10-15T02:32:53.147Z,10.38
2022-10-15T02:35:23.961Z,3.85
2022-10-15T02:38:00.127Z,8.43
2022-10-15T02:40:30.798Z,5.60
2022-10-15T02:42:59.941Z,8.52
2022-10-15T02:45:29.621Z,8.85
2022-10-15T02:47:57.013Z,5.65
2022-10-15T02:50:26.393Z,8.77
2022-10-15T02:52:57.105Z,17.38
2022-10-15T02:55:24.716Z,7.63
2022-10-15T02:57:52.251Z,12.18
2022-10-15T03:00:20.638Z,9.73
2022-10-15T03:02:50.150Z,7.97
2022-10-15T03:05:19.738Z,10.63
2022-10-15T03:07:48.039Z,8.93
2022-10-15T03:10:18.946Z,10.35
2022-10-15T03:12:46.307Z,12.55
2022-10-15T03:15:14.981Z,7.30
2022-10-15T03:17:44.791Z,6.93
2022-10-15T03:20:16.808Z,8.45
2022-10-15T03:22:45.323Z,6.45
2022-10-15T03:25:12.883Z,9.43
2022-10-15T03:27:41.177Z,7.57
2022-10-15T03:30:22.743Z,7.25
2022-10-15T03:32:54.773Z,8.98
2022-10-15T03:35:22.287Z,6.53
2022-10-15T03:37:49.952Z,6.90
2022-10-15T03:40:18.175Z,7.55
2022-10-15T03:42:51.821Z,10.00
2022-10-15T03:45:25.852Z,6.80
2022-10-15T03:48:10.331Z,5.47
2022-10-15T03:50:38.123Z,4.68
2022-10-15T03:53:06.350Z,8.77
2022-10-15T03:55:35.064Z,6.55
2022-10-15T03:58:03.187Z,2.65
2022-10-15T04:00:30.735Z,6.88
2022-10-15T04:03:01.836Z,3.17
2022-10-15T04:05:31.627Z,3.13
2022-10-15T04:08:08.846Z,1.85
2022-10-15T04:10:43.132Z,3.92
2022-10-15T04:13:11.000Z,2.85
2022-10-15T04:15:41.823Z,2.78
2022-10-15T04:18:12.745Z,2.55
2022-10-15T04:20:42.805Z,4.40
2022-10-15T04:23:19.425Z,1.67
2022-10-15T04:26:07.483Z,5.80
2022-10-15T04:28:35.100Z,2.58
2022-10-15T04:31:02.740Z,3.72
2022-10-15T04:33:31.162Z,2.70
2022-10-15T04:36:02.586Z,3.50
2022-10-15T04:38:46.777Z,3.30
2022-10-15T04:41:15.554Z,3.33
2022-10-15T04:43:57.556Z,0.75
2022-10-15T04:46:26.007Z,5.47
2022-10-15T04:48:57.664Z,5.72
2022-10-15T04:51:27.569Z,3.15
2022-10-15T04:54:05.325Z,1.98
2022-10-15T04:56:33.789Z,2.33
2022-10-15T04:59:01.227Z,0.75
2022-10-15T05:01:32.326Z,2.70
2022-10-15T05:04:15.352Z,0.43
2022-10-15T05:06:43.471Z,1.77
2022-10-15T05:09:18.262Z,0.52
2022-10-15T05:11:51.747Z,1.02
2022-10-15T05:14:20.465Z,0.35
2022-10-15T05:17:04.318Z,1.75
2022-10-15T05:19:37.703Z,3.72
2022-10-15T05:22:05.164Z,0.68
2022-10-15T05:24:34.685Z,1.75
2022-10-15T05:27:15.305Z,0.20
2022-10-15T05:29:43.155Z,2.78
2022-10-15T05:32:10.672Z,2.08
2022-10-15T05:34:40.719Z,1.58
2022-10-15T05:37:15.204Z,1.35
2022-10-15T05:39:44.012Z,1.70
2022-10-15T05:42:12.372Z,1.20
2022-10-15T05:44:57.737Z,1.45
2022-10-15T05:47:27.285Z,1.52
2022-10-15T05:50:14.452Z,0.35
2022-10-15T05:52:47.686Z,3.25
2022-10-15T05:55:41.256Z,0.20
2022-10-15T05:58:09.172Z,2.00
2022-10-15T06:00:42.559Z,0.28
2022-10-15T06:03:16.834Z,0.50
2022-10-15T06:05:45.776Z,0.22
2022-10-15T06:08:13.518Z,1.75
2022-10-15T06:10:42.836Z,1.40
2022-10-15T06:13:10.781Z,0.40
2022-10-15T06:15:41.578Z,1.88
2022-10-15T06:18:12.907Z,0.85
2022-10-15T06:20:41.181Z,0.30
2022-10-15T06:23:10.410Z,1.27
2022-10-15T06:25:38.273Z,1.70
2022-10-15T06:28:07.120Z,0.50
2022-10-15T06:30:43.394Z,1.77
2022-10-15T06:33:16.276Z,0.30
2022-10-15T06:35:45.561Z,1.27
2022-10-15T06:38:12.935Z,3.15
2022-10-15T06:40:40.412Z,1.65
2022-10-15T06:43:10.496Z,2.22
2022-10-15T06:45:41.743Z,4.10
2022-10-15T06:48:19.966Z,1.27
2022-10-15T06:50:47.476Z,2.15
2022-10-15T06:53:16.793Z,1.38
2022-10-15T06:55:44.317Z,0.65
2022-10-15T06:58:11.668Z,1.25
2022-10-15T07:00:43.147Z,1.95
2022-10-15T07:03:13.994Z,2.47
2022-10-15T07:05:41.330Z,0.47
2022-10-15T07:08:09.312Z,0.60
2022-10-15T07:10:36.822Z,1.67
2022-10-15T07:13:04.743Z,2.60
2022-10-15T07:15:32.588Z,1.58
2022-10-15T07:18:04.052Z,1.67
2022-10-15T07:20:32.671Z,0.30
2022-10-15T07:23:02.001Z,0.52
2022-10-15T07:25:34.835Z,1.80
2022-10-15T07:28:03.080Z,0.75
2022-10-15T07:30:30.611Z,2.28
2022-10-15T07:33:01.120Z,0.80
2022-10-15T07:35:31.070Z,1.10
2022-10-15T07:38:02.983Z,2.42
2022-10-15T07:40:31.826Z,0.38
2022-10-15T07:42:59.712Z,0.35
2022-10-15T07:45:32.608Z,1.38
2022-10-15T07:48:00.047Z,0.20
2022-10-15T07:53:00.953Z,2.10
2022-10-15T07:55:29.451Z,6.10
2022-10-15T07:57:58.468Z,0.40
2022-10-15T08:00:26.457Z,2.78
2022-10-15T08:02:54.383Z,0.98
2022-10-15T08:05:21.800Z,1.85
2022-10-15T08:07:49.466Z,0.77
2022-10-15T08:10:18.763Z,2.95
2022-10-15T08:12:46.967Z,1.73
2022-10-15T08:15:14.841Z,1.35
2022-10-15T08:17:44.297Z,0.68
2022-10-15T08:20:13.346Z,1.27
2022-10-15T08:22:41.415Z,4.68
2022-10-15T08:25:09.970Z,1.00
2022-10-15T08:27:38.623Z,6.25
2022-10-15T08:30:06.721Z,4.10
2022-10-15T08:32:34.556Z,0.40
2022-10-15T08:35:01.971Z,2.00
2022-10-15T08:37:34.237Z,6.30
2022-10-15T08:40:03.752Z,2.90
2022-10-15T08:42:43.071Z,3.13
2022-10-15T08:45:16.825Z,0.70
2022-10-15T08:47:51.075Z,0.50
2022-10-15T08:50:43.371Z,1.55
2022-10-15T08:53:16.104Z,0.20
2022-10-15T08:55:48.713Z,1.33
2022-10-15T08:58:25.928Z,0.85
2022-10-15T09:01:04.971Z,2.45
2022-10-15T09:03:39.579Z,4.03
2022-10-15T09:06:14.952Z,1.98
2022-10-15T09:08:57.771Z,4.10
2022-10-15T09:11:46.106Z,2.03
2022-10-15T09:14:19.196Z,3.90
2022-10-15T09:16:50.996Z,2.28
2022-10-15T09:19:25.723Z,1.98
2022-10-15T09:21:54.037Z,0.65
2022-10-15T09:24:23.861Z,2.20
2022-10-15T09:27:20.803Z,2.25
2022-10-15T09:30:04.055Z,1.00
2022-10-15T09:32:42.914Z,2.30
2022-10-15T09:35:41.644Z,3.80
2022-10-15T09:38:46.702Z,1.75
2022-10-15T09:41:30.311Z,0.95
2022-10-15T09:44:03.659Z,2.35
2022-10-15T09:46:46.350Z,1.33
2022-10-15T09:49:26.018Z,2.15
2022-10-15T09:52:29.063Z,2.83
2022-10-15T09:55:17.147Z,3.05
2022-10-15T09:57:51.699Z,1.98
2022-10-15T10:00:20.115Z,1.00
2022-10-15T10:03:13.545Z,0.80
2022-10-15T10:05:42.031Z,1.85
2022-10-15T10:08:24.973Z,2.40
2022-10-15T10:11:03.114Z,0.70
2022-10-15T10:13:44.627Z,1.13
2022-10-15T10:16:15.127Z,3.85
2022-10-15T10:19:16.103Z,1.38
2022-10-15T10:21:46.235Z,3.95
2022-10-15T10:24:32.174Z,3.28
2022-10-15T10:27:02.533Z,1.13
2022-10-15T10:29:38.046Z,1.90
2022-10-15T10:32:20.572Z,1.80
2022-10-15T10:34:52.850Z,2.90
2022-10-15T10:37:22.352Z,1.00
2022-10-15T10:40:00.953Z,4.88
2022-10-15T10:42:34.500Z,2.72
2022-10-15T10:45:19.750Z,2.35
2022-10-15T10:47:48.293Z,1.40
2022-10-15T10:50:47.881Z,2.15
2022-10-15T10:53:23.800Z,1.48
2022-10-15T10:55:55.323Z,1.85
2022-10-15T10:58:34.604Z,2.00
2022-10-15T11:01:02.496Z,2.53
2022-10-15T11:03:37.526Z,2.08
2022-10-15T11:06:32.885Z,3.53
2022-10-15T11:09:11.359Z,3.25
2022-10-15T11:11:57.515Z,1.08
2022-10-15T11:14:45.263Z,1.73
2022-10-15T11:17:54.640Z,1.63
2022-10-15T11:20:49.782Z,1.80
2022-10-15T11:23:51.551Z,1.27
2022-10-15T11:26:58.729Z,1.00
2022-10-15T11:29:57.430Z,2.53
2022-10-15T11:33:06.860Z,1.70
2022-10-15T11:35:59.117Z,3.17
2022-10-15T11:38:41.971Z,1.98
2022-10-15T11:41:29.746Z,4.60
2022-10-15T11:44:03.649Z,2.22
2022-10-15T11:47:02.770Z,1.92
2022-10-15T11:49:52.252Z,2.80
2022-10-15T11:52:51.028Z,2.80
2022-10-15T11:55:36.269Z,1.73
2022-10-15T11:58:15.762Z,1.20
2022-10-15T12:00:51.582Z,2.17
2022-10-15T12:03:25.811Z,3.58
2022-10-15T12:06:07.706Z,1.50
2022-10-15T12:08:40.637Z,0.75
2022-10-15T12:11:27.391Z,2.70
2022-10-15T12:16:39.993Z,2.00
2022-10-15T12:19:21.017Z,2.10
2022-10-15T12:21:57.465Z,4.97
2022-10-15T12:24:40.870Z,1.02
2022-10-15T12:27:19.213Z,5.22
2022-10-15T12:29:50.853Z,4.03
2022-10-15T12:32:38.756Z,3.15
2022-10-15T12:35:19.531Z,3.10
2022-10-15T12:37:50.013Z,2.95
2022-10-15T12:40:30.053Z,2.50
2022-10-15T12:43:04.548Z,1.35
2022-10-15T12:45:40.760Z,2.25
2022-10-15T12:48:20.076Z,2.05
2022-10-15T12:50:48.359Z,2.75
2022-10-15T12:53:34.505Z,2.22
2022-10-15T12:56:11.148Z,0.75
2022-10-15T12:58:51.921Z,2.25
2022-10-15T13:01:19.778Z,3.72
2022-10-15T13:03:53.209Z,3.30
2022-10-15T13:06:25.078Z,2.75
2022-10-15T13:09:11.403Z,3.58
2022-10-15T13:11:47.364Z,3.20
2022-10-15T13:14:33.995Z,3.27
2022-10-15T13:17:13.663Z,1.70
2022-10-15T13:20:01.219Z,1.20
2022-10-15T13:22:31.270Z,3.45
2022-10-15T13:24:58.958Z,4.32
2022-10-15T13:27:39.895Z,4.40
2022-10-15T13:30:14.386Z,6.57
2022-10-15T13:32:47.967Z,4.35
2022-10-15T13:35:32.437Z,2.40
2022-10-15T13:38:01.876Z,3.60
2022-10-15T13:40:30.580Z,2.70
2022-10-15T13:43:25.209Z,4.35
2022-10-15T13:45:57.227Z,0.77
2022-10-15T13:48:28.890Z,4.30
2022-10-15T13:51:00.033Z,2.08
2022-10-15T13:53:34.569Z,3.40
2022-10-15T13:56:06.775Z,4.35
2022-10-15T13:58:38.600Z,4.60
2022-10-15T14:01:17.079Z,6.45
2022-10-15T14:03:54.002Z,4.82
2022-10-15T14:06:31.098Z,3.42
2022-10-15T14:09:14.025Z,9.48
2022-10-15T14:11:41.522Z,3.63
2022-10-15T14:14:29.746Z,7.35
2022-10-15T14:17:01.540Z,6.13
2022-10-15T14:19:31.693Z,5.82
2022-10-15T14:22:01.053Z,3.80
2022-10-15T14:24:34.119Z,4.43
2022-10-15T14:27:21.388Z,5.32
2022-10-15T14:29:53.933Z,2.60
2022-10-15T14:32:48.234Z,1.67
2022-10-15T14:35:32.540Z,2.58
2022-10-15T14:38:16.054Z,5.15
2022-10-15T14:41:09.356Z,3.47
2022-10-15T14:43:38.398Z,2.50
2022-10-15T14:46:13.166Z,3.15
2022-10-15T14:48:44.759Z,4.82
2022-10-15T14:51:24.268Z,2.38
2022-10-15T14:53:53.403Z,3.95
2022-10-15T14:56:24.614Z,5.50
2022-10-15T14:58:57.518Z,3.33
2022-10-15T15:01:27.809Z,3.90
2022-10-15T15:03:57.114Z,3.88
2022-10-15T15:06:25.014Z,2.70
2022-10-15T15:08:53.165Z,2.40
2022-10-15T15:11:24.020Z,3.53
2022-10-15T15:13:52.936Z,3.80
2022-10-15T15:16:20.349Z,7.25
2022-10-15T15:18:48.914Z,4.25
2022-10-15T15:21:22.659Z,6.72
2022-10-15T15:23:51.134Z,3.10
2022-10-15T15:26:18.532Z,5.18
2022-10-15T15:28:46.047Z,4.05
2022-10-15T15:31:18.660Z,3.47
2022-10-15T15:33:49.214Z,5.95
2022-10-15T15:36:22.526Z,3.35
2022-10-15T15:38:51.746Z,3.53
2022-10-15T15:41:22.357Z,4.85
2022-10-15T15:43:51.320Z,5.63
2022-10-15T15:46:21.223Z,4.40
2022-10-15T15:48:48.656Z,4.10
2022-10-15T15:51:31.845Z,4.50
2022-10-15T15:54:04.542Z,8.77
2022-10-15T15:56:35.438Z,3.55
2022-10-15T15:59:02.921Z,5.57
2022-10-15T16:01:30.389Z,4.30
2022-10-15T16:03:58.951Z,5.30
2022-10-15T16:06:26.353Z,4.60
2022-10-15T16:08:55.407Z,4.32
2022-10-15T16:11:23.951Z,4.35
2022-10-15T16:13:52.144Z,4.80
2022-10-15T16:16:19.506Z,5.10
2022-10-15T16:18:47.328Z,8.15
2022-10-15T16:21:20.620Z,7.25
2022-10-15T16:23:50.402Z,7.50
2022-10-15T16:26:18.888Z,6.55
2022-10-15T16:28:49.015Z,9.43
2022-10-15T16:31:19.016Z,7.25
2022-10-15T16:33:47.578Z,6.38
2022-10-15T16:36:16.247Z,7.88
2022-10-15T16:38:47.019Z,6.88
2022-10-15T16:41:18.844Z,4.65
2022-10-15T16:43:51.377Z,9.68
2022-10-15T16:46:21.355Z,6.78
2022-10-15T16:48:54.258Z,8.30
2022-10-15T16:51:23.547Z,6.07
2022-10-15T16:53:51.905Z,9.38
2022-10-15T16:56:25.865Z,8.77
2022-10-15T16:58:56.341Z,5.53
2022-10-15T17:01:29.073Z,5.15
2022-10-15T17:04:00.379Z,6.53
2022-10-15T17:06:30.534Z,3.92
2022-10-15T17:09:00.110Z,5.90
2022-10-15T17:11:40.556Z,4.85
2022-10-15T17:14:14.481Z,5.28
2022-10-15T17:16:47.590Z,5.97
2022-10-15T17:19:18.241Z,8.25
2022-10-15T17:21:47.293Z,7.20
2022-10-15T17:24:16.473Z,6.40
2022-10-15T17:26:46.751Z,5.95
2022-10-15T17:29:20.818Z,6.78
2022-10-15T17:31:51.891Z,8.00
2022-10-15T17:34:22.508Z,9.73
2022-10-15T17:36:51.011Z,8.60
2022-10-15T17:39:20.760Z,8.68
2022-10-15T17:41:50.409Z,12.88
2022-10-15T17:44:17.842Z,8.40
2022-10-15T17:49:19.247Z,7.53
2022-10-15T17:51:47.495Z,6.50
2022-10-15T17:54:15.032Z,8.68
2022-10-15T17:56:43.555Z,6.72
2022-10-15T17:59:12.818Z,11.35
2022-10-15T18:01:57.727Z,3.08
2022-10-15T18:04:31.391Z,5.13
2022-10-15T18:07:08.710Z,4.70
2022-10-15T18:09:41.367Z,4.97
2022-10-15T18:12:10.782Z,5.45
2022-10-15T18:14:39.191Z,7.47
2022-10-15T18:17:07.938Z,10.10
2022-10-15T18:19:35.301Z,6.45
2022-10-15T18:22:03.532Z,10.18
2022-10-15T18:24:31.766Z,5.63
2022-10-15T18:27:05.519Z,6.72
2022-10-15T18:29:33.462Z,8.15
2022-10-15T18:32:00.789Z,6.45
2022-10-15T18:34:30.473Z,8.40
2022-10-15T18:36:57.908Z,5.85
2022-10-15T18:39:28.106Z,8.98
2022-10-15T18:41:55.576Z,8.50
2022-10-15T18:44:25.711Z,8.63
2022-10-15T18:46:53.092Z,8.82
2022-10-15T18:49:22.305Z,8.88
2022-10-15T18:51:53.070Z,4.95
2022-10-15T18:54:22.221Z,8.00
2022-10-15T18:56:50.427Z,7.60
2022-10-15T18:59:20.234Z,3.05
2022-10-15T19:01:49.710Z,6.50
2022-10-15T19:04:19.038Z,5.95
2022-10-15T19:06:49.329Z,5.90
2022-10-15T19:09:20.869Z,7.13
2022-10-15T19:11:51.532Z,8.18
2022-10-15T19:14:19.013Z,5.03
2022-10-15T19:16:47.166Z,3.63
2022-10-15T19:19:19.061Z,11.32
2022-10-15T19:21:48.052Z,9.77
2022-10-15T19:24:17.509Z,6.65
2022-10-15T19:26:46.181Z,7.90
2022-10-15T19:29:14.723Z,8.38
2022-10-15T19:31:44.966Z,9.35
2022-10-15T19:34:14.132Z,6.47
2022-10-15T19:36:46.418Z,6.38
2022-10-15T19:39:17.065Z,7.93
2022-10-15T19:41:45.294Z,16.95
2022-10-15T19:44:16.937Z,7.63
2022-10-15T19:46:47.869Z,3.05
2022-10-15T19:49:16.482Z,7.10
2022-10-15T19:51:46.588Z,5.05
2022-10-15T19:54:14.567Z,3.55
2022-10-15T19:56:46.577Z,4.45
2022-10-15T19:59:14.574Z,6.47
2022-10-15T20:01:42.495Z,2.72
2022-10-15T20:04:11.192Z,4.70
2022-10-15T20:06:39.113Z,6.78
2022-10-15T20:09:07.786Z,6.75
2022-10-15T20:11:38.140Z,4.40
2022-10-15T20:14:05.803Z,3.38
2022-10-15T20:16:33.838Z,3.08
2022-10-15T20:19:03.017Z,5.50
2022-10-15T20:21:30.605Z,6.47
2022-10-15T20:23:59.685Z,3.63
2022-10-15T20:26:27.831Z,6.30
2022-10-15T20:31:29.074Z,5.63
2022-10-15T20:33:59.052Z,1.98
2022-10-15T20:36:27.438Z,4.68
2022-10-15T20:38:57.712Z,3.83
2022-10-15T20:41:25.184Z,7.03
2022-10-15T20:43:56.468Z,5.38
2022-10-15T20:46:38.103Z,2.85
2022-10-15T20:49:16.976Z,2.25
2022-10-15T20:51:45.119Z,6.43
2022-10-15T20:54:14.097Z,5.53
2022-10-15T20:56:42.731Z,3.08
2022-10-15T20:59:10.164Z,4.35
2022-10-15T21:01:40.070Z,8.00
2022-10-15T21:04:07.622Z,4.35
2022-10-15T21:06:35.593Z,7.22
2022-10-15T21:09:03.667Z,5.78
2022-10-15T21:11:31.516Z,4.60
2022-10-15T21:14:02.172Z,6.05
2022-10-15T21:18:59.661Z,3.97
2022-10-15T21:21:28.212Z,6.18
2022-10-15T21:23:55.826Z,8.73
2022-10-15T21:26:23.375Z,5.72
2022-10-15T21:28:58.656Z,6.65
2022-10-15T21:31:27.587Z,5.18
2022-10-15T21:33:55.862Z,4.03
2022-10-15T21:36:28.077Z,5.03
2022-10-15T21:38:56.917Z,2.30
2022-10-15T21:41:25.576Z,3.67
2022-10-15T21:43:54.474Z,4.10
2022-10-15T21:46:22.505Z,4.35
2022-10-15T21:48:52.006Z,4.28
2022-10-15T21:51:25.301Z,3.03
2022-10-15T21:53:53.628Z,5.57
2022-10-15T21:56:21.710Z,5.88
2022-10-15T21:58:50.055Z,5.28
2022-10-15T22:01:25.222Z,5.18
2022-10-15T22:03:59.415Z,4.18
2022-10-15T22:06:28.032Z,6.47
2022-10-15T22:08:55.871Z,4.38
2022-10-15T22:14:05.427Z,3.70
2022-10-15T22:16:35.667Z,5.47
2022-10-15T22:19:04.191Z,2.63
2022-10-15T22:21:37.496Z,3.42
2022-10-15T22:24:12.337Z,5.00
2022-10-15T22:26:43.091Z,2.67
2022-10-15T22:29:18.044Z,5.03
2022-10-15T22:31:46.245Z,4.65
2022-10-15T22:34:14.222Z,5.30
2022-10-15T22:36:42.156Z,5.20
2022-10-15T22:39:13.003Z,7.65
2022-10-15T22:41:42.785Z,2.85
2022-10-15T22:44:14.357Z,1.17
2022-10-15T22:46:46.059Z,6.55
2022-10-15T22:49:17.939Z,6.82
2022-10-15T22:51:45.843Z,4.93
2022-10-15T22:54:15.127Z,3.05
2022-10-15T22:56:47.534Z,3.75
2022-10-15T22:59:15.092Z,5.13
2022-10-15T23:01:45.574Z,4.57
2022-10-15T23:04:16.902Z,3.67
2022-10-15T23:06:46.132Z,3.03
2022-10-15T23:09:18.191Z,8.05
2022-10-15T23:11:46.616Z,4.22
2022-10-15T23:14:16.917Z,3.17
2022-10-15T23:16:47.023Z,5.72
2022-10-15T23:19:23.199Z,5.13
2022-10-15T23:22:00.379Z,4.57
2022-10-15T23:24:29.036Z,6.88
2022-10-15T23:26:56.973Z,4.60
2022-10-15T23:29:26.195Z,6.55
2022-10-15T23:31:55.240Z,3.03
2022-10-15T23:34:25.644Z,3.40
2022-10-15T23:36:53.903Z,5.85
2022-10-15T23:39:26.445Z,2.67
2022-10-15T23:41:55.226Z,4.72
2022-10-15T23:44:25.761Z,4.82
2022-10-15T23:46:55.392Z,6.65
2022-10-15T23:49:23.216Z,6.05
2022-10-15T23:51:51.187Z,4.15
2022-10-15T23:54:22.176Z,2.35
2022-10-15T23:56:50.192Z,5.78
2022-10-15T23:59:18.338Z,7.28
