createdAt,value
2022-10-21T00:01:25.939Z,13.60
2022-10-21T00:03:52.496Z,13.70
2022-10-21T00:06:18.987Z,13.60
2022-10-21T00:08:45.580Z,13.60
2022-10-21T00:11:12.176Z,13.70
2022-10-21T00:13:39.420Z,13.70
2022-10-21T00:16:05.904Z,13.70
2022-10-21T00:18:32.435Z,13.70
2022-10-21T00:20:59.000Z,13.70
2022-10-21T00:23:25.591Z,13.80
2022-10-21T00:25:52.107Z,13.80
2022-10-21T00:28:18.696Z,13.80
2022-10-21T00:30:45.266Z,13.80
2022-10-21T00:33:11.935Z,13.80
2022-10-21T00:35:38.715Z,13.90
2022-10-21T00:38:05.279Z,13.90
2022-10-21T00:40:31.951Z,13.90
2022-10-21T00:42:58.544Z,13.90
2022-10-21T00:45:25.146Z,13.90
2022-10-21T00:47:51.705Z,13.90
2022-10-21T00:50:18.276Z,14.00
2022-10-21T00:52:44.800Z,14.00
2022-10-21T00:55:11.297Z,14.00
2022-10-21T00:57:38.124Z,14.00
2022-10-21T01:00:04.846Z,14.10
2022-10-21T01:02:31.470Z,14.00
2022-10-21T01:04:58.073Z,14.10
2022-10-21T01:07:24.577Z,14.10
2022-10-21T01:09:51.087Z,14.10
2022-10-21T01:12:17.580Z,14.10
2022-10-21T01:14:44.080Z,14.10
2022-10-21T01:17:20.577Z,14.10
2022-10-21T01:19:57.064Z,14.20
2022-10-21T01:22:23.584Z,14.20
2022-10-21T01:24:50.149Z,14.20
2022-10-21T01:27:16.787Z,14.20
2022-10-21T01:29:43.264Z,14.20
2022-10-21T01:32:09.801Z,14.20
2022-10-21T01:34:36.415Z,14.20
2022-10-21T01:37:03.001Z,14.10
2022-10-21T01:39:29.698Z,14.10
2022-10-21T01:41:56.290Z,14.20
2022-10-21T01:44:22.884Z,14.10
2022-10-21T01:46:49.422Z,14.10
2022-10-21T01:49:15.944Z,14.10
2022-10-21T01:51:42.800Z,14.10
2022-10-21T01:54:09.372Z,14.10
2022-10-21T01:56:35.914Z,14.10
2022-10-21T01:59:02.421Z,14.10
2022-10-21T02:01:29.092Z,14.10
2022-10-21T02:03:55.679Z,14.10
2022-10-21T02:06:22.288Z,14.10
2022-10-21T02:08:49.228Z,14.00
2022-10-21T02:11:18.027Z,14.00
2022-10-21T02:13:44.616Z,14.00
2022-10-21T02:16:11.104Z,14.00
2022-10-21T02:18:37.622Z,14.00
2022-10-21T02:21:04.166Z,13.90
2022-10-21T02:23:30.727Z,13.90
2022-10-21T02:25:57.222Z,13.80
2022-10-21T02:28:23.741Z,13.80
2022-10-21T02:30:50.253Z,13.80
2022-10-21T02:33:16.793Z,13.80
2022-10-21T02:35:43.278Z,13.80
2022-10-21T02:38:09.827Z,13.80
2022-10-21T02:40:36.372Z,13.80
2022-10-21T02:43:02.905Z,13.80
2022-10-21T02:45:29.422Z,13.80
2022-10-21T02:47:55.893Z,13.80
2022-10-21T02:50:22.466Z,13.80
2022-10-21T02:52:49.026Z,13.80
2022-10-21T02:55:15.570Z,13.80
2022-10-21T02:57:42.184Z,13.80
2022-10-21T03:00:08.724Z,13.80
2022-10-21T03:02:35.304Z,13.80
2022-10-21T03:05:01.866Z,13.80
2022-10-21T03:07:28.396Z,13.80
2022-10-21T03:09:55.010Z,13.90
2022-10-21T03:12:21.484Z,13.90
2022-10-21T03:14:47.989Z,14.00
2022-10-21T03:17:14.469Z,14.00
2022-10-21T03:19:40.994Z,14.00
2022-10-21T03:22:07.534Z,14.00
2022-10-21T03:24:34.035Z,14.00
2022-10-21T03:27:00.541Z,14.00
2022-10-21T03:29:27.035Z,14.00
2022-10-21T03:31:53.533Z,14.00
2022-10-21T03:34:20.104Z,14.00
2022-10-21T03:36:46.571Z,14.00
2022-10-21T03:39:13.114Z,13.90
2022-10-21T03:41:39.631Z,13.90
2022-10-21T03:44:06.227Z,13.90
2022-10-21T03:46:32.729Z,13.90
2022-10-21T03:49:03.016Z,13.90
2022-10-21T03:51:32.114Z,13.90
2022-10-21T03:53:58.616Z,13.80
2022-10-21T03:56:25.167Z,13.80
2022-10-21T03:58:55.112Z,13.70
2022-10-21T04:01:25.028Z,13.70
2022-10-21T04:03:51.593Z,13.70
2022-10-21T04:06:18.178Z,13.70
2022-10-21T04:08:44.703Z,13.60
2022-10-21T04:11:11.316Z,13.60
2022-10-21T04:13:37.831Z,13.60
2022-10-21T04:16:04.438Z,13.60
2022-10-21T04:18:30.983Z,13.60
2022-10-21T04:20:57.461Z,13.60
2022-10-21T04:23:24.195Z,13.60
2022-10-21T04:25:50.771Z,13.50
2022-10-21T04:28:17.278Z,13.40
2022-10-21T04:30:43.790Z,13.40
2022-10-21T04:33:10.314Z,13.40
2022-10-21T04:35:36.854Z,13.40
2022-10-21T04:38:03.390Z,13.40
2022-10-21T04:40:29.954Z,13.30
2022-10-21T04:42:56.448Z,13.40
2022-10-21T04:45:23.021Z,13.40
2022-10-21T04:47:49.555Z,13.30
2022-10-21T04:50:16.070Z,13.30
2022-10-21T04:52:42.561Z,13.30
2022-10-21T04:55:09.051Z,13.30
2022-10-21T04:57:35.568Z,13.30
2022-10-21T05:00:02.121Z,13.40
2022-10-21T05:02:28.625Z,13.40
2022-10-21T05:04:55.163Z,13.30
2022-10-21T05:07:21.756Z,13.40
2022-10-21T05:09:48.288Z,13.40
2022-10-21T05:12:14.842Z,13.40
2022-10-21T05:14:41.342Z,13.40
2022-10-21T05:17:07.879Z,13.50
2022-10-21T05:19:34.375Z,13.40
2022-10-21T05:22:00.913Z,13.40
2022-10-21T05:24:27.500Z,13.40
2022-10-21T05:26:54.045Z,13.30
2022-10-21T05:29:20.583Z,13.30
2022-10-21T05:31:47.161Z,13.30
2022-10-21T05:34:13.706Z,13.30
2022-10-21T05:36:40.223Z,13.20
2022-10-21T05:39:11.170Z,13.20
2022-10-21T05:41:37.632Z,13.20
2022-10-21T05:44:04.196Z,13.20
2022-10-21T05:46:30.696Z,13.20
2022-10-21T05:48:57.255Z,13.20
2022-10-21T05:51:26.368Z,13.20
2022-10-21T05:53:52.835Z,13.20
2022-10-21T05:56:19.346Z,13.20
2022-10-21T05:58:45.857Z,13.10
2022-10-21T06:01:12.450Z,13.10
2022-10-21T06:03:39.017Z,13.10
2022-10-21T06:06:05.549Z,13.10
2022-10-21T06:08:32.080Z,13.10
2022-10-21T06:10:58.596Z,13.10
2022-10-21T06:13:25.133Z,13.10
2022-10-21T06:15:51.663Z,13.10
2022-10-21T06:18:18.210Z,13.10
2022-10-21T06:20:44.708Z,13.10
2022-10-21T06:23:12.748Z,13.10
2022-10-21T06:25:39.270Z,13.10
2022-10-21T06:28:05.768Z,13.10
2022-10-21T06:30:32.270Z,13.10
2022-10-21T06:32:58.746Z,13.00
2022-10-21T06:35:25.270Z,13.10
2022-10-21T06:37:51.876Z,13.10
2022-10-21T06:40:18.384Z,13.10
2022-10-21T06:42:44.933Z,13.10
2022-10-21T06:45:11.466Z,13.20
2022-10-21T06:47:38.312Z,13.20
2022-10-21T06:50:05.065Z,13.20
2022-10-21T06:52:31.651Z,13.30
2022-10-21T06:54:58.270Z,13.30
2022-10-21T06:57:24.854Z,13.40
2022-10-21T06:59:51.405Z,13.40
2022-10-21T07:02:18.000Z,13.40
2022-10-21T07:04:45.515Z,13.40
2022-10-21T07:07:12.009Z,13.50
2022-10-21T07:09:38.619Z,13.50
2022-10-21T07:12:05.129Z,13.50
2022-10-21T07:14:31.671Z,13.60
2022-10-21T07:16:58.215Z,13.60
2022-10-21T07:19:24.725Z,13.60
2022-10-21T07:21:51.948Z,13.70
2022-10-21T07:24:22.363Z,13.70
2022-10-21T07:26:49.340Z,13.80
2022-10-21T07:29:15.840Z,13.80
2022-10-21T07:31:42.328Z,13.80
2022-10-21T07:34:09.240Z,13.80
2022-10-21T07:36:35.885Z,13.90
2022-10-21T07:39:02.633Z,13.90
2022-10-21T07:41:29.121Z,14.00
2022-10-21T07:43:55.700Z,14.00
2022-10-21T07:46:22.291Z,14.00
2022-10-21T07:48:48.787Z,14.00
2022-10-21T07:51:15.505Z,14.00
2022-10-21T07:53:42.021Z,14.10
2022-10-21T07:56:08.541Z,14.10
2022-10-21T07:58:35.004Z,14.10
2022-10-21T08:01:01.631Z,14.20
2022-10-21T08:03:28.237Z,14.20
2022-10-21T08:05:54.819Z,14.20
2022-10-21T08:08:21.701Z,14.20
2022-10-21T08:13:19.602Z,14.30
2022-10-21T08:15:46.203Z,14.30
2022-10-21T08:18:12.959Z,14.40
2022-10-21T08:20:39.891Z,14.40
2022-10-21T08:23:06.408Z,14.40
2022-10-21T08:25:33.037Z,14.40
2022-10-21T08:27:59.580Z,14.40
2022-10-21T08:30:26.061Z,14.40
2022-10-21T08:32:52.573Z,14.40
2022-10-21T08:35:19.100Z,14.40
2022-10-21T08:37:48.788Z,14.50
2022-10-21T08:40:15.332Z,14.50
2022-10-21T08:42:42.634Z,14.50
2022-10-21T08:45:09.262Z,14.50
2022-10-21T08:47:35.971Z,14.50
2022-10-21T08:50:02.699Z,14.40
2022-10-21T08:52:29.229Z,14.50
2022-10-21T08:54:55.786Z,14.50
2022-10-21T08:57:22.286Z,14.50
2022-10-21T08:59:48.830Z,14.60
2022-10-21T09:02:15.401Z,14.60
2022-10-21T09:04:41.949Z,14.60
2022-10-21T09:07:08.558Z,14.60
2022-10-21T09:09:35.049Z,14.60
2022-10-21T09:12:01.632Z,14.70
2022-10-21T09:14:28.175Z,14.70
2022-10-21T09:16:54.974Z,14.70
2022-10-21T09:19:21.495Z,14.80
2022-10-21T09:21:48.066Z,14.80
2022-10-21T09:24:14.704Z,14.80
2022-10-21T09:26:44.225Z,14.80
2022-10-21T09:29:10.808Z,14.80
2022-10-21T09:31:37.332Z,14.80
2022-10-21T09:34:03.852Z,14.80
2022-10-21T09:36:30.594Z,14.90
2022-10-21T09:38:57.136Z,14.80
2022-10-21T09:41:23.723Z,14.80
2022-10-21T09:43:50.426Z,14.80
2022-10-21T09:46:16.946Z,14.80
2022-10-21T09:49:06.878Z,14.80
2022-10-21T09:51:30.855Z,14.80
2022-10-21T09:53:57.357Z,14.80
2022-10-21T09:56:23.868Z,14.70
2022-10-21T09:58:50.657Z,14.70
2022-10-21T10:01:17.821Z,14.70
2022-10-21T10:03:45.549Z,14.70
2022-10-21T10:06:12.070Z,14.60
2022-10-21T10:08:38.733Z,14.60
2022-10-21T10:11:05.382Z,14.50
2022-10-21T10:13:32.007Z,14.40
2022-10-21T10:15:58.560Z,14.40
2022-10-21T10:18:25.366Z,14.40
2022-10-21T10:20:51.862Z,14.40
2022-10-21T10:23:19.277Z,14.50
2022-10-21T10:25:45.756Z,14.40
2022-10-21T10:28:12.292Z,14.40
2022-10-21T10:30:38.907Z,14.40
2022-10-21T10:33:05.438Z,14.50
2022-10-21T10:35:31.954Z,14.50
2022-10-21T10:37:59.015Z,14.50
2022-10-21T10:40:25.607Z,14.50
2022-10-21T10:42:52.089Z,14.50
2022-10-21T10:45:20.205Z,14.50
2022-10-21T10:47:46.742Z,14.50
2022-10-21T10:50:13.238Z,14.50
2022-10-21T10:52:39.837Z,14.50
2022-10-21T10:55:06.338Z,14.50
2022-10-21T10:57:44.132Z,14.50
2022-10-21T11:00:18.830Z,14.50
2022-10-21T11:02:45.466Z,14.50
2022-10-21T11:05:11.986Z,14.50
2022-10-21T11:07:38.901Z,14.50
2022-10-21T11:10:05.685Z,14.50
2022-10-21T11:12:32.177Z,14.60
2022-10-21T11:14:58.706Z,14.60
2022-10-21T11:17:29.453Z,14.60
2022-10-21T11:19:56.365Z,14.60
2022-10-21T11:22:22.976Z,14.60
2022-10-21T11:24:51.189Z,14.70
2022-10-21T11:27:19.151Z,14.70
2022-10-21T11:29:45.886Z,14.70
2022-10-21T11:32:12.684Z,14.70
2022-10-21T11:34:39.350Z,14.70
2022-10-21T11:37:05.849Z,14.80
2022-10-21T11:39:32.364Z,14.90
2022-10-21T11:41:58.898Z,14.90
2022-10-21T11:44:29.183Z,15.00
2022-10-21T11:46:56.144Z,15.00
2022-10-21T11:49:22.641Z,15.10
2022-10-21T11:51:49.195Z,15.10
2022-10-21T11:54:15.685Z,15.20
2022-10-21T11:56:43.125Z,15.20
2022-10-21T11:59:09.658Z,15.10
2022-10-21T12:01:37.528Z,15.10
2022-10-21T12:04:04.180Z,15.00
2022-10-21T12:06:30.861Z,15.00
2022-10-21T12:08:57.470Z,15.00
2022-10-21T12:11:23.929Z,14.90
2022-10-21T12:13:50.474Z,14.90
2022-10-21T12:16:17.051Z,14.90
2022-10-21T12:18:43.580Z,14.90
2022-10-21T12:21:10.116Z,14.90
2022-10-21T12:23:36.646Z,14.90
2022-10-21T12:26:03.197Z,15.00
2022-10-21T12:28:29.790Z,14.90
2022-10-21T12:30:56.404Z,15.00
2022-10-21T12:33:22.910Z,15.00
2022-10-21T12:35:50.380Z,15.00
2022-10-21T12:38:16.918Z,15.10
2022-10-21T12:40:43.427Z,15.20
2022-10-21T12:43:09.935Z,15.30
2022-10-21T12:45:36.431Z,15.40
2022-10-21T12:48:02.978Z,15.40
2022-10-21T12:50:32.607Z,15.40
2022-10-21T12:52:59.244Z,15.50
2022-10-21T12:55:26.876Z,15.60
2022-10-21T12:57:53.379Z,15.70
2022-10-21T13:00:19.943Z,15.90
2022-10-21T13:02:50.959Z,16.10
2022-10-21T13:05:18.312Z,16.30
2022-10-21T13:07:44.834Z,16.40
2022-10-21T13:10:11.314Z,16.70
2022-10-21T13:12:38.279Z,16.80
2022-10-21T13:15:06.157Z,16.80
2022-10-21T13:17:35.050Z,16.70
2022-10-21T13:20:01.521Z,16.60
2022-10-21T13:22:28.034Z,16.40
2022-10-21T13:24:54.542Z,16.30
2022-10-21T13:27:21.048Z,16.30
2022-10-21T13:29:47.609Z,16.40
2022-10-21T13:32:14.126Z,16.40
2022-10-21T13:34:42.368Z,16.30
2022-10-21T13:37:09.875Z,16.30
2022-10-21T13:39:36.509Z,16.20
2022-10-21T13:42:03.263Z,16.20
2022-10-21T13:44:29.970Z,16.20
2022-10-21T13:46:56.555Z,16.20
2022-10-21T13:49:23.068Z,16.30
2022-10-21T13:51:49.543Z,16.30
2022-10-21T13:54:16.108Z,16.40
2022-10-21T13:56:42.624Z,16.50
2022-10-21T13:59:09.146Z,16.60
2022-10-21T14:01:35.667Z,16.70
2022-10-21T14:04:05.019Z,16.90
2022-10-21T14:06:36.981Z,17.00
2022-10-21T14:09:04.140Z,17.00
2022-10-21T14:11:34.814Z,17.10
2022-10-21T14:14:03.855Z,17.20
2022-10-21T14:16:30.419Z,17.10
2022-10-21T14:18:57.119Z,17.00
2022-10-21T14:21:23.705Z,17.00
2022-10-21T14:23:50.341Z,16.90
2022-10-21T14:26:16.922Z,16.90
2022-10-21T14:28:43.446Z,16.80
2022-10-21T14:31:11.735Z,16.70
2022-10-21T14:33:39.455Z,16.70
2022-10-21T14:36:06.363Z,16.70
2022-10-21T14:38:33.375Z,16.60
2022-10-21T14:40:59.983Z,16.50
2022-10-21T14:43:26.540Z,16.50
2022-10-21T14:45:53.177Z,16.60
2022-10-21T14:48:19.695Z,16.70
2022-10-21T14:50:46.177Z,16.80
2022-10-21T14:53:15.716Z,16.90
2022-10-21T14:55:44.719Z,17.00
2022-10-21T14:58:11.359Z,17.00
2022-10-21T15:00:41.373Z,17.10
2022-10-21T15:03:08.143Z,17.10
2022-10-21T15:05:34.707Z,17.00
2022-10-21T15:08:01.261Z,17.00
2022-10-21T15:10:30.551Z,16.90
2022-10-21T15:13:00.423Z,16.90
2022-10-21T15:15:27.019Z,16.80
2022-10-21T15:17:53.493Z,16.70
2022-10-21T15:20:19.984Z,16.70
2022-10-21T15:22:47.162Z,16.70
2022-10-21T15:25:13.853Z,16.60
2022-10-21T15:27:42.425Z,16.50
2022-10-21T15:30:09.660Z,16.40
2022-10-21T15:32:36.348Z,16.40
2022-10-21T15:35:03.101Z,16.30
2022-10-21T15:37:29.757Z,16.20
2022-10-21T15:39:56.510Z,16.10
2022-10-21T15:42:23.844Z,16.00
2022-10-21T15:44:50.410Z,15.90
2022-10-21T15:47:16.946Z,15.90
2022-10-21T15:49:45.789Z,15.80
2022-10-21T15:52:12.289Z,15.70
2022-10-21T15:54:38.802Z,15.70
2022-10-21T15:57:05.310Z,15.60
2022-10-21T15:59:31.854Z,15.60
2022-10-21T16:01:58.516Z,15.50
2022-10-21T16:04:25.085Z,15.40
2022-10-21T16:06:51.573Z,15.40
2022-10-21T16:09:20.621Z,15.40
2022-10-21T16:11:54.981Z,15.30
2022-10-21T16:14:28.348Z,15.20
2022-10-21T16:16:58.344Z,15.20
2022-10-21T16:19:24.908Z,15.20
2022-10-21T16:21:51.442Z,15.20
2022-10-21T16:24:17.963Z,15.10
2022-10-21T16:26:44.550Z,15.20
2022-10-21T16:29:11.108Z,15.20
2022-10-21T16:31:37.727Z,15.10
2022-10-21T16:34:04.257Z,15.10
2022-10-21T16:36:30.789Z,15.20
2022-10-21T16:38:57.299Z,15.20
2022-10-21T16:41:25.225Z,15.20
2022-10-21T16:43:51.792Z,15.20
2022-10-21T16:46:21.281Z,15.20
2022-10-21T16:48:50.617Z,15.20
2022-10-21T16:51:17.207Z,15.20
2022-10-21T16:53:43.745Z,15.20
2022-10-21T16:56:10.335Z,15.20
2022-10-21T16:58:36.809Z,15.20
2022-10-21T17:01:03.715Z,15.10
2022-10-21T17:03:30.285Z,15.10
2022-10-21T17:05:56.813Z,15.10
2022-10-21T17:08:23.433Z,15.10
2022-10-21T17:10:49.976Z,15.10
2022-10-21T17:13:16.476Z,15.10
2022-10-21T17:15:43.142Z,15.10
2022-10-21T17:18:13.122Z,15.10
2022-10-21T17:20:42.164Z,15.00
2022-10-21T17:23:08.663Z,15.00
2022-10-21T17:25:35.256Z,15.00
2022-10-21T17:28:01.761Z,15.00
2022-10-21T17:30:28.254Z,15.00
2022-10-21T17:32:55.097Z,14.90
2022-10-21T17:35:21.816Z,14.90
2022-10-21T17:37:48.340Z,14.90
2022-10-21T17:40:14.840Z,14.90
2022-10-21T17:42:41.637Z,14.90
2022-10-21T17:45:08.308Z,14.90
2022-10-21T17:47:35.506Z,14.80
2022-10-21T17:50:01.985Z,14.90
2022-10-21T17:52:28.485Z,14.80
2022-10-21T17:54:55.012Z,14.80
2022-10-21T17:57:23.254Z,14.80
2022-10-21T17:59:52.746Z,14.80
2022-10-21T18:02:19.314Z,14.80
2022-10-21T18:04:45.800Z,14.70
2022-10-21T18:07:14.289Z,14.70
2022-10-21T18:09:42.071Z,14.70
2022-10-21T18:12:09.849Z,14.60
2022-10-21T18:14:36.342Z,14.60
2022-10-21T18:17:02.871Z,14.60
2022-10-21T18:19:29.394Z,14.60
2022-10-21T18:21:56.043Z,14.50
2022-10-21T18:24:22.607Z,14.60
2022-10-21T18:26:49.198Z,14.60
2022-10-21T18:29:16.296Z,14.50
2022-10-21T18:31:42.802Z,14.50
2022-10-21T18:34:09.469Z,14.50
2022-10-21T18:36:36.085Z,14.50
2022-10-21T18:39:02.602Z,14.50
2022-10-21T18:41:29.098Z,14.50
2022-10-21T18:43:55.594Z,14.50
2022-10-21T18:46:25.164Z,14.50
2022-10-21T18:48:51.662Z,14.50
2022-10-21T18:51:18.921Z,14.50
2022-10-21T18:53:48.469Z,14.50
2022-10-21T18:56:18.097Z,14.40
2022-10-21T18:58:44.780Z,14.50
2022-10-21T19:01:11.355Z,14.50
2022-10-21T19:03:37.885Z,14.40
2022-10-21T19:06:04.411Z,14.40
2022-10-21T19:08:30.930Z,14.40
2022-10-21T19:10:57.494Z,14.40
2022-10-21T19:13:24.105Z,14.40
2022-10-21T19:15:50.644Z,14.50
2022-10-21T19:18:17.189Z,14.50
2022-10-21T19:20:43.694Z,14.40
2022-10-21T19:23:10.382Z,14.40
2022-10-21T19:25:36.942Z,14.40
2022-10-21T19:28:03.848Z,14.40
2022-10-21T19:30:30.345Z,14.50
2022-10-21T19:33:00.198Z,14.50
2022-10-21T19:35:26.763Z,14.40
2022-10-21T19:37:55.800Z,14.40
2022-10-21T19:40:25.482Z,14.40
2022-10-21T19:42:52.065Z,14.40
2022-10-21T19:45:18.634Z,14.50
2022-10-21T19:47:45.315Z,14.50
2022-10-21T19:52:43.329Z,14.50
2022-10-21T19:55:09.820Z,14.50
2022-10-21T19:57:36.399Z,14.50
2022-10-21T20:00:03.248Z,14.50
2022-10-21T20:02:29.793Z,14.40
2022-10-21T20:04:56.632Z,14.40
2022-10-21T20:07:23.185Z,14.40
2022-10-21T20:09:49.698Z,14.30
2022-10-21T20:12:16.361Z,14.30
2022-10-21T20:14:42.870Z,14.30
2022-10-21T20:17:09.402Z,14.30
2022-10-21T20:19:35.913Z,14.20
2022-10-21T20:22:02.415Z,14.20
2022-10-21T20:24:28.972Z,14.20
2022-10-21T20:26:59.677Z,14.20
2022-10-21T20:29:28.684Z,14.20
2022-10-21T20:31:55.292Z,14.30
2022-10-21T20:34:21.919Z,14.20
2022-10-21T20:36:48.600Z,14.30
2022-10-21T20:39:15.199Z,14.30
2022-10-21T20:41:41.785Z,14.30
2022-10-21T20:44:08.346Z,14.30
2022-10-21T20:46:36.067Z,14.30
2022-10-21T20:49:02.699Z,14.30
2022-10-21T20:51:29.382Z,14.30
2022-10-21T20:53:55.911Z,14.30
2022-10-21T20:56:22.673Z,14.30
2022-10-21T20:58:49.272Z,14.30
2022-10-21T21:01:17.952Z,14.20
2022-10-21T21:03:44.590Z,14.20
2022-10-21T21:06:11.196Z,14.20
2022-10-21T21:08:41.475Z,14.20
2022-10-21T21:11:15.770Z,14.20
2022-10-21T21:13:44.247Z,14.20
2022-10-21T21:16:11.486Z,14.20
2022-10-21T21:18:38.551Z,14.20
2022-10-21T21:21:05.112Z,14.10
2022-10-21T21:23:31.699Z,14.00
2022-10-21T21:25:58.237Z,14.10
2022-10-21T21:28:27.733Z,14.00
2022-10-21T21:30:54.249Z,13.90
2022-10-21T21:33:20.938Z,13.90
2022-10-21T21:35:47.668Z,14.00
2022-10-21T21:38:14.220Z,14.00
2022-10-21T21:40:40.835Z,14.00
2022-10-21T21:43:08.065Z,14.00
2022-10-21T21:45:34.979Z,14.00
2022-10-21T21:48:01.604Z,14.10
2022-10-21T21:50:28.237Z,14.10
2022-10-21T21:52:54.773Z,14.10
2022-10-21T21:55:22.378Z,14.10
2022-10-21T21:57:48.931Z,14.10
2022-10-21T22:00:15.667Z,14.10
2022-10-21T22:02:42.392Z,14.10
2022-10-21T22:05:09.179Z,14.10
2022-10-21T22:07:35.720Z,14.10
2022-10-21T22:10:02.264Z,14.00
2022-10-21T22:12:28.895Z,14.00
2022-10-21T22:14:55.496Z,14.00
2022-10-21T22:17:22.132Z,14.00
2022-10-21T22:19:52.917Z,14.00
2022-10-21T22:22:20.333Z,14.00
2022-10-21T22:24:46.967Z,14.00
2022-10-21T22:27:13.490Z,14.00
2022-10-21T22:29:40.096Z,14.00
2022-10-21T22:32:06.630Z,14.00
2022-10-21T22:34:33.299Z,14.00
2022-10-21T22:37:02.038Z,14.00
2022-10-21T22:39:28.600Z,14.00
2022-10-21T22:41:55.136Z,14.00
2022-10-21T22:44:22.138Z,14.00
2022-10-21T22:46:48.661Z,14.00
2022-10-21T22:49:15.185Z,13.90
2022-10-21T22:51:41.766Z,13.90
2022-10-21T22:54:19.075Z,13.90
2022-10-21T22:56:46.147Z,13.90
2022-10-21T22:59:13.099Z,13.90
2022-10-21T23:01:39.702Z,13.80
2022-10-21T23:04:06.212Z,13.90
2022-10-21T23:06:33.500Z,13.80
2022-10-21T23:09:00.065Z,13.80
2022-10-21T23:11:26.650Z,13.80
2022-10-21T23:14:02.850Z,13.80
2022-10-21T23:16:30.103Z,13.90
2022-10-21T23:18:56.624Z,13.90
2022-10-21T23:21:23.167Z,13.80
2022-10-21T23:23:49.698Z,13.80
2022-10-21T23:26:16.431Z,13.80
2022-10-21T23:28:42.954Z,13.80
2022-10-21T23:31:09.521Z,13.70
2022-10-21T23:33:36.127Z,13.70
2022-10-21T23:36:02.733Z,13.70
2022-10-21T23:38:29.273Z,13.70
2022-10-21T23:40:55.873Z,13.60
2022-10-21T23:43:22.382Z,13.60
2022-10-21T23:45:48.898Z,13.60
2022-10-21T23:48:16.076Z,13.60
2022-10-21T23:50:44.668Z,13.60
2022-10-21T23:53:12.160Z,13.60
2022-10-21T23:55:39.227Z,13.50
2022-10-21T23:58:05.872Z,13.50
