createdAt,value
2023-03-08T00:02:41.088Z,-4.18
2023-03-08T00:10:40.821Z,-4.26
2023-03-08T00:18:46.547Z,-4.38
2023-03-08T00:24:23.250Z,-4.43
2023-03-08T00:26:59.334Z,-4.45
2023-03-08T00:29:30.026Z,-4.46
2023-03-08T00:32:00.486Z,-4.49
2023-03-08T00:35:02.377Z,-4.52
2023-03-08T00:49:01.788Z,-4.60
2023-03-08T00:51:48.268Z,-4.60
2023-03-08T00:54:17.354Z,-4.60
2023-03-08T00:56:48.372Z,-4.62
2023-03-08T01:02:07.499Z,-4.64
2023-03-08T01:04:35.321Z,-4.65
2023-03-08T01:09:43.166Z,-4.67
2023-03-08T01:12:17.430Z,-4.67
2023-03-08T01:17:35.970Z,-4.71
2023-03-08T01:20:07.763Z,-4.74
2023-03-08T01:22:36.246Z,-4.76
2023-03-08T01:28:05.881Z,-4.79
2023-03-08T01:33:25.250Z,-4.84
2023-03-08T01:36:40.865Z,-4.86
2023-03-08T01:42:12.420Z,-4.93
2023-03-08T01:45:00.969Z,-4.97
2023-03-08T01:48:02.982Z,-5.03
2023-03-08T01:51:10.980Z,-5.09
2023-03-08T01:53:39.168Z,-5.11
2023-03-08T01:59:04.931Z,-5.11
2023-03-08T02:01:39.562Z,-5.15
2023-03-08T02:04:07.426Z,-5.19
2023-03-08T02:07:04.080Z,-5.23
2023-03-08T02:09:33.807Z,-5.30
2023-03-08T02:12:11.817Z,-5.35
2023-03-08T02:14:48.054Z,-5.39
2023-03-08T02:17:29.615Z,-5.44
2023-03-08T02:20:22.917Z,-5.50
2023-03-08T02:26:00.888Z,-5.65
2023-03-08T02:28:40.752Z,-5.72
2023-03-08T02:31:35.862Z,-5.77
2023-03-08T02:34:16.427Z,-5.83
2023-03-08T02:36:47.077Z,-5.90
2023-03-08T02:39:18.109Z,-5.97
2023-03-08T02:41:47.120Z,-6.01
2023-03-08T02:44:22.767Z,-6.03
2023-03-08T02:49:46.957Z,-6.05
2023-03-08T02:57:42.911Z,-6.11
2023-03-08T03:00:28.203Z,-6.13
2023-03-08T03:03:25.013Z,-6.15
2023-03-08T03:05:52.976Z,-6.19
2023-03-08T03:08:29.814Z,-6.21
2023-03-08T03:11:45.384Z,-6.26
2023-03-08T03:14:13.163Z,-6.33
2023-03-08T03:17:07.062Z,-6.40
2023-03-08T03:19:41.270Z,-6.44
2023-03-08T03:22:12.042Z,-6.48
2023-03-08T03:30:46.003Z,-6.53
2023-03-08T03:36:00.633Z,-6.49
2023-03-08T03:38:31.676Z,-6.46
2023-03-08T03:41:25.946Z,-6.45
2023-03-08T03:47:16.753Z,-6.42
2023-03-08T03:49:49.855Z,-6.37
2023-03-08T03:52:23.863Z,-6.32
2023-03-08T03:58:11.461Z,-6.23
2023-03-08T04:00:44.573Z,-6.19
2023-03-08T04:03:41.698Z,-6.11
2023-03-08T04:09:20.849Z,-6.03
2023-03-08T04:12:10.781Z,-6.02
2023-03-08T04:14:58.873Z,-6.01
2023-03-08T04:17:34.880Z,-5.99
2023-03-08T04:20:06.424Z,-5.93
2023-03-08T04:22:53.602Z,-5.88
2023-03-08T04:25:44.892Z,-5.84
2023-03-08T04:28:21.229Z,-5.82
2023-03-08T04:41:54.517Z,-5.63
2023-03-08T04:47:22.705Z,-5.70
2023-03-08T04:52:35.237Z,-5.56
2023-03-08T04:57:49.097Z,-5.48
2023-03-08T05:00:30.636Z,-5.46
2023-03-08T05:03:23.240Z,-5.43
2023-03-08T05:08:53.085Z,-5.28
2023-03-08T05:11:23.124Z,-5.18
2023-03-08T05:13:54.503Z,-5.10
2023-03-08T05:16:25.926Z,-5.02
2023-03-08T05:19:22.080Z,-4.96
2023-03-08T05:21:51.901Z,-4.85
2023-03-08T05:24:20.047Z,-4.79
2023-03-08T05:26:48.588Z,-4.71
2023-03-08T05:29:18.291Z,-4.60
2023-03-08T05:31:46.857Z,-4.51
2023-03-08T05:34:15.489Z,-4.44
2023-03-08T05:36:46.543Z,-4.36
2023-03-08T05:39:16.475Z,-4.26
2023-03-08T05:42:12.276Z,-4.13
2023-03-08T05:44:41.695Z,-4.01
2023-03-08T05:47:12.610Z,-3.92
2023-03-08T05:49:40.190Z,-3.87
2023-03-08T05:52:08.266Z,-3.81
2023-03-08T05:54:35.884Z,-3.68
2023-03-08T05:57:08.871Z,-3.58
2023-03-08T05:59:37.362Z,-3.52
2023-03-08T06:02:16.739Z,-3.42
2023-03-08T06:05:03.115Z,-3.32
2023-03-08T06:07:30.671Z,-3.26
2023-03-08T06:10:05.811Z,-3.20
2023-03-08T06:12:33.646Z,-3.13
2023-03-08T06:15:04.472Z,-3.00
2023-03-08T06:17:35.256Z,-2.91
2023-03-08T06:20:02.593Z,-2.87
2023-03-08T06:22:34.057Z,-2.84
2023-03-08T06:25:04.145Z,-2.78
2023-03-08T06:27:36.880Z,-2.79
2023-03-08T06:30:10.328Z,-2.79
2023-03-08T06:32:37.775Z,-2.68
2023-03-08T06:35:09.781Z,-2.56
2023-03-08T06:37:43.245Z,-2.46
2023-03-08T06:40:12.063Z,-2.39
2023-03-08T06:42:42.032Z,-2.28
2023-03-08T06:45:13.016Z,-2.16
2023-03-08T06:47:43.518Z,-1.96
2023-03-08T06:50:11.943Z,-1.76
2023-03-08T06:52:42.063Z,-1.58
2023-03-08T06:55:14.784Z,-1.44
2023-03-08T06:58:07.871Z,-1.33
2023-03-08T07:00:35.348Z,-1.23
2023-03-08T07:06:51.486Z,-1.15
2023-03-08T07:09:21.565Z,-1.18
2023-03-08T07:11:48.738Z,-1.13
2023-03-08T07:14:19.759Z,-1.10
2023-03-08T07:19:37.089Z,-0.99
2023-03-08T07:22:04.427Z,-0.89
2023-03-08T07:24:31.360Z,-0.81
2023-03-08T07:27:36.075Z,-0.76
2023-03-08T07:30:32.967Z,-0.63
2023-03-08T07:33:19.037Z,-0.46
2023-03-08T07:35:48.070Z,-0.32
2023-03-08T07:41:15.519Z,-0.22
2023-03-08T07:43:52.206Z,-0.24
2023-03-08T07:46:45.778Z,-0.31
2023-03-08T07:52:09.574Z,-0.30
2023-03-08T07:54:37.737Z,-0.27
2023-03-08T07:57:08.057Z,-0.18
2023-03-08T07:59:35.301Z,-0.08
2023-03-08T08:02:02.507Z,0.00
2023-03-08T08:04:48.863Z,0.06
2023-03-08T08:07:40.777Z,-0.03
2023-03-08T08:10:50.641Z,-0.10
2023-03-08T08:13:18.974Z,-0.08
2023-03-08T08:15:45.929Z,0.00
2023-03-08T08:18:21.393Z,0.07
2023-03-08T08:21:05.612Z,0.09
2023-03-08T08:23:45.157Z,0.07
2023-03-08T08:29:55.821Z,0.06
2023-03-08T08:32:26.577Z,0.07
2023-03-08T08:34:53.637Z,0.12
2023-03-08T08:37:43.620Z,0.19
2023-03-08T08:40:14.719Z,0.21
2023-03-08T08:42:47.680Z,0.17
2023-03-08T08:45:57.328Z,0.15
2023-03-08T08:49:36.517Z,0.25
2023-03-08T08:52:20.030Z,0.46
2023-03-08T08:57:45.805Z,0.67
2023-03-08T09:00:22.828Z,0.80
2023-03-08T09:02:51.913Z,0.99
2023-03-08T09:05:28.956Z,1.06
2023-03-08T09:08:00.561Z,1.02
2023-03-08T09:10:40.537Z,0.99
2023-03-08T09:13:13.950Z,0.98
2023-03-08T09:16:02.610Z,1.02
2023-03-08T09:18:29.763Z,1.04
2023-03-08T09:20:56.745Z,1.14
2023-03-08T09:23:25.010Z,1.27
2023-03-08T09:26:00.348Z,1.28
2023-03-08T09:28:28.711Z,1.38
2023-03-08T09:30:58.792Z,1.55
2023-03-08T09:33:25.881Z,1.68
2023-03-08T09:35:58.343Z,1.76
2023-03-08T09:38:25.924Z,1.81
2023-03-08T09:41:16.786Z,1.89
2023-03-08T09:44:11.599Z,2.00
2023-03-08T09:46:55.105Z,2.08
2023-03-08T09:49:26.196Z,2.20
2023-03-08T09:52:00.226Z,2.24
2023-03-08T09:54:57.619Z,2.27
2023-03-08T10:04:39.870Z,2.33
2023-03-08T10:07:25.360Z,2.25
2023-03-08T10:10:08.760Z,2.18
2023-03-08T10:16:55.488Z,2.01
2023-03-08T10:20:34.280Z,1.92
2023-03-08T10:23:16.512Z,1.85
2023-03-08T10:45:37.112Z,1.89
2023-03-08T10:48:49.253Z,1.99
2023-03-08T11:02:07.341Z,2.53
2023-03-08T11:04:38.568Z,2.56
2023-03-08T11:07:21.129Z,2.56
2023-03-08T11:09:55.304Z,2.57
2023-03-08T11:12:50.268Z,2.64
2023-03-08T11:15:21.986Z,2.62
2023-03-08T11:17:57.757Z,2.53
2023-03-08T11:20:30.950Z,2.39
2023-03-08T11:23:28.425Z,2.28
2023-03-08T11:26:18.645Z,2.23
2023-03-08T11:28:57.141Z,2.25
2023-03-08T11:34:35.820Z,2.53
2023-03-08T11:37:10.073Z,2.71
2023-03-08T11:42:50.200Z,3.00
2023-03-08T11:45:28.257Z,3.06
2023-03-08T11:48:22.404Z,3.06
2023-03-08T11:51:39.802Z,3.07
2023-03-08T11:54:30.355Z,2.94
2023-03-08T12:03:21.183Z,2.83
2023-03-08T12:06:22.677Z,2.80
2023-03-08T12:13:35.821Z,2.70
2023-03-08T12:16:31.964Z,2.77
2023-03-08T12:20:00.808Z,2.75
2023-03-08T12:23:16.483Z,2.67
2023-03-08T12:26:02.664Z,2.63
2023-03-08T12:28:44.101Z,2.56
2023-03-08T12:31:28.430Z,2.45
2023-03-08T12:33:58.720Z,2.35
2023-03-08T12:36:47.076Z,2.29
2023-03-08T12:39:34.647Z,2.21
2023-03-08T12:54:11.662Z,1.78
2023-03-08T13:13:07.232Z,1.44
2023-03-08T14:22:38.779Z,0.45
2023-03-08T14:25:07.601Z,0.40
2023-03-08T14:31:21.427Z,0.35
2023-03-08T14:37:44.781Z,0.29
2023-03-08T14:40:41.723Z,0.24
2023-03-08T14:43:15.728Z,0.20
2023-03-08T14:46:38.615Z,0.13
2023-03-08T14:49:21.069Z,0.07
2023-03-08T14:51:48.339Z,0.02
2023-03-08T14:54:34.446Z,-0.03
2023-03-08T15:00:58.393Z,-0.13
2023-03-08T15:03:41.190Z,-0.17
2023-03-08T15:06:31.689Z,-0.22
2023-03-08T15:09:04.896Z,-0.25
2023-03-08T15:21:32.537Z,-0.29
2023-03-08T15:36:55.847Z,-0.32
2023-03-08T15:39:26.763Z,-0.31
2023-03-08T15:41:55.985Z,-0.28
2023-03-08T15:47:15.359Z,-0.26
2023-03-08T15:54:38.325Z,-0.20
2023-03-08T16:12:54.440Z,-0.21
2023-03-08T16:18:11.620Z,-0.10
2023-03-08T16:21:07.205Z,-0.09
2023-03-08T16:23:45.973Z,-0.05
2023-03-08T16:26:17.787Z,-0.02
2023-03-08T16:28:58.840Z,0.00
2023-03-08T16:32:18.809Z,0.03
2023-03-08T16:34:55.018Z,0.05
2023-03-08T16:37:25.271Z,0.05
2023-03-08T16:40:22.799Z,0.05
2023-03-08T16:42:54.735Z,0.07
2023-03-08T16:45:38.045Z,0.07
2023-03-08T16:48:05.466Z,0.09
2023-03-08T16:50:38.035Z,0.12
2023-03-08T16:53:07.399Z,0.17
2023-03-08T16:55:51.141Z,0.20
2023-03-08T16:58:22.171Z,0.24
2023-03-08T17:01:04.855Z,0.24
2023-03-08T17:03:46.133Z,0.26
2023-03-08T17:06:20.340Z,0.30
2023-03-08T17:08:56.961Z,0.31
2023-03-08T17:11:32.302Z,0.33
2023-03-08T17:14:02.661Z,0.35
2023-03-08T17:16:33.642Z,0.36
2023-03-08T17:19:02.493Z,0.36
2023-03-08T17:28:52.441Z,0.43
2023-03-08T17:39:13.702Z,0.54
2023-03-08T17:41:47.910Z,0.57
2023-03-08T17:44:25.414Z,0.57
2023-03-08T17:50:12.016Z,0.64
2023-03-08T17:52:40.937Z,0.66
2023-03-08T17:55:46.275Z,0.68
2023-03-08T17:58:13.800Z,0.71
2023-03-08T18:00:43.840Z,0.73
2023-03-08T18:03:12.247Z,0.75
2023-03-08T18:05:53.082Z,0.76
2023-03-08T18:08:53.629Z,0.76
2023-03-08T18:11:30.077Z,0.78
2023-03-08T18:13:59.967Z,0.77
2023-03-08T18:16:27.245Z,0.78
2023-03-08T18:19:05.186Z,0.78
2023-03-08T18:21:42.360Z,0.82
2023-03-08T18:24:36.182Z,0.84
2023-03-08T18:27:08.640Z,0.85
2023-03-08T18:29:36.067Z,0.87
2023-03-08T18:32:14.467Z,0.89
2023-03-08T18:34:46.024Z,0.91
2023-03-08T18:37:20.494Z,0.91
2023-03-08T18:39:54.776Z,0.91
2023-03-08T18:42:23.162Z,0.93
2023-03-08T18:45:25.916Z,0.93
2023-03-08T18:47:52.901Z,0.93
2023-03-08T18:50:23.145Z,0.92
2023-03-08T18:52:57.514Z,0.92
2023-03-08T18:55:26.062Z,0.92
2023-03-08T18:57:56.318Z,0.95
2023-03-08T19:00:27.225Z,0.95
2023-03-08T19:02:56.915Z,0.97
2023-03-08T19:06:16.678Z,0.97
2023-03-08T19:08:44.189Z,1.00
2023-03-08T19:11:19.798Z,1.02
2023-03-08T19:13:50.035Z,1.04
2023-03-08T19:16:31.918Z,1.05
2023-03-08T19:25:21.038Z,1.11
2023-03-08T19:27:55.722Z,1.11
2023-03-08T19:33:56.979Z,1.10
2023-03-08T19:36:46.634Z,1.11
2023-03-08T19:39:39.685Z,1.09
2023-03-08T19:42:45.097Z,1.06
2023-03-08T19:47:59.661Z,1.05
2023-03-08T19:50:26.819Z,1.02
2023-03-08T19:52:57.387Z,1.02
2023-03-08T19:55:34.002Z,1.04
2023-03-08T19:58:02.235Z,1.03
2023-03-08T20:00:31.438Z,1.03
2023-03-08T20:03:03.648Z,1.05
2023-03-08T20:06:02.744Z,1.05
2023-03-08T20:08:31.853Z,0.98
2023-03-08T20:14:29.884Z,0.86
2023-03-08T20:16:57.708Z,0.77
2023-03-08T20:19:29.446Z,0.74
2023-03-08T20:22:22.681Z,0.67
2023-03-08T20:24:49.958Z,0.61
2023-03-08T20:27:18.103Z,0.57
2023-03-08T20:29:45.309Z,0.54
2023-03-08T20:32:12.455Z,0.48
2023-03-08T20:34:39.678Z,0.43
2023-03-08T20:37:08.770Z,0.37
2023-03-08T20:40:02.805Z,0.30
2023-03-08T20:42:35.201Z,0.26
2023-03-08T20:45:04.095Z,0.22
2023-03-08T20:53:58.739Z,0.19
2023-03-08T20:56:26.465Z,0.14
2023-03-08T20:59:20.579Z,0.07
2023-03-08T21:01:47.761Z,0.01
2023-03-08T21:04:15.206Z,-0.05
2023-03-08T21:06:42.541Z,-0.12
2023-03-08T21:09:09.739Z,-0.18
2023-03-08T21:11:36.735Z,-0.22
2023-03-08T21:14:04.026Z,-0.26
2023-03-08T21:16:31.666Z,-0.32
2023-03-08T21:19:00.652Z,-0.36
2023-03-08T21:21:48.604Z,-0.39
2023-03-08T21:24:17.174Z,-0.44
2023-03-08T21:26:44.697Z,-0.47
2023-03-08T21:29:15.781Z,-0.53
2023-03-08T21:31:44.704Z,-0.56
2023-03-08T21:34:12.740Z,-0.60
2023-03-08T21:36:40.185Z,-0.64
2023-03-08T21:39:07.846Z,-0.66
2023-03-08T21:41:41.696Z,-0.68
2023-03-08T21:44:19.107Z,-0.71
2023-03-08T21:46:46.766Z,-0.75
2023-03-08T21:49:18.156Z,-0.78
2023-03-08T21:51:45.246Z,-0.80
2023-03-08T21:54:12.600Z,-0.83
2023-03-08T21:56:40.669Z,-0.87
2023-03-08T21:59:07.697Z,-0.88
2023-03-08T22:01:37.403Z,-0.93
2023-03-08T22:04:05.099Z,-0.96
2023-03-08T22:06:32.385Z,-0.99
2023-03-08T22:08:59.523Z,-1.02
2023-03-08T22:11:26.832Z,-1.05
2023-03-08T22:13:55.276Z,-1.09
2023-03-08T22:16:22.604Z,-1.11
2023-03-08T22:18:52.036Z,-1.15
2023-03-08T22:21:19.871Z,-1.17
2023-03-08T22:23:51.348Z,-1.21
2023-03-08T22:26:18.852Z,-1.24
2023-03-08T22:28:45.808Z,-1.28
2023-03-08T22:31:14.608Z,-1.32
2023-03-08T22:33:46.988Z,-1.34
2023-03-08T22:36:16.212Z,-1.38
2023-03-08T22:38:43.163Z,-1.39
2023-03-08T22:41:26.911Z,-1.43
2023-03-08T22:43:53.917Z,-1.44
2023-03-08T22:46:22.775Z,-1.46
2023-03-08T22:48:49.742Z,-1.49
2023-03-08T22:51:18.352Z,-1.52
2023-03-08T22:53:45.269Z,-1.51
2023-03-08T22:56:20.069Z,-1.53
2023-03-08T22:58:48.042Z,-1.56
2023-03-08T23:01:16.160Z,-1.57
2023-03-08T23:03:43.245Z,-1.59
2023-03-08T23:06:10.466Z,-1.58
2023-03-08T23:08:37.434Z,-1.59
2023-03-08T23:11:04.364Z,-1.61
2023-03-08T23:13:34.314Z,-1.63
2023-03-08T23:16:02.025Z,-1.64
2023-03-08T23:18:29.310Z,-1.65
2023-03-08T23:20:56.271Z,-1.67
2023-03-08T23:23:26.076Z,-1.70
2023-03-08T23:25:52.986Z,-1.71
2023-03-08T23:28:20.329Z,-1.73
2023-03-08T23:30:47.500Z,-1.76
2023-03-08T23:33:14.433Z,-1.77
2023-03-08T23:35:41.586Z,-1.79
2023-03-08T23:38:08.486Z,-1.82
2023-03-08T23:40:37.910Z,-1.83
2023-03-08T23:43:04.771Z,-1.86
2023-03-08T23:45:31.622Z,-1.88
2023-03-08T23:47:58.564Z,-1.89
2023-03-08T23:50:25.356Z,-1.89
2023-03-08T23:52:53.797Z,-1.92
2023-03-08T23:55:21.751Z,-1.93
2023-03-08T23:57:49.346Z,-1.95
