createdAt,value
2023-03-22T00:02:27.882Z,7.87
2023-03-22T00:05:31.414Z,7.05
2023-03-22T00:08:35.310Z,8.00
2023-03-22T00:11:38.781Z,8.20
2023-03-22T00:14:42.983Z,8.13
2023-03-22T00:17:46.604Z,7.63
2023-03-22T00:20:51.340Z,8.45
2023-03-22T00:23:54.723Z,7.90
2023-03-22T00:26:58.862Z,7.47
2023-03-22T00:30:02.648Z,7.95
2023-03-22T00:33:06.774Z,8.50
2023-03-22T00:36:12.253Z,6.97
2023-03-22T00:39:16.094Z,9.20
2023-03-22T00:42:19.687Z,8.65
2023-03-22T00:45:25.204Z,9.15
2023-03-22T00:48:28.980Z,8.87
2023-03-22T00:51:32.535Z,8.25
2023-03-22T00:54:36.109Z,8.20
2023-03-22T00:57:39.725Z,11.35
2023-03-22T01:00:45.131Z,10.77
2023-03-22T01:03:51.714Z,8.93
2023-03-22T01:07:03.632Z,9.57
2023-03-22T01:10:07.882Z,9.27
2023-03-22T01:13:12.752Z,8.73
2023-03-22T01:16:16.913Z,9.15
2023-03-22T01:19:21.166Z,8.57
2023-03-22T01:22:24.567Z,9.68
2023-03-22T01:25:28.060Z,8.70
2023-03-22T01:28:31.677Z,9.68
2023-03-22T01:31:35.440Z,9.23
2023-03-22T01:34:38.855Z,8.93
2023-03-22T01:37:42.931Z,9.38
2023-03-22T01:40:47.004Z,8.90
2023-03-22T01:44:08.992Z,9.77
2023-03-22T01:47:12.488Z,9.00
2023-03-22T01:50:18.012Z,9.13
2023-03-22T01:53:25.542Z,8.45
2023-03-22T01:56:34.218Z,9.18
2023-03-22T01:59:40.040Z,9.38
2023-03-22T02:02:52.855Z,9.20
2023-03-22T02:06:03.057Z,9.23
2023-03-22T02:09:11.979Z,9.60
2023-03-22T02:12:40.378Z,11.25
2023-03-22T02:16:14.487Z,9.77
2023-03-22T02:19:48.609Z,9.68
2023-03-22T02:23:29.995Z,9.70
2023-03-22T02:27:06.758Z,8.68
2023-03-22T02:30:35.175Z,9.00
2023-03-22T02:33:49.230Z,8.90
2023-03-22T02:37:08.188Z,9.50
2023-03-22T02:40:22.560Z,8.07
2023-03-22T02:43:54.470Z,9.68
2023-03-22T02:47:24.581Z,10.05
2023-03-22T02:50:35.559Z,8.32
2023-03-22T02:54:11.374Z,8.48
2023-03-22T02:57:26.878Z,8.50
2023-03-22T03:00:33.662Z,9.45
2023-03-22T03:03:39.759Z,9.60
2023-03-22T03:06:46.332Z,8.88
2023-03-22T03:09:50.698Z,9.32
2023-03-22T03:12:54.258Z,8.97
2023-03-22T03:16:01.284Z,8.98
2023-03-22T03:19:21.289Z,8.48
2023-03-22T03:22:29.736Z,8.30
2023-03-22T03:26:07.074Z,8.48
2023-03-22T03:29:41.821Z,8.97
2023-03-22T03:32:52.823Z,9.43
2023-03-22T03:36:01.647Z,10.18
2023-03-22T03:39:10.062Z,9.18
2023-03-22T03:42:16.636Z,9.40
2023-03-22T03:45:22.242Z,9.23
2023-03-22T03:48:31.878Z,9.80
2023-03-22T03:51:51.397Z,10.90
2023-03-22T03:54:55.352Z,10.43
2023-03-22T03:58:04.901Z,10.10
2023-03-22T04:01:08.520Z,9.23
2023-03-22T04:04:15.403Z,10.43
2023-03-22T04:07:31.574Z,9.95
2023-03-22T04:10:34.938Z,10.10
2023-03-22T04:13:38.437Z,10.68
2023-03-22T04:16:47.018Z,12.20
2023-03-22T04:19:56.626Z,11.32
2023-03-22T04:23:00.437Z,11.82
2023-03-22T04:26:05.954Z,9.65
2023-03-22T04:29:32.349Z,9.77
2023-03-22T04:33:11.758Z,10.20
2023-03-22T04:36:54.505Z,10.02
2023-03-22T04:40:17.461Z,12.18
2023-03-22T04:43:47.197Z,11.85
2023-03-22T04:46:52.536Z,11.88
2023-03-22T04:49:57.534Z,11.60
2023-03-22T04:53:01.387Z,10.07
2023-03-22T04:56:13.994Z,8.90
2023-03-22T04:59:20.443Z,8.75
2023-03-22T05:02:25.840Z,9.10
2023-03-22T05:05:30.301Z,9.63
2023-03-22T05:08:35.373Z,9.25
2023-03-22T05:11:40.757Z,9.55
2023-03-22T05:15:01.231Z,8.55
2023-03-22T05:18:10.013Z,9.40
2023-03-22T05:21:17.996Z,7.83
2023-03-22T05:24:22.158Z,9.00
2023-03-22T05:27:31.754Z,8.25
2023-03-22T05:30:58.125Z,8.30
2023-03-22T05:34:17.513Z,8.65
2023-03-22T05:37:21.308Z,8.03
2023-03-22T05:40:31.629Z,9.60
2023-03-22T05:43:35.087Z,9.48
2023-03-22T05:46:39.320Z,8.48
2023-03-22T05:50:01.504Z,9.02
2023-03-22T05:53:07.109Z,8.47
2023-03-22T05:56:25.136Z,8.75
2023-03-22T05:59:36.913Z,9.25
2023-03-22T06:02:43.264Z,8.93
2023-03-22T06:05:50.827Z,9.25
2023-03-22T06:09:07.311Z,8.73
2023-03-22T06:12:19.973Z,9.02
2023-03-22T06:15:27.887Z,8.93
2023-03-22T06:18:47.479Z,8.65
2023-03-22T06:21:54.969Z,18.40
2023-03-22T06:25:04.424Z,16.40
2023-03-22T06:28:15.772Z,10.05
2023-03-22T06:31:26.491Z,9.85
2023-03-22T06:34:34.430Z,8.85
2023-03-22T06:37:38.625Z,8.50
2023-03-22T06:40:42.566Z,8.77
2023-03-22T06:43:46.626Z,8.65
2023-03-22T06:47:05.012Z,10.90
2023-03-22T06:50:23.904Z,10.95
2023-03-22T06:53:41.395Z,9.07
2023-03-22T06:56:52.975Z,8.03
2023-03-22T07:00:00.202Z,8.90
2023-03-22T07:03:03.526Z,7.97
2023-03-22T07:06:15.519Z,8.18
2023-03-22T07:09:25.018Z,8.27
2023-03-22T07:12:31.196Z,8.67
2023-03-22T07:15:39.707Z,8.70
2023-03-22T07:18:51.008Z,8.02
2023-03-22T07:21:54.729Z,8.48
2023-03-22T07:25:00.658Z,8.43
2023-03-22T07:28:07.406Z,8.67
2023-03-22T07:31:12.717Z,7.95
2023-03-22T07:34:36.397Z,8.43
2023-03-22T07:37:43.078Z,9.02
2023-03-22T07:40:56.079Z,8.50
2023-03-22T07:44:17.353Z,8.33
2023-03-22T07:47:43.645Z,8.30
2023-03-22T07:51:10.097Z,8.50
2023-03-22T07:54:22.736Z,7.85
2023-03-22T07:57:35.742Z,7.25
2023-03-22T08:00:40.211Z,7.70
2023-03-22T08:04:07.428Z,6.57
2023-03-22T08:07:30.747Z,7.85
2023-03-22T08:10:36.366Z,6.10
2023-03-22T08:13:41.207Z,6.80
2023-03-22T08:16:47.127Z,5.20
2023-03-22T08:19:51.097Z,6.43
2023-03-22T08:23:00.256Z,6.00
2023-03-22T08:26:03.990Z,6.95
2023-03-22T08:29:11.139Z,5.90
2023-03-22T08:32:16.030Z,5.13
2023-03-22T08:35:21.116Z,5.97
2023-03-22T08:38:27.034Z,6.55
2023-03-22T08:41:30.569Z,6.50
2023-03-22T08:44:34.050Z,6.60
2023-03-22T08:47:38.983Z,6.77
2023-03-22T08:50:44.763Z,5.63
2023-03-22T08:54:00.336Z,6.38
2023-03-22T08:57:27.781Z,6.25
2023-03-22T09:00:51.369Z,5.68
2023-03-22T09:04:19.865Z,5.60
2023-03-22T09:07:24.506Z,5.60
2023-03-22T09:10:41.959Z,6.15
2023-03-22T09:13:49.291Z,6.05
2023-03-22T09:16:53.392Z,5.88
2023-03-22T09:20:11.158Z,6.00
2023-03-22T09:23:17.698Z,5.10
2023-03-22T09:26:22.316Z,5.45
2023-03-22T09:29:27.875Z,5.30
2023-03-22T09:32:32.101Z,4.03
2023-03-22T09:35:42.847Z,3.70
2023-03-22T09:38:50.221Z,4.30
2023-03-22T09:41:57.681Z,3.88
2023-03-22T09:45:04.424Z,3.20
2023-03-22T09:48:24.079Z,3.22
2023-03-22T09:51:43.592Z,3.80
2023-03-22T09:54:48.086Z,3.80
2023-03-22T09:58:03.366Z,2.90
2023-03-22T10:01:21.165Z,3.33
2023-03-22T10:04:31.299Z,3.88
2023-03-22T10:07:41.025Z,3.20
2023-03-22T10:10:47.026Z,4.03
2023-03-22T10:14:15.399Z,3.83
2023-03-22T10:17:23.742Z,3.38
2023-03-22T10:20:46.726Z,4.75
2023-03-22T10:23:50.252Z,3.63
2023-03-22T10:26:54.601Z,3.88
2023-03-22T10:30:22.233Z,3.35
2023-03-22T10:33:43.517Z,3.47
2023-03-22T10:36:49.969Z,3.80
2023-03-22T10:39:57.156Z,3.20
2023-03-22T10:43:37.215Z,3.90
2023-03-22T10:46:48.134Z,3.60
2023-03-22T10:50:03.846Z,4.20
2023-03-22T10:53:28.924Z,3.38
2023-03-22T10:56:39.401Z,3.80
2023-03-22T10:59:53.924Z,3.13
2023-03-22T11:03:01.837Z,3.53
2023-03-22T11:06:14.675Z,3.42
2023-03-22T11:09:20.754Z,3.40
2023-03-22T11:12:24.340Z,3.60
2023-03-22T11:15:36.132Z,3.85
2023-03-22T11:18:42.592Z,3.80
2023-03-22T11:21:46.386Z,3.80
2023-03-22T11:24:51.134Z,3.95
2023-03-22T11:28:11.644Z,3.50
2023-03-22T11:31:20.088Z,3.42
2023-03-22T11:34:27.615Z,3.78
2023-03-22T11:37:31.737Z,3.58
2023-03-22T11:40:37.035Z,3.88
2023-03-22T11:43:48.351Z,3.60
2023-03-22T11:47:00.795Z,3.45
2023-03-22T11:50:09.423Z,3.30
2023-03-22T11:53:19.445Z,3.72
2023-03-22T11:56:28.424Z,3.67
2023-03-22T11:59:46.331Z,3.73
2023-03-22T12:02:55.047Z,3.70
2023-03-22T12:06:01.706Z,3.75
2023-03-22T12:09:14.337Z,3.75
2023-03-22T12:12:31.888Z,3.65
2023-03-22T12:15:40.682Z,3.70
2023-03-22T12:18:54.045Z,3.88
2023-03-22T12:21:59.067Z,4.20
2023-03-22T12:25:03.661Z,4.18
2023-03-22T12:28:13.428Z,3.60
2023-03-22T12:31:25.228Z,3.50
2023-03-22T12:34:38.800Z,3.72
2023-03-22T12:37:44.885Z,3.60
2023-03-22T12:40:49.776Z,3.58
2023-03-22T12:44:00.246Z,3.25
2023-03-22T12:47:17.227Z,3.30
2023-03-22T12:50:31.457Z,3.40
2023-03-22T12:53:43.050Z,3.40
2023-03-22T12:56:53.065Z,3.45
2023-03-22T13:00:08.078Z,3.85
2023-03-22T13:03:17.639Z,3.70
2023-03-22T13:06:45.596Z,5.63
2023-03-22T13:09:51.354Z,5.57
2023-03-22T13:13:13.001Z,3.60
2023-03-22T13:16:22.715Z,25.92
2023-03-22T13:19:30.183Z,20.40
2023-03-22T13:22:41.790Z,10.05
2023-03-22T13:26:01.728Z,4.20
2023-03-22T13:29:21.188Z,3.33
2023-03-22T13:32:33.734Z,3.47
2023-03-22T13:35:49.379Z,4.33
2023-03-22T13:39:07.030Z,5.85
2023-03-22T13:42:21.802Z,3.50
2023-03-22T13:45:33.844Z,3.70
2023-03-22T13:48:44.144Z,3.75
2023-03-22T13:51:48.786Z,5.23
2023-03-22T13:54:55.129Z,3.47
2023-03-22T13:58:00.572Z,3.53
2023-03-22T14:01:07.085Z,3.20
2023-03-22T14:04:13.704Z,3.63
2023-03-22T14:07:40.336Z,3.50
2023-03-22T14:11:14.861Z,3.70
2023-03-22T14:14:24.552Z,3.33
2023-03-22T14:18:03.138Z,3.40
2023-03-22T14:21:12.823Z,2.80
