createdAt,value
2018-06-27T00:01:36.043Z,99.90
2018-06-27T00:04:05.400Z,99.90
2018-06-27T00:06:34.709Z,99.90
2018-06-27T00:09:05.879Z,99.90
2018-06-27T00:11:35.097Z,99.90
2018-06-27T00:14:04.351Z,99.90
2018-06-27T00:19:02.348Z,99.90
2018-06-27T00:21:31.616Z,99.90
2018-06-27T00:24:00.820Z,99.90
2018-06-27T00:26:30.011Z,99.90
2018-06-27T00:28:59.325Z,99.90
2018-06-27T00:31:28.520Z,99.90
2018-06-27T00:36:26.731Z,99.90
2018-06-27T00:38:56.579Z,99.90
2018-06-27T00:41:25.928Z,99.90
2018-06-27T00:43:55.601Z,99.90
2018-06-27T00:46:24.921Z,99.90
2018-06-27T00:48:54.149Z,99.90
2018-06-27T00:51:23.393Z,99.90
2018-06-27T00:53:57.990Z,99.90
2018-06-27T00:56:27.284Z,99.90
2018-06-27T00:58:56.551Z,99.90
2018-06-27T01:01:25.824Z,99.90
2018-06-27T01:03:55.137Z,99.90
2018-06-27T01:06:24.315Z,99.90
2018-06-27T01:08:53.632Z,99.90
2018-06-27T01:11:23.167Z,99.90
2018-06-27T01:16:21.491Z,99.90
2018-06-27T01:18:50.635Z,99.90
2018-06-27T01:21:19.952Z,99.90
2018-06-27T01:28:48.183Z,99.90
2018-06-27T01:31:17.604Z,99.90
2018-06-27T01:33:46.847Z,99.90
2018-06-27T01:36:16.301Z,99.90
2018-06-27T01:38:45.520Z,99.90
2018-06-27T01:41:14.732Z,99.90
2018-06-27T01:43:43.955Z,99.90
2018-06-27T01:48:42.006Z,99.90
2018-06-27T01:51:11.181Z,99.90
2018-06-27T01:53:40.427Z,99.90
2018-06-27T01:56:10.859Z,99.90
2018-06-27T01:58:40.811Z,99.90
2018-06-27T02:01:10.062Z,99.90
2018-06-27T02:03:39.362Z,99.90
2018-06-27T02:06:08.562Z,99.90
2018-06-27T02:08:37.883Z,99.90
2018-06-27T02:13:35.972Z,99.90
2018-06-27T02:16:05.358Z,99.90
2018-06-27T02:18:34.823Z,99.90
2018-06-27T02:21:04.131Z,99.90
2018-06-27T02:23:33.371Z,99.90
2018-06-27T02:26:02.593Z,99.90
2018-06-27T02:28:31.950Z,99.90
2018-06-27T02:31:01.292Z,99.90
2018-06-27T02:33:30.880Z,99.90
2018-06-27T02:36:00.375Z,99.90
2018-06-27T02:38:29.653Z,99.90
2018-06-27T02:40:59.675Z,99.90
2018-06-27T02:43:28.942Z,99.90
2018-06-27T02:45:58.210Z,99.90
2018-06-27T02:48:27.608Z,99.90
2018-06-27T02:53:25.663Z,99.90
2018-06-27T02:55:54.904Z,99.90
2018-06-27T02:58:24.460Z,99.90
2018-06-27T03:00:53.779Z,99.90
2018-06-27T03:03:23.400Z,99.90
2018-06-27T03:05:52.616Z,99.90
2018-06-27T03:08:22.025Z,99.90
2018-06-27T03:10:51.227Z,99.90
2018-06-27T03:13:20.448Z,99.90
2018-06-27T03:15:49.642Z,99.90
2018-06-27T03:18:18.860Z,99.90
2018-06-27T03:20:48.778Z,99.90
2018-06-27T03:23:18.024Z,99.90
2018-06-27T03:25:47.248Z,99.90
2018-06-27T03:28:17.134Z,99.90
2018-06-27T03:30:46.435Z,99.90
2018-06-27T03:33:15.636Z,99.90
2018-06-27T03:35:44.816Z,99.90
2018-06-27T03:38:14.315Z,99.90
2018-06-27T03:40:43.788Z,99.90
2018-06-27T03:43:12.964Z,99.90
2018-06-27T03:45:42.348Z,99.90
2018-06-27T03:48:11.539Z,99.90
2018-06-27T03:50:40.706Z,99.90
2018-06-27T03:53:09.992Z,99.90
2018-06-27T03:55:40.007Z,99.90
2018-06-27T03:58:09.274Z,99.90
2018-06-27T04:00:38.719Z,99.90
2018-06-27T04:03:08.347Z,99.90
2018-06-27T04:05:38.243Z,99.90
2018-06-27T04:08:07.440Z,99.90
2018-06-27T04:10:36.880Z,99.90
2018-06-27T04:13:06.260Z,99.90
2018-06-27T04:15:37.553Z,99.90
2018-06-27T04:18:06.777Z,99.90
2018-06-27T04:20:36.030Z,99.90
2018-06-27T04:23:05.263Z,99.90
2018-06-27T04:25:34.583Z,99.90
2018-06-27T04:28:03.811Z,99.90
2018-06-27T04:30:33.284Z,99.90
2018-06-27T04:33:02.598Z,99.90
2018-06-27T04:35:32.215Z,99.90
2018-06-27T04:38:01.405Z,99.90
2018-06-27T04:40:30.610Z,99.90
2018-06-27T04:42:59.760Z,99.90
2018-06-27T04:45:28.991Z,99.90
2018-06-27T04:47:58.255Z,99.90
2018-06-27T04:50:27.458Z,99.90
2018-06-27T04:52:56.652Z,99.90
2018-06-27T04:55:25.900Z,99.90
2018-06-27T04:57:55.820Z,99.90
2018-06-27T05:00:25.092Z,99.90
2018-06-27T05:02:54.284Z,99.90
2018-06-27T05:05:23.602Z,99.90
2018-06-27T05:07:53.532Z,99.90
2018-06-27T05:10:23.356Z,99.90
2018-06-27T05:12:52.755Z,99.90
2018-06-27T05:15:21.993Z,99.90
2018-06-27T05:17:51.327Z,99.90
2018-06-27T05:20:21.192Z,99.90
2018-06-27T05:22:50.444Z,99.90
2018-06-27T05:25:19.835Z,99.90
2018-06-27T05:27:49.078Z,99.90
2018-06-27T05:30:18.359Z,99.90
2018-06-27T05:32:47.676Z,99.90
2018-06-27T05:35:17.048Z,99.90
2018-06-27T05:37:46.479Z,99.90
2018-06-27T05:40:15.672Z,99.90
2018-06-27T05:42:44.920Z,99.90
2018-06-27T05:45:14.346Z,99.90
2018-06-27T05:47:43.592Z,99.90
2018-06-27T05:50:16.840Z,99.90
2018-06-27T05:52:46.450Z,99.90
2018-06-27T05:55:15.662Z,99.90
2018-06-27T05:57:44.930Z,99.90
2018-06-27T06:00:14.296Z,99.90
2018-06-27T06:02:43.479Z,99.90
2018-06-27T06:05:12.725Z,99.90
2018-06-27T06:07:41.995Z,99.90
2018-06-27T06:10:11.224Z,99.90
2018-06-27T06:12:40.635Z,99.90
2018-06-27T06:15:09.855Z,99.90
2018-06-27T06:20:07.973Z,99.90
2018-06-27T06:22:37.165Z,99.90
2018-06-27T06:25:06.436Z,99.90
2018-06-27T06:27:35.719Z,99.90
2018-06-27T06:30:06.100Z,99.90
2018-06-27T06:32:35.314Z,99.90
2018-06-27T06:35:04.548Z,99.90
2018-06-27T06:37:33.830Z,99.90
2018-06-27T06:40:03.180Z,99.90
2018-06-27T06:42:32.430Z,99.90
2018-06-27T06:45:01.634Z,99.90
2018-06-27T06:47:31.258Z,99.90
2018-06-27T06:50:00.568Z,99.90
2018-06-27T06:52:29.769Z,99.90
2018-06-27T06:54:59.019Z,99.90
2018-06-27T06:57:28.471Z,99.90
2018-06-27T06:59:57.791Z,99.90
2018-06-27T07:02:26.991Z,99.90
2018-06-27T07:04:56.213Z,99.90
2018-06-27T07:07:25.419Z,99.90
2018-06-27T07:09:54.699Z,99.90
2018-06-27T07:12:23.919Z,99.90
2018-06-27T07:14:53.148Z,99.90
2018-06-27T07:17:22.365Z,99.90
2018-06-27T07:19:51.639Z,99.90
2018-06-27T07:22:20.962Z,99.90
2018-06-27T07:24:50.248Z,99.90
2018-06-27T07:27:19.436Z,99.90
2018-06-27T07:32:17.680Z,99.90
2018-06-27T07:34:47.448Z,99.90
2018-06-27T07:37:17.269Z,99.90
2018-06-27T07:39:46.690Z,99.90
2018-06-27T07:42:16.092Z,99.90
2018-06-27T07:44:45.354Z,99.90
2018-06-27T07:47:14.885Z,99.90
2018-06-27T07:49:44.202Z,99.90
2018-06-27T07:52:13.332Z,99.90
2018-06-27T07:54:42.687Z,99.90
2018-06-27T07:57:14.531Z,99.90
2018-06-27T07:59:43.741Z,99.90
2018-06-27T08:02:12.970Z,99.90
2018-06-27T08:04:42.274Z,99.90
2018-06-27T08:07:11.592Z,99.90
2018-06-27T08:09:40.964Z,99.90
2018-06-27T08:12:10.271Z,99.90
2018-06-27T08:14:39.467Z,99.90
2018-06-27T08:17:08.813Z,99.90
2018-06-27T08:19:38.001Z,99.90
2018-06-27T08:22:07.336Z,99.90
2018-06-27T08:24:36.597Z,99.90
2018-06-27T08:27:05.805Z,99.90
2018-06-27T08:32:03.845Z,99.90
2018-06-27T08:34:33.088Z,99.90
2018-06-27T08:37:02.403Z,99.90
2018-06-27T08:39:31.645Z,99.90
2018-06-27T08:42:00.971Z,99.90
2018-06-27T08:44:30.428Z,99.90
2018-06-27T08:47:00.412Z,99.90
2018-06-27T08:49:30.111Z,99.90
2018-06-27T08:52:00.042Z,99.90
2018-06-27T08:54:29.563Z,99.90
2018-06-27T08:57:01.934Z,99.90
2018-06-27T08:59:31.203Z,99.90
2018-06-27T09:02:00.457Z,99.90
2018-06-27T09:04:29.813Z,99.90
2018-06-27T09:06:59.087Z,99.90
2018-06-27T09:09:28.344Z,99.90
2018-06-27T09:11:57.699Z,99.90
2018-06-27T09:14:27.804Z,99.90
2018-06-27T09:16:57.152Z,99.90
2018-06-27T09:19:26.329Z,99.90
2018-06-27T09:21:55.949Z,99.90
2018-06-27T09:24:25.133Z,99.90
2018-06-27T09:26:54.732Z,99.90
2018-06-27T09:29:23.985Z,99.90
2018-06-27T09:31:53.751Z,99.90
2018-06-27T09:34:23.139Z,99.90
2018-06-27T09:36:52.499Z,99.90
2018-06-27T09:39:21.792Z,99.50
2018-06-27T09:41:51.028Z,99.90
2018-06-27T09:44:20.296Z,99.40
2018-06-27T09:46:49.736Z,99.60
2018-06-27T09:49:18.974Z,99.40
2018-06-27T09:51:48.357Z,99.00
2018-06-27T09:54:17.569Z,99.20
2018-06-27T09:56:46.976Z,99.30
2018-06-27T09:59:16.102Z,98.80
2018-06-27T10:01:45.359Z,97.20
2018-06-27T10:04:14.668Z,97.90
2018-06-27T10:06:43.845Z,98.00
2018-06-27T10:09:13.115Z,97.80
2018-06-27T10:11:42.421Z,97.70
2018-06-27T10:14:11.652Z,98.30
2018-06-27T10:16:40.833Z,97.20
2018-06-27T10:19:10.995Z,97.30
2018-06-27T10:21:42.158Z,97.10
2018-06-27T10:24:11.616Z,96.70
2018-06-27T10:26:47.407Z,97.00
2018-06-27T10:29:16.605Z,96.30
2018-06-27T10:31:45.966Z,95.90
2018-06-27T10:34:15.256Z,95.20
2018-06-27T10:36:44.544Z,95.50
2018-06-27T10:39:13.763Z,95.70
2018-06-27T10:41:44.142Z,95.80
2018-06-27T10:44:14.749Z,95.30
2018-06-27T10:46:45.084Z,95.30
2018-06-27T10:49:19.767Z,95.40
2018-06-27T10:51:50.092Z,95.40
2018-06-27T10:54:26.306Z,95.90
2018-06-27T10:57:02.419Z,96.40
2018-06-27T10:59:31.760Z,96.20
2018-06-27T11:02:00.943Z,95.80
2018-06-27T11:04:30.771Z,96.50
2018-06-27T11:06:59.987Z,96.60
2018-06-27T11:09:29.259Z,96.20
2018-06-27T11:11:58.448Z,95.50
2018-06-27T11:14:27.640Z,95.00
2018-06-27T11:16:57.341Z,94.80
2018-06-27T11:19:26.759Z,93.70
2018-06-27T11:21:56.172Z,94.80
2018-06-27T11:24:25.370Z,93.90
2018-06-27T11:26:54.854Z,93.90
2018-06-27T11:29:24.112Z,92.60
2018-06-27T11:31:53.456Z,92.30
2018-06-27T11:34:22.665Z,91.70
2018-06-27T11:36:51.881Z,92.00
2018-06-27T11:39:21.291Z,90.40
2018-06-27T11:41:51.092Z,91.30
2018-06-27T11:44:20.357Z,90.50
2018-06-27T11:46:49.556Z,88.60
2018-06-27T11:49:18.783Z,87.90
2018-06-27T11:51:48.232Z,86.40
2018-06-27T11:54:17.510Z,85.00
2018-06-27T11:56:46.840Z,85.10
2018-06-27T11:59:16.066Z,84.60
2018-06-27T12:01:45.324Z,82.30
2018-06-27T12:04:14.532Z,83.30
2018-06-27T12:06:43.753Z,84.20
2018-06-27T12:09:12.984Z,83.80
2018-06-27T12:11:42.420Z,82.50
2018-06-27T12:14:12.202Z,83.10
2018-06-27T12:16:41.375Z,83.00
2018-06-27T12:19:10.859Z,82.10
2018-06-27T12:21:40.184Z,83.30
2018-06-27T12:24:09.729Z,79.50
2018-06-27T12:26:38.901Z,79.90
2018-06-27T12:29:08.365Z,79.60
2018-06-27T12:31:37.863Z,79.30
2018-06-27T12:36:36.096Z,78.90
2018-06-27T12:39:07.723Z,76.70
2018-06-27T12:41:37.532Z,76.80
2018-06-27T12:44:07.238Z,75.20
2018-06-27T12:46:36.730Z,73.40
2018-06-27T12:49:06.545Z,71.30
2018-06-27T12:51:35.987Z,73.80
2018-06-27T12:54:05.219Z,73.20
2018-06-27T12:56:34.459Z,74.40
2018-06-27T12:59:03.760Z,73.90
2018-06-27T13:01:33.125Z,75.00
2018-06-27T13:04:02.568Z,74.10
2018-06-27T13:06:31.797Z,73.90
2018-06-27T13:09:01.099Z,73.40
2018-06-27T13:11:30.269Z,74.80
2018-06-27T13:13:59.724Z,76.20
2018-06-27T13:16:29.098Z,75.00
2018-06-27T13:18:58.430Z,74.20
2018-06-27T13:21:27.596Z,75.10
2018-06-27T13:23:56.932Z,76.00
2018-06-27T13:26:26.594Z,75.60
2018-06-27T13:28:55.867Z,74.70
2018-06-27T13:31:25.680Z,76.80
2018-06-27T13:33:55.341Z,78.40
2018-06-27T13:36:24.532Z,77.80
2018-06-27T13:38:53.783Z,77.90
2018-06-27T13:41:23.078Z,77.90
2018-06-27T13:43:52.419Z,75.70
2018-06-27T13:46:21.609Z,75.30
2018-06-27T13:48:50.813Z,74.80
2018-06-27T13:51:20.024Z,75.70
2018-06-27T13:53:49.370Z,75.00
2018-06-27T13:56:18.999Z,72.50
2018-06-27T13:58:48.355Z,73.90
2018-06-27T14:01:18.008Z,72.70
2018-06-27T14:03:47.307Z,73.20
2018-06-27T14:06:16.667Z,72.20
2018-06-27T14:08:46.016Z,72.00
2018-06-27T14:11:15.240Z,73.20
2018-06-27T14:13:44.525Z,73.20
2018-06-27T14:16:14.060Z,73.80
2018-06-27T14:18:43.354Z,74.40
2018-06-27T14:21:12.842Z,74.50
2018-06-27T14:23:42.144Z,74.00
2018-06-27T14:26:11.392Z,73.70
2018-06-27T14:28:40.624Z,72.50
2018-06-27T14:31:09.849Z,72.00
2018-06-27T14:33:39.023Z,71.80
2018-06-27T14:36:08.235Z,71.70
2018-06-27T14:38:37.464Z,70.50
2018-06-27T14:41:07.079Z,69.30
2018-06-27T14:43:36.423Z,68.80
2018-06-27T14:46:05.671Z,69.20
2018-06-27T14:48:35.040Z,69.30
2018-06-27T14:51:04.284Z,68.40
2018-06-27T14:53:33.523Z,69.20
2018-06-27T14:56:02.791Z,68.60
2018-06-27T14:58:32.477Z,67.00
2018-06-27T15:17:16.847Z,66.80
2018-06-27T15:19:46.061Z,66.60
2018-06-27T15:22:15.391Z,66.40
2018-06-27T15:24:44.613Z,64.80
2018-06-27T15:27:14.073Z,63.70
2018-06-27T15:29:44.147Z,62.70
2018-06-27T15:32:13.215Z,62.40
2018-06-27T15:34:42.523Z,63.10
2018-06-27T15:39:40.432Z,63.40
2018-06-27T15:42:09.800Z,62.10
2018-06-27T15:44:40.248Z,62.10
2018-06-27T15:47:09.685Z,61.80
2018-06-27T15:49:39.176Z,59.80
2018-06-27T15:52:08.556Z,56.90
2018-06-27T15:54:37.783Z,54.40
2018-06-27T15:57:07.103Z,53.90
2018-06-27T15:59:36.822Z,54.80
2018-06-27T16:02:06.341Z,55.20
2018-06-27T16:04:35.543Z,55.40
2018-06-27T16:07:05.012Z,55.70
2018-06-27T16:12:03.585Z,55.90
2018-06-27T16:14:32.815Z,56.30
2018-06-27T16:17:02.345Z,56.70
2018-06-27T16:19:31.560Z,56.20
2018-06-27T16:22:00.822Z,56.80
2018-06-27T16:24:30.455Z,57.40
2018-06-27T16:27:00.307Z,57.80
2018-06-27T16:29:30.377Z,58.10
2018-06-27T16:31:59.580Z,58.30
2018-06-27T16:34:28.951Z,58.90
2018-06-27T16:36:58.589Z,59.40
2018-06-27T16:39:27.965Z,61.40
2018-06-27T16:41:57.160Z,62.00
2018-06-27T16:44:26.562Z,63.20
2018-06-27T16:46:55.776Z,63.00
2018-06-27T16:49:25.035Z,63.20
2018-06-27T16:51:54.557Z,62.80
2018-06-27T16:54:23.800Z,62.10
2018-06-27T16:56:52.967Z,63.40
2018-06-27T16:59:22.441Z,63.30
2018-06-27T17:01:51.772Z,63.30
2018-06-27T17:04:21.042Z,63.60
2018-06-27T17:06:50.469Z,63.30
2018-06-27T17:09:19.680Z,63.00
2018-06-27T17:11:49.069Z,63.80
2018-06-27T17:14:18.463Z,63.90
2018-06-27T17:16:48.093Z,64.00
2018-06-27T17:19:17.334Z,64.00
2018-06-27T17:21:46.793Z,64.50
2018-06-27T17:24:16.063Z,64.60
2018-06-27T17:29:14.487Z,66.10
2018-06-27T17:31:43.803Z,65.10
2018-06-27T17:34:13.108Z,65.70
2018-06-27T17:36:42.350Z,65.40
2018-06-27T17:39:11.595Z,65.60
2018-06-27T17:41:40.961Z,65.50
2018-06-27T17:44:10.244Z,65.10
2018-06-27T17:46:39.599Z,66.20
2018-06-27T17:49:08.985Z,65.70
2018-06-27T17:54:07.265Z,65.70
2018-06-27T17:56:37.450Z,66.30
2018-06-27T17:59:07.152Z,66.50
2018-06-27T18:01:36.534Z,66.50
2018-06-27T18:04:06.285Z,66.00
2018-06-27T18:06:35.548Z,66.50
2018-06-27T18:09:08.465Z,67.20
2018-06-27T18:11:38.644Z,67.20
2018-06-27T18:14:08.057Z,67.20
2018-06-27T18:16:37.669Z,67.20
2018-06-27T18:19:07.140Z,67.90
2018-06-27T18:21:36.456Z,67.20
2018-06-27T18:24:05.866Z,67.30
2018-06-27T18:26:35.127Z,67.80
2018-06-27T18:31:33.553Z,66.60
2018-06-27T18:34:02.775Z,66.70
2018-06-27T18:36:33.497Z,66.20
2018-06-27T18:39:02.935Z,67.00
2018-06-27T18:41:34.304Z,66.80
2018-06-27T18:44:03.866Z,67.50
2018-06-27T18:46:33.514Z,67.50
2018-06-27T18:49:03.017Z,68.30
2018-06-27T18:51:32.561Z,68.70
2018-06-27T18:54:02.038Z,68.40
2018-06-27T18:56:31.444Z,67.30
2018-06-27T18:59:00.731Z,67.70
2018-06-27T19:01:29.985Z,67.80
2018-06-27T19:03:59.320Z,67.90
2018-06-27T19:06:28.792Z,67.60
2018-06-27T19:08:58.084Z,67.90
2018-06-27T19:11:27.572Z,67.90
2018-06-27T19:13:56.845Z,68.20
2018-06-27T19:16:26.075Z,68.00
2018-06-27T19:18:55.775Z,68.50
2018-06-27T19:21:25.744Z,68.90
2018-06-27T19:23:55.161Z,68.40
2018-06-27T19:26:28.747Z,68.70
2018-06-27T19:29:00.380Z,68.90
2018-06-27T19:31:29.945Z,69.50
2018-06-27T19:33:59.154Z,69.30
2018-06-27T19:36:28.459Z,69.30
2018-06-27T19:38:58.564Z,69.60
2018-06-27T19:41:27.940Z,69.30
2018-06-27T19:43:57.135Z,69.50
2018-06-27T19:46:26.439Z,69.80
2018-06-27T19:48:55.674Z,70.30
2018-06-27T19:51:25.216Z,70.00
2018-06-27T19:53:54.413Z,70.50
2018-06-27T19:56:23.595Z,70.70
2018-06-27T19:58:52.963Z,70.70
2018-06-27T20:01:22.222Z,70.50
2018-06-27T20:03:51.432Z,71.00
2018-06-27T20:06:20.761Z,70.70
2018-06-27T20:08:49.985Z,71.00
2018-06-27T20:11:19.221Z,71.00
2018-06-27T20:13:48.815Z,71.00
2018-06-27T20:16:18.032Z,71.30
2018-06-27T20:18:47.490Z,71.40
2018-06-27T20:21:17.097Z,71.20
2018-06-27T20:23:46.280Z,71.60
2018-06-27T20:26:15.608Z,71.40
2018-06-27T20:28:45.157Z,71.50
2018-06-27T20:31:14.493Z,71.30
2018-06-27T20:33:43.764Z,71.40
2018-06-27T20:36:13.057Z,71.50
2018-06-27T20:38:42.368Z,71.40
2018-06-27T20:41:11.572Z,71.70
2018-06-27T20:43:41.073Z,71.80
2018-06-27T20:46:10.367Z,72.00
2018-06-27T20:48:39.681Z,72.20
2018-06-27T20:51:08.931Z,72.10
2018-06-27T20:53:38.233Z,72.20
2018-06-27T20:56:07.442Z,72.40
2018-06-27T20:58:37.225Z,72.50
2018-06-27T21:01:06.444Z,72.80
2018-06-27T21:03:35.816Z,73.00
2018-06-27T21:06:05.122Z,73.40
2018-06-27T21:08:34.311Z,73.60
2018-06-27T21:11:03.532Z,73.80
2018-06-27T21:13:32.745Z,73.80
2018-06-27T21:16:01.960Z,74.00
2018-06-27T21:18:31.235Z,73.80
2018-06-27T21:21:00.532Z,74.00
2018-06-27T21:23:30.313Z,74.10
2018-06-27T21:25:59.750Z,74.00
2018-06-27T21:28:29.192Z,74.30
2018-06-27T21:30:58.478Z,74.50
2018-06-27T21:33:27.779Z,74.70
2018-06-27T21:35:57.192Z,75.10
2018-06-27T21:38:27.148Z,75.10
2018-06-27T21:40:56.784Z,75.30
2018-06-27T21:43:25.959Z,75.30
2018-06-27T21:45:55.449Z,75.60
2018-06-27T21:48:24.688Z,75.80
2018-06-27T21:50:54.190Z,75.70
2018-06-27T21:53:23.465Z,75.70
2018-06-27T21:55:52.652Z,76.10
2018-06-27T21:58:21.843Z,76.30
2018-06-27T22:00:51.136Z,76.10
2018-06-27T22:03:20.314Z,75.90
2018-06-27T22:05:49.593Z,76.10
2018-06-27T22:10:48.456Z,76.80
2018-06-27T22:13:17.723Z,76.80
2018-06-27T22:15:46.919Z,76.90
2018-06-27T22:18:16.295Z,77.50
2018-06-27T22:20:45.634Z,76.90
2018-06-27T22:23:14.791Z,77.10
2018-06-27T22:25:44.095Z,77.50
2018-06-27T22:28:13.517Z,77.10
2018-06-27T22:30:42.774Z,77.50
2018-06-27T22:33:12.036Z,77.50
2018-06-27T22:35:41.228Z,77.80
2018-06-27T22:38:10.473Z,78.00
2018-06-27T22:40:39.756Z,78.10
2018-06-27T22:43:08.960Z,78.10
2018-06-27T22:45:38.243Z,78.10
2018-06-27T22:48:07.458Z,78.60
2018-06-27T22:50:36.735Z,78.60
2018-06-27T22:53:06.295Z,78.50
2018-06-27T22:55:35.627Z,79.50
2018-06-27T22:58:05.051Z,79.00
2018-06-27T23:00:34.262Z,79.70
2018-06-27T23:03:03.650Z,79.20
2018-06-27T23:05:33.010Z,79.30
2018-06-27T23:08:02.648Z,79.10
2018-06-27T23:10:31.840Z,79.40
2018-06-27T23:13:01.133Z,79.60
2018-06-27T23:15:30.439Z,80.00
2018-06-27T23:17:59.879Z,79.70
2018-06-27T23:20:29.178Z,80.10
2018-06-27T23:22:58.340Z,80.10
2018-06-27T23:25:27.564Z,80.40
2018-06-27T23:27:56.744Z,80.50
2018-06-27T23:30:26.010Z,80.70
2018-06-27T23:35:23.975Z,81.30
2018-06-27T23:37:53.173Z,81.50
2018-06-27T23:40:23.078Z,81.70
2018-06-27T23:42:52.296Z,81.80
2018-06-27T23:45:21.604Z,81.80
2018-06-27T23:50:19.596Z,82.00
2018-06-27T23:52:48.964Z,82.30
2018-06-27T23:55:18.828Z,82.50
2018-06-27T23:57:48.033Z,82.50
