createdAt,value
2023-04-16T00:04:45.581Z,21.3
2023-04-16T00:10:37.213Z,21.3
2023-04-16T00:16:13.152Z,21.3
2023-04-16T00:22:05.318Z,21.2
2023-04-16T00:27:56.255Z,21.2
2023-04-16T00:33:32.485Z,21.2
2023-04-16T00:39:08.660Z,21.2
2023-04-16T00:45:00.486Z,21.2
2023-04-16T01:13:05.475Z,21.1
2023-04-16T01:18:41.644Z,21.1
2023-04-16T01:24:17.971Z,21.1
2023-04-16T01:29:54.008Z,21.1
2023-04-16T01:35:30.246Z,21
2023-04-16T01:41:21.827Z,21.1
2023-04-16T01:46:58.031Z,21
2023-04-16T01:52:49.862Z,21
2023-04-16T01:58:25.934Z,21
2023-04-16T02:04:19.426Z,20.9
2023-04-16T02:09:55.316Z,20.9
2023-04-16T02:15:31.210Z,21
2023-04-16T02:21:23.213Z,20.9
2023-04-16T02:27:13.977Z,20.9
2023-04-16T02:33:05.856Z,20.9
2023-04-16T02:38:57.008Z,20.9
2023-04-16T02:44:48.337Z,20.9
2023-04-16T02:50:40.758Z,20.9
2023-04-16T02:56:31.567Z,20.9
2023-04-16T03:02:23.781Z,20.9
2023-04-16T03:08:00.028Z,20.9
2023-04-16T03:13:51.616Z,20.9
2023-04-16T03:19:28.491Z,20.9
2023-04-16T03:25:20.228Z,20.8
2023-04-16T03:31:11.877Z,20.8
2023-04-16T03:37:03.423Z,20.8
2023-04-16T03:42:55.052Z,20.8
2023-04-16T03:48:16.080Z,20.8
2023-04-16T03:54:07.223Z,20.8
2023-04-16T03:59:43.516Z,20.8
2023-04-16T04:05:37.793Z,20.8
2023-04-16T04:11:14.324Z,20.8
2023-04-16T04:17:06.244Z,20.8
2023-04-16T04:23:08.013Z,20.8
2023-04-16T04:28:28.686Z,20.8
2023-04-16T04:34:20.476Z,20.8
2023-04-16T04:40:12.109Z,20.8
2023-04-16T04:46:05.113Z,20.8
2023-04-16T04:51:57.171Z,20.8
2023-04-16T04:57:37.862Z,20.8
2023-04-16T05:03:30.017Z,20.8
2023-04-16T05:09:22.030Z,20.8
2023-04-16T05:14:58.608Z,20.8
2023-04-16T05:20:35.565Z,20.8
2023-04-16T05:26:26.857Z,20.8
2023-04-16T05:32:19.686Z,20.7
2023-04-16T05:38:11.223Z,20.8
2023-04-16T05:44:02.608Z,20.8
2023-04-16T05:49:42.328Z,20.7
2023-04-16T05:55:33.502Z,20.7
2023-04-16T06:01:25.369Z,20.7
2023-04-16T06:07:03.397Z,20.7
2023-04-16T06:12:41.818Z,20.7
2023-04-16T06:18:17.734Z,20.7
2023-04-16T06:24:09.118Z,20.7
2023-04-16T06:30:13.982Z,20.6
2023-04-16T06:35:50.871Z,20.6
2023-04-16T06:41:42.565Z,20.6
2023-04-16T06:47:18.449Z,20.6
2023-04-16T06:52:55.070Z,20.6
2023-04-16T06:58:31.379Z,20.6
2023-04-16T07:04:25.278Z,20.6
2023-04-16T07:10:16.958Z,22.1
2023-04-16T07:16:08.367Z,35.1
2023-04-16T07:22:01.305Z,30.4
2023-04-16T07:27:51.902Z,28.8
2023-04-16T07:33:43.871Z,27.6
2023-04-16T07:39:04.844Z,26.8
2023-04-16T07:44:57.831Z,25.9
2023-04-16T07:51:02.367Z,25.3
2023-04-16T07:56:53.316Z,32.8
2023-04-16T08:02:29.510Z,36.4
2023-04-16T08:08:24.297Z,31.8
2023-04-16T08:14:15.651Z,29.9
2023-04-16T08:20:07.943Z,29.9
2023-04-16T08:25:59.739Z,42.8
2023-04-16T08:32:04.852Z,40.1
2023-04-16T08:37:56.744Z,40.3
2023-04-16T08:43:48.635Z,35.7
2023-04-16T08:49:25.552Z,34.4
2023-04-16T08:55:16.614Z,34.8
2023-04-16T09:01:09.489Z,37.5
2023-04-16T09:07:03.021Z,39.5
2023-04-16T09:12:54.478Z,41.7
2023-04-16T09:18:46.576Z,37.5
2023-04-16T09:24:22.872Z,35
2023-04-16T09:30:16.788Z,32.9
2023-04-16T09:36:08.956Z,31.3
2023-04-16T09:41:46.228Z,34.8
2023-04-16T09:47:26.625Z,40.1
2023-04-16T09:53:20.509Z,37.6
2023-04-16T09:59:12.186Z,39.6
2023-04-16T10:05:26.547Z,41.6
2023-04-16T10:11:18.136Z,43.6
2023-04-16T10:17:09.228Z,40.9
2023-04-16T10:23:01.343Z,39.5
2023-04-16T10:28:53.327Z,37.7
2023-04-16T10:34:30.339Z,35.3
2023-04-16T10:40:36.627Z,33.1
2023-04-16T10:46:30.457Z,31.4
2023-04-16T10:52:30.350Z,32.8
2023-04-16T10:58:24.020Z,43.8
2023-04-16T11:04:01.529Z,39.6
2023-04-16T11:10:01.814Z,40.6
2023-04-16T11:15:54.107Z,40.8
2023-04-16T11:22:05.048Z,46.1
2023-04-16T11:27:55.619Z,47.7
2023-04-16T11:33:47.492Z,43.6
2023-04-16T11:39:38.421Z,41.8
2023-04-16T11:45:31.262Z,40.8
2023-04-16T11:51:35.013Z,37.6
2023-04-16T11:57:10.884Z,35.2
2023-04-16T12:03:31.726Z,33.1
2023-04-16T12:09:24.508Z,31.5
2023-04-16T12:15:16.568Z,30.3
2023-04-16T12:20:52.261Z,29.3
2023-04-16T12:26:28.038Z,28.4
2023-04-16T12:32:07.441Z,27.8
2023-04-16T12:38:11.645Z,44.2
2023-04-16T12:44:03.214Z,42.3
2023-04-16T12:49:54.557Z,38.7
2023-04-16T12:55:47.368Z,35.9
2023-04-16T13:01:39.700Z,33.8
2023-04-16T13:07:34.284Z,32.1
2023-04-16T13:13:26.323Z,30.7
2023-04-16T13:19:18.339Z,29.5
2023-04-16T13:25:11.039Z,28.6
2023-04-16T13:31:05.131Z,27.9
2023-04-16T13:37:00.621Z,27.2
2023-04-16T13:42:37.416Z,26.6
2023-04-16T13:48:13.968Z,26.1
2023-04-16T13:53:50.317Z,25.8
2023-04-16T13:59:27.989Z,25.4
2023-04-16T14:05:05.294Z,25.1
2023-04-16T14:09:55.264Z,24.8
2023-04-16T14:15:16.146Z,24.6
2023-04-16T14:21:07.783Z,24.4
2023-04-16T14:26:58.820Z,24.1
2023-04-16T14:32:51.373Z,23.9
2023-04-16T14:38:43.495Z,23.8
2023-04-16T14:44:19.575Z,23.6
2023-04-16T18:57:04.682Z,21.6
2023-04-16T19:02:41.902Z,21.6
2023-04-16T19:08:33.381Z,21.6
2023-04-16T19:14:24.232Z,21.6
2023-04-16T19:20:03.566Z,21.6
2023-04-16T19:25:40.632Z,21.6
2023-04-16T19:31:32.439Z,21.6
2023-04-16T19:37:25.549Z,21.7
2023-04-16T19:43:16.322Z,21.7
2023-04-16T19:49:07.613Z,21.8
2023-04-16T19:54:59.614Z,21.8
2023-04-16T20:00:49.886Z,21.9
2023-04-16T20:06:42.116Z,21.9
2023-04-16T20:12:34.315Z,22.1
2023-04-16T20:18:26.031Z,22.1
2023-04-16T20:24:22.329Z,22.1
2023-04-16T20:30:14.193Z,22.1
2023-04-16T20:36:06.960Z,22.2
2023-04-16T20:42:01.425Z,22.3
2023-04-16T20:47:54.178Z,22.3
2023-04-16T20:53:30.423Z,22.3
2023-04-16T20:59:22.526Z,22.3
2023-04-16T21:05:16.726Z,22.3
2023-04-16T21:11:07.389Z,22.3
2023-04-16T21:16:27.734Z,22.3
2023-04-16T21:21:48.829Z,22.3
2023-04-16T21:27:40.378Z,22.3
2023-04-16T21:33:17.094Z,22.3
2023-04-16T21:39:09.275Z,22.3
2023-04-16T21:44:29.821Z,22.3
2023-04-16T21:50:06.750Z,22.3
2023-04-16T21:55:59.594Z,22.2
2023-04-16T22:01:35.847Z,22.2
2023-04-16T22:07:29.264Z,22.2
2023-04-16T22:13:38.605Z,22.2
2023-04-16T22:19:45.752Z,22.2
2023-04-16T22:25:37.232Z,22.2
2023-04-16T22:31:29.154Z,22.2
2023-04-16T22:37:19.351Z,22.1
2023-04-16T22:43:11.435Z,22.1
2023-04-16T22:49:03.783Z,22.1
2023-04-16T22:54:53.945Z,22.1
2023-04-16T23:00:30.227Z,22.1
2023-04-16T23:06:23.816Z,22.1
2023-04-16T23:12:14.541Z,22.1
2023-04-16T23:17:50.831Z,22.1
2023-04-16T23:23:12.730Z,22.1
2023-04-16T23:28:17.154Z,22.1
2023-04-16T23:34:09.135Z,22.1
2023-04-16T23:40:01.572Z,22.1
2023-04-16T23:45:52.707Z,22.1
2023-04-16T23:51:13.552Z,22.1
2023-04-16T23:56:50.641Z,22.1
