createdAt,value
2018-12-30T00:00:14.192Z,13.53
2018-12-30T00:02:47.151Z,10.60
2018-12-30T00:05:18.387Z,7.87
2018-12-30T00:07:53.685Z,14.80
2018-12-30T00:10:23.452Z,7.80
2018-12-30T00:12:53.381Z,14.53
2018-12-30T00:15:29.494Z,20.87
2018-12-30T00:17:59.529Z,15.37
2018-12-30T00:20:29.498Z,20.57
2018-12-30T00:22:59.733Z,17.17
2018-12-30T00:25:29.727Z,15.93
2018-12-30T00:28:01.902Z,12.43
2018-12-30T00:30:31.885Z,17.67
2018-12-30T00:33:02.274Z,20.00
2018-12-30T00:35:37.131Z,15.10
2018-12-30T00:38:09.372Z,18.67
2018-12-30T00:41:02.227Z,14.47
2018-12-30T00:43:32.066Z,16.23
2018-12-30T00:46:03.264Z,14.80
2018-12-30T00:48:33.174Z,19.03
2018-12-30T00:51:03.168Z,20.37
2018-12-30T00:53:36.277Z,12.43
2018-12-30T00:56:10.748Z,15.53
2018-12-30T00:58:45.072Z,17.07
2018-12-30T01:01:15.030Z,16.53
2018-12-30T01:04:16.237Z,17.97
2018-12-30T01:06:47.320Z,15.07
2018-12-30T01:09:17.333Z,10.03
2018-12-30T01:11:50.453Z,11.90
2018-12-30T01:14:20.241Z,12.43
2018-12-30T01:16:50.492Z,12.70
2018-12-30T01:19:20.451Z,13.60
2018-12-30T01:22:00.172Z,15.37
2018-12-30T01:24:30.598Z,16.30
2018-12-30T01:27:00.889Z,18.13
2018-12-30T01:29:30.775Z,12.43
2018-12-30T01:32:00.720Z,12.57
2018-12-30T01:34:31.884Z,7.43
2018-12-30T01:37:09.241Z,13.30
2018-12-30T01:39:42.403Z,14.63
2018-12-30T01:42:13.249Z,14.00
2018-12-30T01:44:43.193Z,17.33
2018-12-30T01:47:14.294Z,14.63
2018-12-30T01:49:44.629Z,13.37
2018-12-30T01:52:28.131Z,12.27
2018-12-30T01:54:58.007Z,13.07
2018-12-30T01:57:27.845Z,11.07
2018-12-30T02:00:01.117Z,14.43
2018-12-30T02:02:32.300Z,8.73
2018-12-30T02:05:02.099Z,11.27
2018-12-30T02:07:32.049Z,18.60
2018-12-30T02:10:01.839Z,14.63
2018-12-30T02:12:35.207Z,17.43
2018-12-30T02:15:05.044Z,16.87
2018-12-30T02:17:35.023Z,15.40
2018-12-30T02:20:08.751Z,14.90
2018-12-30T02:22:40.176Z,15.53
2018-12-30T02:25:10.014Z,15.80
2018-12-30T02:27:40.119Z,9.73
2018-12-30T02:30:09.911Z,13.57
2018-12-30T02:32:40.181Z,11.93
2018-12-30T02:35:29.252Z,22.00
2018-12-30T02:37:59.086Z,14.07
2018-12-30T02:43:33.659Z,10.63
2018-12-30T02:46:03.510Z,11.57
2018-12-30T02:48:33.260Z,8.97
2018-12-30T02:51:03.119Z,8.10
2018-12-30T02:53:33.277Z,8.90
2018-12-30T02:56:03.076Z,7.43
2018-12-30T02:58:32.911Z,15.23
2018-12-30T03:01:03.185Z,7.70
2018-12-30T03:03:32.997Z,10.60
2018-12-30T03:06:03.391Z,9.10
2018-12-30T03:08:33.704Z,12.33
2018-12-30T03:11:03.488Z,8.77
2018-12-30T03:13:33.533Z,16.03
2018-12-30T03:16:03.335Z,13.47
2018-12-30T03:18:33.196Z,13.57
2018-12-30T03:21:04.010Z,8.13
2018-12-30T03:23:34.329Z,14.23
2018-12-30T03:26:08.434Z,13.43
2018-12-30T03:28:38.335Z,6.20
2018-12-30T03:31:08.316Z,16.33
2018-12-30T03:33:38.195Z,13.67
2018-12-30T03:36:07.977Z,4.80
2018-12-30T03:38:40.104Z,11.77
2018-12-30T03:41:10.354Z,6.23
2018-12-30T03:43:40.613Z,12.40
2018-12-30T03:46:10.799Z,9.83
2018-12-30T03:48:40.597Z,19.10
2018-12-30T03:51:10.409Z,18.13
2018-12-30T03:53:40.184Z,6.73
2018-12-30T03:56:10.021Z,9.87
2018-12-30T03:58:39.888Z,10.37
2018-12-30T04:01:12.928Z,14.40
2018-12-30T04:03:43.220Z,11.40
2018-12-30T04:06:13.051Z,9.57
2018-12-30T04:08:42.775Z,16.90
2018-12-30T04:11:12.502Z,10.87
2018-12-30T04:13:42.376Z,14.73
2018-12-30T04:16:12.632Z,17.53
2018-12-30T04:18:42.544Z,8.97
2018-12-30T04:21:12.354Z,8.93
2018-12-30T04:23:42.244Z,9.60
2018-12-30T04:26:13.181Z,15.37
2018-12-30T04:28:43.030Z,9.63
2018-12-30T04:31:12.872Z,13.40
2018-12-30T04:33:42.737Z,10.47
2018-12-30T04:36:12.675Z,12.20
2018-12-30T04:38:42.913Z,9.07
2018-12-30T04:41:12.788Z,11.50
2018-12-30T04:43:42.556Z,13.73
2018-12-30T04:46:12.976Z,9.83
2018-12-30T04:48:42.840Z,12.13
2018-12-30T04:51:12.782Z,8.07
2018-12-30T04:53:43.096Z,10.57
2018-12-30T04:56:14.829Z,9.57
2018-12-30T04:58:44.530Z,19.00
2018-12-30T05:01:14.187Z,14.93
2018-12-30T05:03:44.030Z,10.33
2018-12-30T05:06:13.856Z,10.33
2018-12-30T05:08:44.111Z,13.73
2018-12-30T05:11:14.157Z,8.70
2018-12-30T05:13:44.085Z,16.77
2018-12-30T05:16:14.047Z,15.17
2018-12-30T05:18:43.896Z,12.43
2018-12-30T05:21:13.716Z,10.00
2018-12-30T05:23:44.880Z,10.43
2018-12-30T05:26:15.137Z,9.67
2018-12-30T05:28:44.950Z,11.17
2018-12-30T05:31:17.841Z,7.10
2018-12-30T05:33:47.361Z,13.80
2018-12-30T05:36:17.219Z,11.10
2018-12-30T05:38:47.091Z,7.30
2018-12-30T05:41:17.484Z,7.97
2018-12-30T05:43:47.251Z,10.93
2018-12-30T05:46:17.116Z,11.57
2018-12-30T05:48:47.256Z,9.20
2018-12-30T05:51:17.060Z,10.27
2018-12-30T05:53:46.910Z,12.53
2018-12-30T05:56:16.809Z,14.30
2018-12-30T05:58:47.162Z,9.80
2018-12-30T06:01:16.961Z,12.97
2018-12-30T06:03:46.932Z,12.93
2018-12-30T06:06:18.238Z,4.73
2018-12-30T06:08:48.071Z,14.53
2018-12-30T06:11:17.766Z,9.67
2018-12-30T06:13:48.088Z,10.50
2018-12-30T06:16:18.219Z,7.77
2018-12-30T06:18:48.543Z,8.47
2018-12-30T06:21:18.851Z,10.90
2018-12-30T06:23:49.570Z,14.17
2018-12-30T06:26:19.373Z,11.40
2018-12-30T06:28:49.661Z,21.27
2018-12-30T06:31:19.627Z,12.93
2018-12-30T06:33:49.475Z,14.53
2018-12-30T06:36:19.149Z,16.53
2018-12-30T06:38:49.483Z,12.30
2018-12-30T06:41:23.579Z,9.30
2018-12-30T06:43:53.456Z,12.87
2018-12-30T06:46:23.385Z,9.33
2018-12-30T06:48:53.907Z,9.20
2018-12-30T06:51:23.784Z,10.37
2018-12-30T06:53:53.621Z,8.63
2018-12-30T06:56:23.598Z,6.50
2018-12-30T06:58:53.850Z,14.33
2018-12-30T07:01:24.206Z,21.97
2018-12-30T07:03:54.030Z,9.03
2018-12-30T07:06:23.949Z,12.63
2018-12-30T07:08:54.330Z,11.43
2018-12-30T07:11:24.123Z,14.37
2018-12-30T07:13:53.800Z,7.83
2018-12-30T07:16:24.848Z,11.67
2018-12-30T07:18:54.799Z,15.03
2018-12-30T07:21:24.941Z,17.87
2018-12-30T07:23:54.702Z,8.40
2018-12-30T07:26:24.665Z,9.20
2018-12-30T07:28:54.414Z,15.00
2018-12-30T07:31:27.320Z,11.10
2018-12-30T07:33:58.343Z,17.57
2018-12-30T07:36:28.199Z,10.63
2018-12-30T07:38:58.476Z,8.77
2018-12-30T07:41:30.054Z,12.37
2018-12-30T07:43:59.447Z,15.67
2018-12-30T07:46:30.024Z,10.47
2018-12-30T07:49:00.454Z,12.80
2018-12-30T07:51:31.464Z,12.20
2018-12-30T07:54:01.376Z,11.93
2018-12-30T07:56:31.144Z,9.90
2018-12-30T07:59:00.940Z,14.20
2018-12-30T08:01:32.155Z,8.50
2018-12-30T08:04:02.067Z,15.57
2018-12-30T08:06:31.825Z,8.43
2018-12-30T08:09:01.799Z,9.43
2018-12-30T08:11:32.065Z,11.67
2018-12-30T08:14:01.898Z,12.40
2018-12-30T08:16:31.908Z,12.80
2018-12-30T08:19:04.291Z,15.87
2018-12-30T08:21:33.967Z,11.77
2018-12-30T08:24:06.111Z,60.20
2018-12-30T08:26:37.470Z,30.17
2018-12-30T08:29:07.319Z,18.63
2018-12-30T08:31:42.689Z,22.17
2018-12-30T08:34:13.880Z,17.17
2018-12-30T08:36:52.453Z,9.37
2018-12-30T08:39:22.093Z,12.93
2018-12-30T08:41:55.352Z,12.07
2018-12-30T08:44:25.237Z,12.30
2018-12-30T08:46:58.130Z,10.37
2018-12-30T08:49:30.608Z,15.00
2018-12-30T08:52:00.262Z,9.83
2018-12-30T08:54:30.325Z,9.23
2018-12-30T08:57:00.321Z,11.57
2018-12-30T08:59:37.791Z,10.67
2018-12-30T09:02:07.629Z,11.00
2018-12-30T09:04:37.477Z,11.40
2018-12-30T09:07:14.670Z,11.40
2018-12-30T09:09:49.168Z,7.50
2018-12-30T09:12:20.487Z,14.20
2018-12-30T09:14:51.474Z,8.67
2018-12-30T09:17:21.293Z,11.73
2018-12-30T09:19:51.209Z,9.17
2018-12-30T09:22:28.510Z,11.27
2018-12-30T09:24:58.306Z,6.30
2018-12-30T09:27:37.267Z,9.47
2018-12-30T09:30:09.480Z,13.67
2018-12-30T09:32:44.315Z,9.33
2018-12-30T09:35:14.895Z,5.83
2018-12-30T09:37:46.280Z,8.53
2018-12-30T09:40:21.330Z,13.47
2018-12-30T09:42:55.321Z,16.77
2018-12-30T09:45:26.629Z,12.70
2018-12-30T09:47:58.640Z,5.40
2018-12-30T09:50:30.861Z,10.10
2018-12-30T09:53:00.505Z,9.87
2018-12-30T09:55:33.417Z,10.73
2018-12-30T09:58:03.370Z,15.63
2018-12-30T10:00:33.382Z,10.93
2018-12-30T10:05:52.579Z,13.80
2018-12-30T10:08:22.321Z,14.93
2018-12-30T10:10:55.097Z,12.37
2018-12-30T10:13:25.044Z,10.53
2018-12-30T10:15:54.906Z,14.47
2018-12-30T10:18:24.566Z,17.53
2018-12-30T10:20:56.690Z,18.83
2018-12-30T10:23:29.233Z,13.23
2018-12-30T10:25:59.110Z,9.73
2018-12-30T10:28:29.032Z,8.60
2018-12-30T10:30:59.330Z,10.40
2018-12-30T10:33:29.281Z,13.67
2018-12-30T10:36:05.800Z,7.60
2018-12-30T10:38:35.606Z,15.23
2018-12-30T10:41:05.533Z,12.63
2018-12-30T10:43:38.631Z,12.57
2018-12-30T10:46:15.365Z,11.03
2018-12-30T10:48:45.036Z,9.50
2018-12-30T10:51:14.757Z,13.30
2018-12-30T10:53:45.508Z,5.67
2018-12-30T10:56:15.911Z,11.90
2018-12-30T10:58:45.821Z,11.17
2018-12-30T11:01:46.820Z,7.87
2018-12-30T11:04:20.886Z,10.17
2018-12-30T11:06:50.890Z,6.30
2018-12-30T11:09:26.812Z,10.63
2018-12-30T11:11:56.790Z,7.60
2018-12-30T11:14:26.734Z,18.63
2018-12-30T11:16:56.695Z,10.80
2018-12-30T11:19:28.061Z,10.73
2018-12-30T11:21:57.999Z,7.53
2018-12-30T11:24:28.045Z,11.47
2018-12-30T11:27:00.097Z,12.80
2018-12-30T11:29:31.288Z,9.70
2018-12-30T11:32:04.142Z,11.10
2018-12-30T11:34:34.198Z,6.90
2018-12-30T11:37:12.765Z,10.67
2018-12-30T11:39:42.773Z,8.63
2018-12-30T11:42:12.403Z,11.17
2018-12-30T11:44:44.386Z,12.37
2018-12-30T11:47:17.209Z,10.70
2018-12-30T11:49:47.241Z,8.93
2018-12-30T11:52:16.994Z,15.37
2018-12-30T11:54:46.928Z,8.33
2018-12-30T11:57:17.705Z,10.03
2018-12-30T11:59:49.037Z,8.57
2018-12-30T12:02:29.639Z,9.10
2018-12-30T12:04:59.643Z,11.07
2018-12-30T12:07:31.784Z,11.67
2018-12-30T12:10:21.038Z,9.07
2018-12-30T12:12:50.941Z,8.00
2018-12-30T12:15:20.658Z,7.67
2018-12-30T12:17:50.296Z,9.07
2018-12-30T12:20:20.320Z,8.90
2018-12-30T12:22:52.689Z,7.70
2018-12-30T12:25:22.712Z,11.37
2018-12-30T12:27:57.783Z,8.10
2018-12-30T12:30:30.705Z,10.23
2018-12-30T12:33:05.799Z,6.90
2018-12-30T12:35:35.900Z,12.40
2018-12-30T12:38:06.168Z,10.13
2018-12-30T12:40:50.123Z,7.50
2018-12-30T12:43:12.970Z,10.80
2018-12-30T12:45:47.979Z,7.70
2018-12-30T12:48:23.427Z,16.77
2018-12-30T12:50:53.113Z,11.13
2018-12-30T12:53:23.572Z,13.80
2018-12-30T12:55:58.704Z,16.40
2018-12-30T12:58:37.611Z,13.00
2018-12-30T13:01:07.612Z,14.57
2018-12-30T13:03:47.554Z,9.80
2018-12-30T13:06:29.997Z,9.20
2018-12-30T13:09:01.342Z,10.83
2018-12-30T13:11:37.346Z,10.13
2018-12-30T13:14:19.256Z,9.63
2018-12-30T13:16:46.512Z,9.53
2018-12-30T13:19:27.862Z,10.00
2018-12-30T13:21:59.524Z,13.80
2018-12-30T13:24:39.812Z,15.00
2018-12-30T13:27:08.264Z,11.27
2018-12-30T13:29:42.299Z,6.07
2018-12-30T13:32:15.272Z,8.90
2018-12-30T13:34:47.764Z,8.53
2018-12-30T13:37:21.078Z,10.93
2018-12-30T13:39:53.910Z,9.40
2018-12-30T13:42:27.866Z,7.63
2018-12-30T13:45:00.659Z,11.00
2018-12-30T13:47:32.508Z,16.53
2018-12-30T13:50:14.260Z,12.80
2018-12-30T13:52:45.786Z,10.37
2018-12-30T13:55:16.094Z,10.67
2018-12-30T13:57:47.362Z,8.07
2018-12-30T14:00:25.685Z,9.47
2018-12-30T14:02:58.581Z,10.93
2018-12-30T14:05:28.345Z,16.00
2018-12-30T14:08:01.130Z,10.47
2018-12-30T14:10:45.970Z,8.93
2018-12-30T14:13:20.961Z,13.50
2018-12-30T14:15:51.266Z,11.77
2018-12-30T14:18:34.545Z,8.00
2018-12-30T14:21:10.833Z,9.93
2018-12-30T14:23:47.313Z,10.07
2018-12-30T14:26:17.271Z,7.03
2018-12-30T14:28:51.170Z,10.10
2018-12-30T14:31:21.148Z,8.60
2018-12-30T14:33:53.550Z,15.97
2018-12-30T14:36:24.969Z,12.20
2018-12-30T14:39:03.728Z,12.27
2018-12-30T14:41:37.857Z,15.23
2018-12-30T14:44:07.548Z,43.03
2018-12-30T14:46:39.098Z,17.73
2018-12-30T14:49:14.629Z,30.97
2018-12-30T14:51:44.560Z,23.63
2018-12-30T14:54:14.167Z,18.00
2018-12-30T14:56:44.381Z,6.63
2018-12-30T14:59:17.925Z,15.97
2018-12-30T15:01:54.506Z,14.07
2018-12-30T15:04:27.278Z,13.27
2018-12-30T15:06:57.427Z,10.90
2018-12-30T15:09:35.424Z,9.30
2018-12-30T15:12:00.034Z,14.17
2018-12-30T15:14:33.348Z,10.57
2018-12-30T15:17:08.079Z,8.13
2018-12-30T15:19:40.238Z,8.40
2018-12-30T15:22:27.646Z,8.17
2018-12-30T15:24:57.346Z,7.17
2018-12-30T15:27:28.034Z,7.03
2018-12-30T15:29:57.721Z,7.50
2018-12-30T15:32:30.203Z,5.63
2018-12-30T15:35:00.230Z,8.07
2018-12-30T15:37:34.015Z,10.97
2018-12-30T15:40:01.339Z,10.53
2018-12-30T15:42:31.209Z,10.63
2018-12-30T15:45:03.858Z,13.60
2018-12-30T15:47:33.610Z,14.53
2018-12-30T15:50:05.995Z,10.00
2018-12-30T15:52:48.159Z,21.40
2018-12-30T15:55:19.229Z,23.30
2018-12-30T15:57:44.752Z,16.30
2018-12-30T16:00:24.640Z,12.63
2018-12-30T16:03:05.314Z,10.70
2018-12-30T16:05:36.635Z,10.87
2018-12-30T16:08:12.763Z,11.13
2018-12-30T16:10:52.237Z,12.87
2018-12-30T16:13:32.829Z,12.83
2018-12-30T16:16:19.648Z,12.13
2018-12-30T16:22:04.602Z,13.30
2018-12-30T16:24:34.281Z,16.73
2018-12-30T16:27:16.621Z,17.33
2018-12-30T16:29:46.528Z,13.47
2018-12-30T16:32:16.556Z,12.47
2018-12-30T16:34:50.396Z,14.87
2018-12-30T16:37:21.672Z,19.00
2018-12-30T16:39:52.628Z,13.63
2018-12-30T16:42:24.807Z,16.00
2018-12-30T16:44:54.415Z,16.43
2018-12-30T16:47:24.119Z,13.87
2018-12-30T16:49:53.838Z,18.10
2018-12-30T16:52:28.868Z,16.63
2018-12-30T16:55:05.884Z,18.53
2018-12-30T16:57:35.507Z,15.50
2018-12-30T17:00:28.839Z,18.20
2018-12-30T17:02:59.674Z,21.13
2018-12-30T17:05:30.809Z,18.70
2018-12-30T17:08:00.564Z,24.83
2018-12-30T17:10:36.546Z,17.23
2018-12-30T17:13:06.438Z,22.97
2018-12-30T17:15:36.097Z,22.97
2018-12-30T17:18:07.351Z,20.30
2018-12-30T17:20:37.786Z,18.93
2018-12-30T17:23:11.573Z,20.50
2018-12-30T17:25:43.236Z,24.57
2018-12-30T17:28:13.075Z,19.47
2018-12-30T17:30:42.967Z,24.43
2018-12-30T17:33:13.651Z,20.83
2018-12-30T17:35:43.265Z,20.57
2018-12-30T17:38:15.841Z,22.00
2018-12-30T17:40:45.554Z,25.37
2018-12-30T17:43:15.308Z,20.90
2018-12-30T17:45:49.341Z,22.00
2018-12-30T17:48:18.969Z,28.57
2018-12-30T17:50:48.638Z,22.77
2018-12-30T17:53:18.336Z,17.30
2018-12-30T17:55:50.961Z,31.87
2018-12-30T17:58:24.971Z,24.97
2018-12-30T18:00:56.006Z,17.17
2018-12-30T18:03:26.016Z,20.27
2018-12-30T18:05:57.217Z,21.83
2018-12-30T18:08:28.046Z,20.03
2018-12-30T18:10:58.637Z,21.57
2018-12-30T18:13:29.353Z,24.47
2018-12-30T18:15:59.342Z,23.17
2018-12-30T18:18:35.943Z,18.63
2018-12-30T18:21:06.357Z,28.40
2018-12-30T18:23:36.049Z,25.93
2018-12-30T18:26:11.137Z,24.70
2018-12-30T18:28:42.166Z,25.43
2018-12-30T18:31:11.974Z,29.27
2018-12-30T18:33:46.334Z,23.67
2018-12-30T18:36:14.602Z,25.83
2018-12-30T18:38:46.221Z,28.43
2018-12-30T18:41:15.891Z,26.87
2018-12-30T18:43:48.395Z,22.93
2018-12-30T18:46:23.582Z,25.67
2018-12-30T18:48:53.318Z,25.60
2018-12-30T18:51:34.657Z,30.17
2018-12-30T18:54:21.298Z,27.83
2018-12-30T18:56:51.336Z,26.93
2018-12-30T18:59:21.238Z,27.77
2018-12-30T19:01:57.619Z,23.03
2018-12-30T19:04:28.902Z,27.57
2018-12-30T19:06:59.263Z,28.57
2018-12-30T19:09:30.691Z,29.60
2018-12-30T19:12:08.268Z,27.73
2018-12-30T19:14:41.082Z,26.33
2018-12-30T19:17:10.745Z,29.10
2018-12-30T19:19:46.875Z,25.57
2018-12-30T19:22:24.860Z,34.43
2018-12-30T19:24:54.607Z,27.07
2018-12-30T19:27:32.493Z,29.40
2018-12-30T19:30:02.387Z,31.40
2018-12-30T19:32:32.318Z,30.80
2018-12-30T19:35:02.343Z,27.00
2018-12-30T19:37:32.486Z,26.73
2018-12-30T19:40:02.316Z,27.03
2018-12-30T19:42:32.298Z,34.47
2018-12-30T19:45:05.946Z,26.90
2018-12-30T19:47:38.347Z,31.23
2018-12-30T19:50:10.243Z,35.03
2018-12-30T19:52:43.291Z,35.43
2018-12-30T19:55:19.639Z,33.37
2018-12-30T19:57:51.522Z,36.77
2018-12-30T20:00:21.236Z,33.03
2018-12-30T20:02:54.720Z,31.83
2018-12-30T20:05:35.038Z,36.43
2018-12-30T20:08:13.628Z,35.73
2018-12-30T20:10:46.497Z,34.27
2018-12-30T20:13:24.383Z,32.90
2018-12-30T20:15:55.323Z,36.60
2018-12-30T20:18:37.881Z,37.87
2018-12-30T20:21:11.035Z,31.87
2018-12-30T20:23:50.152Z,31.70
2018-12-30T20:26:21.017Z,43.83
2018-12-30T20:28:54.839Z,41.67
2018-12-30T20:31:30.562Z,39.57
2018-12-30T20:34:00.458Z,33.23
2018-12-30T20:36:33.862Z,38.30
2018-12-30T20:39:05.469Z,35.90
2018-12-30T20:41:37.001Z,37.97
2018-12-30T20:44:12.262Z,33.30
2018-12-30T20:46:46.577Z,31.33
2018-12-30T20:49:20.393Z,39.03
2018-12-30T20:51:50.878Z,39.60
2018-12-30T20:54:23.458Z,35.20
2018-12-30T20:56:53.495Z,35.37
2018-12-30T20:59:27.327Z,38.17
2018-12-30T21:01:59.368Z,38.03
2018-12-30T21:04:29.338Z,39.27
2018-12-30T21:06:59.717Z,41.67
2018-12-30T21:09:32.321Z,47.47
2018-12-30T21:12:05.463Z,41.53
2018-12-30T21:14:36.517Z,43.77
2018-12-30T21:17:08.764Z,46.73
2018-12-30T21:19:40.750Z,39.07
2018-12-30T21:22:12.211Z,46.17
2018-12-30T21:24:45.042Z,51.40
2018-12-30T21:27:14.854Z,69.60
2018-12-30T21:29:46.047Z,53.50
2018-12-30T21:32:16.278Z,37.97
2018-12-30T21:34:46.331Z,35.67
2018-12-30T21:37:30.071Z,34.40
2018-12-30T21:40:02.674Z,33.93
2018-12-30T21:42:34.132Z,39.50
2018-12-30T21:45:09.271Z,36.23
2018-12-30T21:47:45.931Z,37.93
2018-12-30T21:50:18.114Z,33.27
2018-12-30T21:52:48.442Z,41.30
2018-12-30T21:55:19.887Z,34.57
2018-12-30T21:57:54.349Z,36.60
2018-12-30T22:00:27.419Z,36.73
2018-12-30T22:02:57.567Z,39.37
2018-12-30T22:05:28.054Z,38.50
2018-12-30T22:08:01.651Z,41.97
2018-12-30T22:10:40.798Z,47.00
2018-12-30T22:13:13.445Z,36.13
2018-12-30T22:15:43.920Z,35.60
2018-12-30T22:18:13.970Z,43.97
2018-12-30T22:20:46.426Z,52.30
2018-12-30T22:23:20.674Z,38.80
2018-12-30T22:25:50.342Z,35.83
2018-12-30T22:28:29.160Z,42.60
2018-12-30T22:30:59.862Z,33.10
2018-12-30T22:33:42.814Z,37.00
2018-12-30T22:36:13.362Z,35.70
2018-12-30T22:38:44.873Z,33.30
2018-12-30T22:41:21.757Z,55.10
2018-12-30T22:43:51.817Z,70.57
2018-12-30T22:46:24.273Z,56.27
2018-12-30T22:48:57.581Z,36.40
2018-12-30T22:51:27.343Z,50.30
2018-12-30T22:54:13.589Z,59.73
2018-12-30T22:56:44.962Z,48.50
2018-12-30T22:59:21.167Z,37.27
2018-12-30T23:01:55.515Z,48.37
2018-12-30T23:04:29.623Z,39.90
2018-12-30T23:07:02.665Z,39.43
2018-12-30T23:09:57.935Z,63.67
2018-12-30T23:12:31.497Z,56.87
2018-12-30T23:15:00.763Z,43.00
2018-12-30T23:17:36.396Z,65.30
2018-12-30T23:20:06.494Z,80.87
2018-12-30T23:22:36.565Z,62.13
2018-12-30T23:25:11.641Z,85.33
2018-12-30T23:27:47.927Z,111.13
2018-12-30T23:30:17.983Z,195.23
2018-12-30T23:32:51.100Z,116.77
2018-12-30T23:35:21.532Z,96.53
2018-12-30T23:37:51.377Z,49.50
2018-12-30T23:40:21.329Z,85.40
2018-12-30T23:42:54.739Z,147.47
2018-12-30T23:45:26.032Z,112.23
2018-12-30T23:48:00.816Z,86.93
2018-12-30T23:50:32.725Z,72.43
2018-12-30T23:53:02.561Z,52.03
2018-12-30T23:55:39.790Z,55.33
2018-12-30T23:58:09.506Z,62.23
