createdAt,value
2022-09-11T00:01:35.243Z,16.52
2022-09-11T00:06:41.461Z,15.20
2022-09-11T00:11:46.897Z,16.42
2022-09-11T00:16:52.900Z,15.27
2022-09-11T00:21:58.772Z,17.15
2022-09-11T00:27:04.631Z,13.50
2022-09-11T00:32:11.066Z,15.90
2022-09-11T00:37:16.691Z,13.57
2022-09-11T00:42:22.284Z,11.90
2022-09-11T00:47:28.039Z,15.27
2022-09-11T00:52:40.817Z,12.48
2022-09-11T00:57:57.810Z,14.73
2022-09-11T01:03:04.683Z,15.02
2022-09-11T01:08:11.971Z,15.07
2022-09-11T01:13:37.638Z,13.27
2022-09-11T01:19:27.528Z,16.00
2022-09-11T01:24:57.664Z,17.88
2022-09-11T01:30:11.495Z,17.80
2022-09-11T01:35:40.904Z,20.75
2022-09-11T01:40:59.144Z,20.40
2022-09-11T01:46:08.787Z,20.67
2022-09-11T01:51:21.101Z,17.35
2022-09-11T01:56:28.857Z,19.08
2022-09-11T02:01:37.044Z,16.30
2022-09-11T02:06:57.690Z,14.05
2022-09-11T02:12:08.537Z,13.98
2022-09-11T02:17:19.272Z,13.20
2022-09-11T02:22:24.841Z,11.35
2022-09-11T02:27:32.756Z,12.55
2022-09-11T02:32:39.948Z,11.70
2022-09-11T02:38:08.326Z,10.10
2022-09-11T02:43:29.273Z,9.10
2022-09-11T02:48:53.545Z,11.13
2022-09-11T02:53:59.138Z,10.32
2022-09-11T02:59:26.506Z,6.03
2022-09-11T03:04:32.932Z,6.88
2022-09-11T03:09:39.113Z,9.57
2022-09-11T03:14:54.730Z,8.48
2022-09-11T03:20:00.337Z,8.43
2022-09-11T03:25:10.823Z,8.55
2022-09-11T03:30:17.054Z,6.65
2022-09-11T03:35:28.042Z,4.80
2022-09-11T03:40:34.010Z,5.78
2022-09-11T03:45:41.184Z,5.97
2022-09-11T03:50:50.571Z,6.35
2022-09-11T03:55:56.695Z,6.18
2022-09-11T04:01:02.397Z,5.75
2022-09-11T04:11:15.758Z,5.87
2022-09-11T04:16:22.568Z,5.40
2022-09-11T04:21:34.163Z,6.82
2022-09-11T04:26:40.387Z,6.97
2022-09-11T04:32:05.450Z,4.25
2022-09-11T04:37:14.391Z,5.28
2022-09-11T04:42:19.711Z,4.60
2022-09-11T04:47:26.045Z,4.15
2022-09-11T04:57:36.798Z,4.13
2022-09-11T05:02:42.685Z,4.93
2022-09-11T05:12:53.164Z,4.97
2022-09-11T05:17:59.441Z,3.20
2022-09-11T05:23:09.176Z,2.90
2022-09-11T05:28:14.915Z,3.10
2022-09-11T05:38:25.963Z,3.43
2022-09-11T05:43:32.462Z,3.70
2022-09-11T05:48:38.941Z,4.38
2022-09-11T05:53:45.252Z,2.42
2022-09-11T05:58:54.587Z,4.47
2022-09-11T06:04:06.532Z,3.97
2022-09-11T06:19:23.402Z,3.50
2022-09-11T06:24:29.788Z,3.50
2022-09-11T06:29:35.495Z,4.25
2022-09-11T06:39:49.804Z,3.42
2022-09-11T06:45:01.262Z,4.28
2022-09-11T06:50:09.484Z,4.35
2022-09-11T06:55:36.475Z,3.95
2022-09-11T07:00:46.444Z,4.07
2022-09-11T07:05:52.270Z,4.32
2022-09-11T07:10:58.287Z,4.35
2022-09-11T07:16:04.894Z,3.35
2022-09-11T07:21:18.016Z,4.20
2022-09-11T07:26:25.660Z,4.25
2022-09-11T07:31:36.011Z,4.03
2022-09-11T07:36:42.717Z,4.15
2022-09-11T07:41:49.328Z,4.30
2022-09-11T07:47:02.597Z,3.53
2022-09-11T07:52:16.851Z,3.30
2022-09-11T07:57:29.565Z,4.03
2022-09-11T08:02:35.521Z,3.30
2022-09-11T08:07:41.303Z,3.45
2022-09-11T08:12:49.167Z,3.67
2022-09-11T08:17:55.894Z,3.65
2022-09-11T08:23:01.992Z,3.60
2022-09-11T08:28:08.276Z,4.25
2022-09-11T08:33:15.185Z,4.32
2022-09-11T08:38:20.478Z,3.72
2022-09-11T08:43:32.474Z,3.55
2022-09-11T08:48:50.977Z,3.75
2022-09-11T08:53:58.552Z,3.20
2022-09-11T08:59:10.186Z,3.78
2022-09-11T09:04:22.762Z,3.78
2022-09-11T09:09:46.495Z,4.10
2022-09-11T09:14:53.285Z,4.85
2022-09-11T09:20:14.607Z,4.18
2022-09-11T09:25:26.430Z,4.45
2022-09-11T09:30:39.600Z,4.85
2022-09-11T09:35:46.112Z,5.85
2022-09-11T09:41:14.689Z,6.63
2022-09-11T09:46:34.058Z,7.20
2022-09-11T09:51:41.269Z,8.60
2022-09-11T09:56:51.013Z,9.48
2022-09-11T10:01:57.154Z,10.25
2022-09-11T10:07:12.177Z,11.75
2022-09-11T10:12:25.946Z,10.53
2022-09-11T10:17:31.865Z,11.48
2022-09-11T10:22:37.272Z,11.60
2022-09-11T10:27:47.194Z,14.13
2022-09-11T10:32:52.867Z,14.00
2022-09-11T10:38:19.783Z,12.50
2022-09-11T10:43:27.454Z,15.40
2022-09-11T10:48:34.302Z,14.50
2022-09-11T10:53:45.450Z,12.65
2022-09-11T10:58:54.928Z,11.77
2022-09-11T11:04:00.960Z,14.98
2022-09-11T11:09:18.584Z,15.93
2022-09-11T11:14:36.416Z,16.05
2022-09-11T11:19:48.634Z,17.15
2022-09-11T11:24:57.327Z,14.93
2022-09-11T11:30:06.006Z,16.88
2022-09-11T11:35:14.661Z,15.43
2022-09-11T11:40:35.515Z,16.27
2022-09-11T11:45:44.226Z,17.70
2022-09-11T11:50:56.840Z,19.52
2022-09-11T11:56:32.480Z,22.10
2022-09-11T12:01:38.561Z,15.73
2022-09-11T12:06:44.729Z,16.30
2022-09-11T12:11:51.693Z,18.40
2022-09-11T12:16:59.042Z,19.15
2022-09-11T12:22:08.582Z,18.63
2022-09-11T12:27:34.858Z,18.25
2022-09-11T12:32:44.511Z,17.80
2022-09-11T12:38:03.302Z,18.95
2022-09-11T12:43:28.287Z,18.17
2022-09-11T12:48:41.442Z,23.77
2022-09-11T12:53:49.302Z,20.58
2022-09-11T12:59:03.596Z,21.92
2022-09-11T13:04:13.611Z,23.87
2022-09-11T13:09:23.794Z,23.05
2022-09-11T13:14:32.531Z,26.00
2022-09-11T13:19:38.949Z,24.92
2022-09-11T13:24:44.572Z,28.83
2022-09-11T13:35:03.682Z,23.77
2022-09-11T13:40:10.075Z,29.70
2022-09-11T13:45:19.484Z,28.98
2022-09-11T13:50:25.249Z,30.15
2022-09-11T13:55:31.723Z,28.67
2022-09-11T14:00:40.364Z,24.08
2022-09-11T14:05:59.044Z,18.83
2022-09-11T14:11:12.343Z,21.45
2022-09-11T14:16:18.326Z,23.17
2022-09-11T14:21:28.801Z,20.10
2022-09-11T14:26:37.257Z,23.33
2022-09-11T14:31:48.635Z,22.17
2022-09-11T14:36:55.559Z,22.23
2022-09-11T14:42:01.570Z,21.98
2022-09-11T14:47:07.426Z,23.33
2022-09-11T14:52:14.927Z,20.70
2022-09-11T14:57:22.237Z,23.88
2022-09-11T15:02:29.525Z,26.92
2022-09-11T15:07:37.051Z,24.25
2022-09-11T15:12:42.708Z,27.40
2022-09-11T15:17:50.885Z,29.65
2022-09-11T15:22:57.568Z,28.98
2022-09-11T15:28:02.891Z,27.48
2022-09-11T15:33:08.398Z,23.92
2022-09-11T15:38:15.402Z,24.63
2022-09-11T15:43:20.879Z,23.13
2022-09-11T15:48:28.498Z,23.38
2022-09-11T15:53:34.919Z,22.45
2022-09-11T15:58:43.932Z,21.25
2022-09-11T16:03:52.935Z,19.35
2022-09-11T16:08:59.679Z,23.33
2022-09-11T16:14:05.545Z,23.50
2022-09-11T16:19:11.028Z,26.67
2022-09-11T16:24:16.997Z,24.08
2022-09-11T16:29:22.921Z,22.98
2022-09-11T16:34:30.456Z,22.90
2022-09-11T16:44:41.638Z,22.17
2022-09-11T16:55:12.275Z,18.90
2022-09-11T17:00:17.581Z,19.88
2022-09-11T17:05:23.068Z,18.83
2022-09-11T17:10:28.576Z,16.58
2022-09-11T17:20:39.556Z,16.53
2022-09-11T17:25:45.719Z,16.50
2022-09-11T17:30:51.139Z,15.23
2022-09-11T17:35:56.294Z,13.80
2022-09-11T17:41:02.274Z,15.02
2022-09-11T17:46:24.872Z,13.82
2022-09-11T17:51:30.533Z,15.30
2022-09-11T18:01:40.502Z,16.00
2022-09-11T18:06:45.692Z,16.00
2022-09-11T18:11:52.192Z,16.15
2022-09-11T18:16:57.407Z,16.73
2022-09-11T18:22:03.110Z,14.68
2022-09-11T18:27:09.978Z,16.73
2022-09-11T18:32:15.292Z,17.33
2022-09-11T18:37:21.262Z,18.92
2022-09-11T18:42:27.041Z,16.40
2022-09-11T18:47:33.292Z,17.77
2022-09-11T18:52:39.385Z,18.08
2022-09-11T18:57:48.842Z,16.73
2022-09-11T19:02:57.280Z,18.92
2022-09-11T19:08:03.306Z,17.30
2022-09-11T19:13:08.557Z,17.23
2022-09-11T19:18:13.797Z,23.83
2022-09-11T19:23:19.464Z,23.65
2022-09-11T19:28:24.640Z,25.65
2022-09-11T19:33:33.077Z,25.38
2022-09-11T19:38:39.466Z,24.10
2022-09-11T19:43:45.690Z,25.65
2022-09-11T19:48:51.437Z,24.95
2022-09-11T19:54:00.786Z,25.67
2022-09-11T19:59:06.875Z,27.20
2022-09-11T20:04:13.893Z,31.63
2022-09-11T20:09:30.821Z,27.90
2022-09-11T20:14:41.870Z,31.77
2022-09-11T20:19:47.755Z,33.58
2022-09-11T20:24:53.738Z,33.50
2022-09-11T20:30:00.643Z,32.42
2022-09-11T20:35:07.124Z,32.72
2022-09-11T20:40:13.058Z,37.55
2022-09-11T20:45:18.630Z,38.38
2022-09-11T20:55:28.799Z,34.85
2022-09-11T21:00:34.170Z,37.20
2022-09-11T21:05:39.420Z,31.67
2022-09-11T21:10:44.876Z,35.90
2022-09-11T21:15:50.969Z,34.35
2022-09-11T21:20:59.058Z,33.45
2022-09-11T21:26:04.373Z,34.20
2022-09-11T21:31:10.012Z,31.73
2022-09-11T21:36:15.596Z,33.40
2022-09-11T21:41:21.175Z,36.25
2022-09-11T21:46:27.261Z,34.65
2022-09-11T21:51:32.340Z,32.47
2022-09-11T21:56:37.356Z,32.90
2022-09-11T22:01:42.794Z,32.40
2022-09-11T22:06:47.762Z,31.47
2022-09-11T22:11:54.817Z,38.37
2022-09-11T22:17:03.169Z,34.70
2022-09-11T22:22:08.474Z,31.40
2022-09-11T22:27:13.976Z,30.88
2022-09-11T22:32:19.102Z,29.98
2022-09-11T22:37:24.466Z,29.67
2022-09-11T22:42:29.854Z,29.02
2022-09-11T22:47:36.062Z,27.88
2022-09-11T22:52:41.302Z,27.98
2022-09-11T22:57:46.378Z,26.30
2022-09-11T23:02:51.417Z,25.35
2022-09-11T23:07:56.505Z,24.07
2022-09-11T23:13:01.759Z,23.80
2022-09-11T23:18:07.005Z,24.13
2022-09-11T23:23:12.334Z,21.85
2022-09-11T23:28:20.936Z,22.40
2022-09-11T23:38:32.279Z,21.73
2022-09-11T23:43:37.357Z,20.07
2022-09-11T23:48:42.761Z,19.03
