createdAt,value
2019-04-10T00:00:10.565Z,94.50
2019-04-10T00:02:40.309Z,93.50
2019-04-10T00:05:10.309Z,93.50
2019-04-10T00:07:39.749Z,94.00
2019-04-10T00:10:09.567Z,93.10
2019-04-10T00:12:40.452Z,94.20
2019-04-10T00:15:09.264Z,94.60
2019-04-10T00:17:39.328Z,95.00
2019-04-10T00:20:08.255Z,95.00
2019-04-10T00:22:38.167Z,94.90
2019-04-10T00:25:08.570Z,94.60
2019-04-10T00:27:38.873Z,94.50
2019-04-10T00:30:09.248Z,94.10
2019-04-10T00:32:39.149Z,94.10
2019-04-10T00:35:08.189Z,93.90
2019-04-10T00:37:37.728Z,93.90
2019-04-10T00:40:07.368Z,93.50
2019-04-10T00:42:36.995Z,93.60
2019-04-10T00:45:07.228Z,93.80
2019-04-10T00:47:37.348Z,93.50
2019-04-10T00:50:08.461Z,93.20
2019-04-10T00:52:41.129Z,93.50
2019-04-10T00:55:09.975Z,93.30
2019-04-10T00:57:39.360Z,93.50
2019-04-10T01:00:09.068Z,93.60
2019-04-10T01:02:38.388Z,93.40
2019-04-10T01:05:08.975Z,93.30
2019-04-10T01:07:41.176Z,93.80
2019-04-10T01:10:10.174Z,93.70
2019-04-10T01:12:40.505Z,93.50
2019-04-10T01:15:10.041Z,93.70
2019-04-10T01:17:40.260Z,93.90
2019-04-10T01:20:10.548Z,93.90
2019-04-10T01:22:39.728Z,94.20
2019-04-10T01:25:09.049Z,93.50
2019-04-10T01:27:38.318Z,93.00
2019-04-10T01:30:08.713Z,92.90
2019-04-10T01:32:39.775Z,92.80
2019-04-10T01:35:08.008Z,92.70
2019-04-10T01:37:48.890Z,92.50
2019-04-10T01:40:10.771Z,92.90
2019-04-10T01:42:40.822Z,93.50
2019-04-10T01:45:11.293Z,92.80
2019-04-10T01:47:41.475Z,92.90
2019-04-10T01:50:10.649Z,93.10
2019-04-10T01:52:39.427Z,93.20
2019-04-10T01:55:22.328Z,93.10
2019-04-10T01:57:40.677Z,93.30
2019-04-10T02:00:11.428Z,93.10
2019-04-10T02:02:47.801Z,93.00
2019-04-10T02:05:16.790Z,93.00
2019-04-10T02:07:57.808Z,93.40
2019-04-10T02:10:17.012Z,93.40
2019-04-10T02:12:47.204Z,93.50
2019-04-10T02:15:17.748Z,93.70
2019-04-10T02:17:47.310Z,94.20
2019-04-10T02:20:16.994Z,93.80
2019-04-10T02:22:46.129Z,93.40
2019-04-10T02:25:15.908Z,93.50
2019-04-10T02:27:44.887Z,93.80
2019-04-10T02:30:16.369Z,94.00
2019-04-10T02:32:47.430Z,94.10
2019-04-10T02:35:18.934Z,93.80
2019-04-10T02:37:49.342Z,93.90
2019-04-10T02:40:16.959Z,93.70
2019-04-10T02:42:47.363Z,93.80
2019-04-10T02:45:17.135Z,94.30
2019-04-10T02:47:47.543Z,94.40
2019-04-10T02:50:18.665Z,94.20
2019-04-10T02:52:50.091Z,94.20
2019-04-10T02:55:18.708Z,94.00
2019-04-10T02:57:49.588Z,94.30
2019-04-10T03:00:20.291Z,94.10
2019-04-10T03:02:50.533Z,94.10
2019-04-10T03:05:24.855Z,93.90
2019-04-10T03:07:55.888Z,94.20
2019-04-10T03:10:35.972Z,94.30
2019-04-10T03:12:56.582Z,93.30
2019-04-10T03:15:27.242Z,93.10
2019-04-10T03:17:56.641Z,92.90
2019-04-10T03:20:26.552Z,92.70
2019-04-10T03:22:56.792Z,92.80
2019-04-10T03:25:26.734Z,93.80
2019-04-10T03:27:56.068Z,93.70
2019-04-10T03:30:27.184Z,93.90
2019-04-10T03:33:14.181Z,93.50
2019-04-10T03:35:48.084Z,93.70
2019-04-10T03:38:18.291Z,93.30
2019-04-10T03:40:48.038Z,92.80
2019-04-10T03:43:17.554Z,93.20
2019-04-10T03:45:47.092Z,93.30
2019-04-10T03:48:16.171Z,92.30
2019-04-10T03:50:45.088Z,92.70
2019-04-10T03:53:14.649Z,92.00
2019-04-10T03:55:43.548Z,92.20
2019-04-10T03:58:13.405Z,92.10
2019-04-10T04:00:43.050Z,91.80
2019-04-10T04:03:12.678Z,93.00
2019-04-10T04:05:42.615Z,92.30
2019-04-10T04:08:13.106Z,92.80
2019-04-10T04:10:42.673Z,92.50
2019-04-10T04:13:12.266Z,92.80
2019-04-10T04:15:42.144Z,92.50
2019-04-10T04:18:11.181Z,92.80
2019-04-10T04:20:41.207Z,92.90
2019-04-10T04:23:11.581Z,93.60
2019-04-10T04:25:41.148Z,94.10
2019-04-10T04:28:11.231Z,94.00
2019-04-10T04:30:40.668Z,93.50
2019-04-10T04:33:10.811Z,94.50
2019-04-10T04:35:40.876Z,94.50
2019-04-10T04:38:11.305Z,93.90
2019-04-10T04:40:40.170Z,94.40
2019-04-10T04:43:09.100Z,94.40
2019-04-10T04:45:38.588Z,94.70
2019-04-10T04:48:08.391Z,95.00
2019-04-10T04:50:38.259Z,95.40
2019-04-10T04:53:08.609Z,95.60
2019-04-10T04:55:39.478Z,95.80
2019-04-10T04:58:09.715Z,95.90
2019-04-10T05:00:39.608Z,96.40
2019-04-10T05:03:09.979Z,96.00
2019-04-10T05:05:41.153Z,96.10
2019-04-10T05:08:10.708Z,96.00
2019-04-10T05:10:40.349Z,96.00
2019-04-10T05:13:10.311Z,95.80
2019-04-10T05:15:40.733Z,96.00
2019-04-10T05:18:10.424Z,96.10
2019-04-10T05:20:45.966Z,96.00
2019-04-10T05:23:10.454Z,95.90
2019-04-10T05:25:39.125Z,96.00
2019-04-10T05:28:08.272Z,95.60
2019-04-10T05:30:37.708Z,95.50
2019-04-10T05:33:06.912Z,95.80
2019-04-10T05:35:36.399Z,95.40
2019-04-10T05:38:05.968Z,95.30
2019-04-10T05:40:34.909Z,95.30
2019-04-10T05:43:04.028Z,95.50
2019-04-10T05:45:33.848Z,95.10
2019-04-10T05:48:03.341Z,94.90
2019-04-10T05:50:33.129Z,94.90
2019-04-10T05:53:02.415Z,95.00
2019-04-10T05:55:33.025Z,94.90
2019-04-10T05:58:02.478Z,95.10
2019-04-10T06:00:32.558Z,95.10
2019-04-10T06:03:02.049Z,95.50
2019-04-10T06:05:32.065Z,95.00
2019-04-10T06:08:02.035Z,95.30
2019-04-10T06:10:32.231Z,94.80
2019-04-10T06:13:02.622Z,95.00
2019-04-10T06:15:31.908Z,95.70
2019-04-10T06:18:00.997Z,95.80
2019-04-10T06:20:31.387Z,95.70
2019-04-10T06:23:01.259Z,95.80
2019-04-10T06:25:31.752Z,96.00
2019-04-10T06:28:03.086Z,96.10
2019-04-10T06:30:32.628Z,96.00
2019-04-10T06:33:02.349Z,96.20
2019-04-10T06:35:32.270Z,96.40
2019-04-10T06:38:02.356Z,96.00
2019-04-10T06:40:32.030Z,96.40
2019-04-10T06:43:01.348Z,96.30
2019-04-10T06:45:31.483Z,95.90
2019-04-10T06:48:02.358Z,96.30
2019-04-10T06:50:32.066Z,96.50
2019-04-10T06:53:01.791Z,96.70
2019-04-10T06:55:32.155Z,97.00
2019-04-10T06:58:00.981Z,96.70
2019-04-10T07:00:30.842Z,96.50
2019-04-10T07:03:01.001Z,96.60
2019-04-10T07:05:40.092Z,96.80
2019-04-10T07:08:10.931Z,96.70
2019-04-10T07:10:47.134Z,96.70
2019-04-10T07:13:07.055Z,96.60
2019-04-10T07:15:34.428Z,96.80
2019-04-10T07:18:03.648Z,97.20
2019-04-10T07:20:33.724Z,97.50
2019-04-10T07:23:03.145Z,97.60
2019-04-10T07:25:33.029Z,97.70
2019-04-10T07:28:02.874Z,97.70
2019-04-10T07:30:33.890Z,97.80
2019-04-10T07:33:03.442Z,98.20
2019-04-10T07:35:35.293Z,98.40
2019-04-10T07:38:03.809Z,98.60
2019-04-10T07:40:36.345Z,98.60
2019-04-10T07:43:04.205Z,98.50
2019-04-10T07:45:35.455Z,98.30
2019-04-10T07:48:04.668Z,98.20
2019-04-10T07:50:34.805Z,98.10
2019-04-10T07:53:04.470Z,98.10
2019-04-10T07:55:33.468Z,97.90
2019-04-10T07:58:03.061Z,97.80
2019-04-10T08:00:32.670Z,97.80
2019-04-10T08:03:01.909Z,97.90
2019-04-10T08:05:31.091Z,98.00
2019-04-10T08:08:00.984Z,98.40
2019-04-10T08:10:31.279Z,98.40
2019-04-10T08:13:00.798Z,98.60
2019-04-10T08:15:31.492Z,98.70
2019-04-10T08:18:02.565Z,98.70
2019-04-10T08:20:32.692Z,98.70
2019-04-10T08:23:02.105Z,98.80
2019-04-10T08:25:31.608Z,98.80
2019-04-10T08:28:01.169Z,98.80
2019-04-10T08:30:32.153Z,98.90
2019-04-10T08:33:02.903Z,99.20
2019-04-10T08:35:33.311Z,98.80
2019-04-10T08:38:03.384Z,98.30
2019-04-10T08:40:34.143Z,98.40
2019-04-10T08:43:04.181Z,98.60
2019-04-10T08:45:44.194Z,98.00
2019-04-10T08:48:05.757Z,98.10
2019-04-10T08:50:36.379Z,98.00
2019-04-10T08:53:06.132Z,98.10
2019-04-10T08:55:35.529Z,98.00
2019-04-10T08:58:04.769Z,97.90
2019-04-10T09:00:34.888Z,97.80
2019-04-10T09:03:03.910Z,97.80
2019-04-10T09:05:33.332Z,97.70
2019-04-10T09:08:04.445Z,97.90
2019-04-10T09:10:34.431Z,97.50
2019-04-10T09:13:04.285Z,97.50
2019-04-10T09:15:34.153Z,97.40
2019-04-10T09:18:04.049Z,97.60
2019-04-10T09:20:33.610Z,97.50
2019-04-10T09:23:21.726Z,97.40
2019-04-10T09:25:33.384Z,97.40
2019-04-10T09:28:02.912Z,97.30
2019-04-10T09:30:33.839Z,97.40
2019-04-10T09:33:15.671Z,97.40
2019-04-10T09:35:34.612Z,97.30
2019-04-10T09:38:04.212Z,97.10
2019-04-10T09:40:33.892Z,96.70
2019-04-10T09:43:03.018Z,96.90
2019-04-10T09:45:32.331Z,96.90
2019-04-10T09:48:02.202Z,97.00
2019-04-10T09:50:33.110Z,97.10
2019-04-10T09:53:02.409Z,97.20
2019-04-10T09:55:31.976Z,97.30
2019-04-10T09:58:01.898Z,97.30
2019-04-10T10:00:32.668Z,97.30
2019-04-10T10:03:01.870Z,97.70
2019-04-10T10:05:32.653Z,97.80
2019-04-10T10:08:02.231Z,98.20
2019-04-10T10:10:34.424Z,98.30
2019-04-10T10:13:03.331Z,98.40
2019-04-10T10:15:33.453Z,98.60
2019-04-10T10:18:03.395Z,98.90
2019-04-10T10:20:32.968Z,99.00
2019-04-10T10:23:03.319Z,99.10
2019-04-10T10:25:32.809Z,99.20
2019-04-10T10:28:02.865Z,99.20
2019-04-10T10:30:33.686Z,99.00
2019-04-10T10:33:03.644Z,98.80
2019-04-10T10:35:33.532Z,98.90
2019-04-10T10:38:03.786Z,99.00
2019-04-10T10:40:33.985Z,99.00
2019-04-10T10:43:04.337Z,98.70
2019-04-10T10:45:34.641Z,98.60
2019-04-10T10:48:05.989Z,98.50
2019-04-10T10:50:35.548Z,98.60
2019-04-10T10:53:04.609Z,98.50
2019-04-10T10:55:34.428Z,98.50
2019-04-10T10:58:03.697Z,98.40
2019-04-10T11:00:33.810Z,98.40
2019-04-10T11:03:03.049Z,98.50
2019-04-10T11:05:33.337Z,98.70
2019-04-10T11:08:02.778Z,98.90
2019-04-10T11:10:32.048Z,98.90
2019-04-10T11:13:02.248Z,99.00
2019-04-10T11:15:32.022Z,98.90
2019-04-10T11:18:02.064Z,98.90
2019-04-10T11:20:32.198Z,98.90
2019-04-10T11:23:01.968Z,98.70
2019-04-10T11:25:32.437Z,98.80
2019-04-10T11:28:03.863Z,98.50
2019-04-10T11:30:34.460Z,98.60
2019-04-10T11:33:03.728Z,98.30
2019-04-10T11:35:32.609Z,98.10
2019-04-10T11:38:03.430Z,98.20
2019-04-10T11:40:34.318Z,97.40
2019-04-10T11:43:05.356Z,97.20
2019-04-10T11:48:06.146Z,96.00
2019-04-10T11:50:38.451Z,95.70
2019-04-10T11:53:09.709Z,96.30
2019-04-10T11:55:44.973Z,97.10
2019-04-10T11:58:11.354Z,96.80
2019-04-10T12:00:50.754Z,96.80
2019-04-10T12:03:15.228Z,97.30
2019-04-10T12:05:43.087Z,97.50
2019-04-10T12:08:49.816Z,97.50
2019-04-10T12:13:16.435Z,97.70
2019-04-10T12:15:45.007Z,97.50
2019-04-10T12:18:14.608Z,97.80
2019-04-10T12:20:43.488Z,97.80
2019-04-10T12:23:12.637Z,97.30
2019-04-10T12:25:42.970Z,97.60
2019-04-10T12:28:13.790Z,97.50
2019-04-10T12:30:43.637Z,97.40
2019-04-10T12:33:13.612Z,97.60
2019-04-10T12:35:43.108Z,97.40
2019-04-10T12:38:13.408Z,97.60
2019-04-10T12:40:42.991Z,97.60
2019-04-10T12:43:12.698Z,97.50
2019-04-10T12:45:42.037Z,97.50
2019-04-10T12:48:12.480Z,97.30
2019-04-10T12:50:41.650Z,98.00
2019-04-10T12:53:11.571Z,97.70
2019-04-10T12:55:41.821Z,98.00
2019-04-10T12:58:16.202Z,98.00
2019-04-10T13:00:42.945Z,98.20
2019-04-10T13:03:12.729Z,98.40
2019-04-10T13:05:42.959Z,98.20
2019-04-10T13:08:21.304Z,98.20
2019-04-10T13:10:43.808Z,98.40
2019-04-10T13:13:13.657Z,98.30
2019-04-10T13:15:43.749Z,98.10
2019-04-10T13:18:12.551Z,97.90
2019-04-10T13:20:41.983Z,98.30
2019-04-10T13:23:14.656Z,96.50
2019-04-10T13:25:43.912Z,96.70
2019-04-10T13:28:15.045Z,97.20
2019-04-10T13:30:51.572Z,97.40
2019-04-10T13:33:14.589Z,96.90
2019-04-10T13:35:44.250Z,97.20
2019-04-10T13:38:23.156Z,97.40
2019-04-10T13:40:44.149Z,97.40
2019-04-10T13:43:13.846Z,97.40
2019-04-10T13:45:43.861Z,98.10
2019-04-10T13:48:14.523Z,97.80
2019-04-10T13:50:44.552Z,97.50
2019-04-10T13:53:13.609Z,97.50
2019-04-10T13:55:42.568Z,97.60
2019-04-10T13:58:11.901Z,97.50
2019-04-10T14:00:42.935Z,97.70
2019-04-10T14:03:12.344Z,97.60
2019-04-10T14:05:41.471Z,97.50
2019-04-10T14:08:10.808Z,97.50
2019-04-10T14:10:41.823Z,97.20
2019-04-10T14:13:11.601Z,96.40
2019-04-10T14:15:42.144Z,96.90
2019-04-10T14:18:12.295Z,97.00
2019-04-10T14:20:42.329Z,97.20
2019-04-10T14:23:12.825Z,97.70
2019-04-10T14:25:44.189Z,97.70
2019-04-10T14:28:13.307Z,95.00
2019-04-10T14:30:45.376Z,96.60
2019-04-10T14:33:15.227Z,95.40
2019-04-10T14:35:44.569Z,96.40
2019-04-10T14:38:14.907Z,97.20
2019-04-10T14:40:45.163Z,96.80
2019-04-10T14:43:14.737Z,96.00
2019-04-10T14:45:44.368Z,96.70
2019-04-10T14:48:14.070Z,96.30
2019-04-10T14:50:44.131Z,96.60
2019-04-10T14:53:14.468Z,96.60
2019-04-10T14:55:43.907Z,96.70
2019-04-10T14:58:20.900Z,97.10
2019-04-10T15:00:46.712Z,96.00
2019-04-10T15:03:16.168Z,94.70
2019-04-10T15:05:50.905Z,94.50
2019-04-10T15:08:17.508Z,96.40
2019-04-10T15:10:47.068Z,96.40
2019-04-10T15:13:20.834Z,96.50
2019-04-10T15:15:48.369Z,96.50
2019-04-10T15:18:18.441Z,96.90
2019-04-10T15:20:49.424Z,96.90
2019-04-10T15:23:18.748Z,96.70
2019-04-10T15:25:49.276Z,96.30
2019-04-10T15:28:18.147Z,95.20
2019-04-10T15:30:47.583Z,95.30
2019-04-10T15:33:16.789Z,95.60
2019-04-10T15:35:46.852Z,95.80
2019-04-10T15:38:16.470Z,95.80
2019-04-10T15:40:46.150Z,95.80
2019-04-10T15:43:16.797Z,96.10
2019-04-10T15:45:46.323Z,96.20
2019-04-10T15:48:16.653Z,96.00
2019-04-10T15:50:45.751Z,96.20
2019-04-10T15:53:15.852Z,96.10
2019-04-10T15:55:45.468Z,96.10
2019-04-10T15:58:14.992Z,96.10
2019-04-10T16:00:45.437Z,96.10
2019-04-10T16:03:15.488Z,96.20
2019-04-10T16:05:45.971Z,96.00
2019-04-10T16:08:16.262Z,95.90
2019-04-10T16:10:57.244Z,96.00
2019-04-10T16:13:34.563Z,96.00
2019-04-10T16:16:05.796Z,96.00
2019-04-10T16:18:35.048Z,96.00
2019-04-10T16:21:04.185Z,96.00
2019-04-10T16:23:42.065Z,95.90
2019-04-10T16:26:12.408Z,96.20
2019-04-10T16:28:41.288Z,96.50
2019-04-10T16:31:10.922Z,96.40
2019-04-10T16:33:41.327Z,96.60
2019-04-10T16:36:11.108Z,96.70
2019-04-10T16:38:41.949Z,96.70
2019-04-10T16:41:12.150Z,96.70
2019-04-10T16:43:42.109Z,96.70
2019-04-10T16:46:11.870Z,96.70
2019-04-10T16:48:42.184Z,96.70
2019-04-10T16:51:12.372Z,96.70
2019-04-10T16:53:41.335Z,96.60
2019-04-10T16:56:11.526Z,96.40
2019-04-10T16:58:42.491Z,96.60
2019-04-10T17:01:12.988Z,96.80
2019-04-10T17:03:42.163Z,96.80
2019-04-10T17:06:12.298Z,96.80
2019-04-10T17:08:41.548Z,96.80
2019-04-10T17:11:12.526Z,96.70
2019-04-10T17:13:42.530Z,96.60
2019-04-10T17:16:12.197Z,96.60
2019-04-10T17:18:41.406Z,96.30
2019-04-10T17:21:11.159Z,96.70
2019-04-10T17:23:40.701Z,96.70
2019-04-10T17:26:10.750Z,96.80
2019-04-10T17:28:40.746Z,96.60
2019-04-10T17:31:10.951Z,96.60
2019-04-10T17:33:41.770Z,96.70
2019-04-10T17:36:11.891Z,96.70
2019-04-10T17:38:42.824Z,96.90
2019-04-10T17:41:12.348Z,97.20
2019-04-10T17:43:41.450Z,97.00
2019-04-10T17:46:11.105Z,97.20
2019-04-10T17:48:40.548Z,97.40
2019-04-10T17:51:10.109Z,97.50
2019-04-10T17:53:40.012Z,97.60
2019-04-10T17:56:09.408Z,97.70
2019-04-10T17:58:38.564Z,97.80
2019-04-10T18:01:10.159Z,97.90
2019-04-10T18:03:46.097Z,98.00
2019-04-10T18:06:10.957Z,98.00
2019-04-10T18:08:41.061Z,98.00
2019-04-10T18:11:10.328Z,97.90
2019-04-10T18:13:39.431Z,97.90
2019-04-10T18:16:08.669Z,98.00
2019-04-10T18:18:38.006Z,98.10
2019-04-10T18:21:08.647Z,98.10
2019-04-10T18:23:37.746Z,98.20
2019-04-10T18:26:06.774Z,98.20
2019-04-10T18:28:36.512Z,98.30
2019-04-10T18:31:05.788Z,98.30
2019-04-10T18:33:34.871Z,98.40
2019-04-10T18:36:04.928Z,98.40
2019-04-10T18:38:35.416Z,98.50
2019-04-10T18:41:08.267Z,98.50
2019-04-10T18:43:36.146Z,98.60
2019-04-10T18:46:12.237Z,98.50
2019-04-10T18:48:36.368Z,98.40
2019-04-10T18:51:07.916Z,98.30
2019-04-10T18:53:35.592Z,98.20
2019-04-10T18:56:04.996Z,98.10
2019-04-10T18:58:36.552Z,97.90
2019-04-10T19:01:19.304Z,97.80
2019-04-10T19:03:56.058Z,97.90
2019-04-10T19:06:25.332Z,98.00
2019-04-10T19:09:07.432Z,97.90
2019-04-10T19:11:29.082Z,98.10
2019-04-10T19:13:55.788Z,98.30
2019-04-10T19:16:27.667Z,98.40
2019-04-10T19:18:57.629Z,98.20
2019-04-10T19:21:27.234Z,98.30
2019-04-10T19:23:57.385Z,98.40
2019-04-10T19:26:27.399Z,98.40
2019-04-10T19:28:57.111Z,98.50
2019-04-10T19:31:27.894Z,98.50
2019-04-10T19:33:57.148Z,98.40
2019-04-10T19:36:26.276Z,98.30
2019-04-10T19:38:55.900Z,98.30
2019-04-10T19:41:32.810Z,98.20
2019-04-10T19:43:55.230Z,98.20
2019-04-10T19:46:25.773Z,98.10
2019-04-10T19:48:55.458Z,98.20
2019-04-10T19:51:25.833Z,98.10
2019-04-10T19:53:55.506Z,98.10
2019-04-10T19:56:25.017Z,98.10
2019-04-10T19:58:54.490Z,98.10
2019-04-10T20:01:26.741Z,98.00
2019-04-10T20:03:54.275Z,97.80
2019-04-10T20:06:24.158Z,97.90
2019-04-10T20:08:54.210Z,97.90
2019-04-10T20:11:33.775Z,98.10
2019-04-10T20:13:54.695Z,98.10
2019-04-10T20:16:24.909Z,98.10
2019-04-10T20:18:54.349Z,97.90
2019-04-10T20:21:23.886Z,97.70
2019-04-10T20:23:52.988Z,97.70
2019-04-10T20:26:23.092Z,97.70
2019-04-10T20:28:52.215Z,97.90
2019-04-10T20:31:23.585Z,97.90
2019-04-10T20:33:52.948Z,97.90
2019-04-10T20:36:22.782Z,97.90
2019-04-10T20:38:52.649Z,97.90
2019-04-10T20:41:22.469Z,97.90
2019-04-10T20:43:53.299Z,98.10
2019-04-10T20:46:22.834Z,98.10
2019-04-10T20:48:52.941Z,98.10
2019-04-10T20:51:22.766Z,98.20
2019-04-10T20:53:52.689Z,98.40
2019-04-10T20:56:22.368Z,98.50
2019-04-10T20:58:52.667Z,98.50
2019-04-10T21:01:22.380Z,98.60
2019-04-10T21:03:52.384Z,98.70
2019-04-10T21:06:23.180Z,98.70
2019-04-10T21:08:52.354Z,98.60
2019-04-10T21:11:22.647Z,98.50
2019-04-10T21:13:52.036Z,98.30
2019-04-10T21:16:21.089Z,98.30
2019-04-10T21:18:50.048Z,98.10
2019-04-10T21:21:18.949Z,98.10
2019-04-10T21:23:48.709Z,98.10
2019-04-10T21:26:18.148Z,98.20
2019-04-10T21:28:48.112Z,98.20
2019-04-10T21:31:36.830Z,98.30
2019-04-10T21:34:10.914Z,98.40
2019-04-10T21:36:41.363Z,98.40
2019-04-10T21:39:11.067Z,98.30
2019-04-10T21:41:41.143Z,98.20
2019-04-10T21:44:11.453Z,98.20
2019-04-10T21:46:40.968Z,98.30
2019-04-10T21:49:10.088Z,98.20
2019-04-10T21:51:39.131Z,98.10
2019-04-10T21:54:08.070Z,98.00
2019-04-10T21:56:37.283Z,98.00
2019-04-10T21:59:06.268Z,97.90
2019-04-10T22:01:35.508Z,97.90
2019-04-10T22:04:06.159Z,98.00
2019-04-10T22:06:39.338Z,98.00
2019-04-10T22:09:23.148Z,98.10
2019-04-10T22:11:53.910Z,98.20
2019-04-10T22:14:24.549Z,98.20
2019-04-10T22:16:54.685Z,98.30
2019-04-10T22:19:24.068Z,98.30
2019-04-10T22:21:53.696Z,98.30
2019-04-10T22:24:23.513Z,98.20
2019-04-10T22:26:54.280Z,98.10
2019-04-10T22:29:23.408Z,98.10
2019-04-10T22:31:53.458Z,98.00
2019-04-10T22:34:22.997Z,98.00
2019-04-10T22:36:53.404Z,98.10
2019-04-10T22:39:23.077Z,98.20
2019-04-10T22:41:52.674Z,98.10
2019-04-10T22:44:33.813Z,98.40
2019-04-10T22:46:52.331Z,98.40
2019-04-10T22:49:22.329Z,98.50
2019-04-10T22:51:53.776Z,98.70
2019-04-10T22:54:24.209Z,98.80
2019-04-10T22:56:54.350Z,98.90
2019-04-10T22:59:24.628Z,99.00
2019-04-10T23:02:04.468Z,99.10
2019-04-10T23:04:24.549Z,99.30
2019-04-10T23:06:53.531Z,99.30
2019-04-10T23:09:22.909Z,99.40
2019-04-10T23:11:52.088Z,99.50
2019-04-10T23:14:21.188Z,99.50
2019-04-10T23:16:50.462Z,99.40
2019-04-10T23:19:20.313Z,99.40
2019-04-10T23:21:50.451Z,99.30
2019-04-10T23:24:19.270Z,99.40
2019-04-10T23:26:49.361Z,99.30
2019-04-10T23:29:18.449Z,99.70
2019-04-10T23:31:48.094Z,99.40
2019-04-10T23:34:18.731Z,99.30
2019-04-10T23:36:47.070Z,99.30
2019-04-10T23:39:16.416Z,99.40
2019-04-10T23:41:45.708Z,99.50
2019-04-10T23:44:14.748Z,99.40
2019-04-10T23:46:45.164Z,99.40
2019-04-10T23:49:13.548Z,99.50
2019-04-10T23:51:43.272Z,99.50
2019-04-10T23:54:13.177Z,99.00
2019-04-10T23:56:45.056Z,99.00
2019-04-10T23:59:14.854Z,98.90
