createdAt,value
2019-04-04T00:00:15.986Z,978.09
2019-04-04T00:01:13.478Z,978.04
2019-04-04T00:02:13.467Z,978.01
2019-04-04T00:03:13.478Z,977.97
2019-04-04T00:04:13.447Z,977.96
2019-04-04T00:05:13.430Z,977.92
2019-04-04T00:06:13.419Z,977.86
2019-04-04T00:07:13.414Z,977.75
2019-04-04T00:08:13.403Z,977.66
2019-04-04T00:09:13.410Z,977.70
2019-04-04T00:10:13.379Z,977.68
2019-04-04T00:11:13.369Z,977.73
2019-04-04T00:12:13.355Z,977.76
2019-04-04T00:13:13.343Z,977.85
2019-04-04T00:14:13.529Z,977.87
2019-04-04T00:15:14.960Z,977.88
2019-04-04T00:16:15.650Z,977.94
2019-04-04T00:17:13.305Z,977.91
2019-04-04T00:18:13.292Z,977.94
2019-04-04T00:19:13.279Z,978.02
2019-04-04T00:20:13.347Z,978.03
2019-04-04T00:21:13.280Z,978.06
2019-04-04T00:22:13.244Z,978.04
2019-04-04T00:23:13.236Z,978.14
2019-04-04T00:24:13.223Z,978.16
2019-04-04T00:25:13.213Z,978.20
2019-04-04T00:26:13.205Z,978.15
2019-04-04T00:27:13.787Z,978.13
2019-04-04T00:28:15.005Z,978.09
2019-04-04T00:29:13.181Z,978.10
2019-04-04T00:30:13.165Z,977.98
2019-04-04T00:31:13.152Z,978.11
2019-04-04T00:32:13.135Z,977.99
2019-04-04T00:33:13.147Z,977.97
2019-04-04T00:34:13.817Z,977.99
2019-04-04T00:35:13.102Z,978.01
2019-04-04T00:36:13.089Z,977.95
2019-04-04T00:37:13.089Z,977.97
2019-04-04T00:38:13.065Z,977.97
2019-04-04T00:39:13.077Z,978.02
2019-04-04T00:40:13.062Z,978.02
2019-04-04T00:41:13.598Z,978.01
2019-04-04T00:42:13.023Z,977.96
2019-04-04T00:43:13.015Z,977.85
2019-04-04T00:44:13.003Z,977.78
2019-04-04T00:45:13.012Z,977.80
2019-04-04T00:46:12.982Z,977.83
2019-04-04T00:47:12.967Z,977.88
2019-04-04T00:48:12.956Z,977.83
2019-04-04T00:49:12.946Z,977.83
2019-04-04T00:50:12.956Z,977.80
2019-04-04T00:51:12.954Z,977.78
2019-04-04T00:52:12.915Z,977.84
2019-04-04T00:53:12.905Z,977.82
2019-04-04T00:54:14.111Z,977.81
2019-04-04T00:55:13.907Z,977.80
2019-04-04T00:56:12.872Z,977.75
2019-04-04T00:57:12.875Z,977.71
2019-04-04T00:58:12.845Z,977.75
2019-04-04T00:59:12.837Z,977.81
2019-04-04T01:00:12.829Z,977.75
2019-04-04T01:01:12.812Z,977.76
2019-04-04T01:02:12.801Z,977.84
2019-04-04T01:03:12.809Z,977.75
2019-04-04T01:04:12.779Z,977.77
2019-04-04T01:05:12.779Z,977.74
2019-04-04T01:06:12.760Z,977.76
2019-04-04T01:07:12.774Z,977.76
2019-04-04T01:08:12.738Z,977.81
2019-04-04T01:09:13.705Z,977.83
2019-04-04T01:10:12.715Z,977.84
2019-04-04T01:11:12.704Z,977.83
2019-04-04T01:12:12.693Z,977.76
2019-04-04T01:13:12.690Z,977.74
2019-04-04T01:14:12.669Z,977.69
2019-04-04T01:15:12.678Z,977.74
2019-04-04T01:16:12.654Z,977.71
2019-04-04T01:17:12.638Z,977.76
2019-04-04T01:18:12.623Z,977.79
2019-04-04T01:19:12.621Z,977.76
2019-04-04T01:20:12.602Z,977.75
2019-04-04T01:21:12.611Z,977.68
2019-04-04T01:22:12.588Z,977.74
2019-04-04T01:23:12.576Z,977.67
2019-04-04T01:24:12.567Z,977.58
2019-04-04T01:25:12.549Z,977.65
2019-04-04T01:26:12.537Z,977.58
2019-04-04T01:27:12.544Z,977.59
2019-04-04T01:28:12.524Z,977.56
2019-04-04T01:29:12.504Z,977.57
2019-04-04T01:30:12.722Z,977.58
2019-04-04T01:31:14.622Z,977.51
2019-04-04T01:32:12.472Z,977.45
2019-04-04T01:33:12.480Z,977.35
2019-04-04T01:34:12.450Z,977.31
2019-04-04T01:35:12.437Z,977.25
2019-04-04T01:36:12.425Z,977.21
2019-04-04T01:37:12.413Z,977.23
2019-04-04T01:38:12.405Z,977.29
2019-04-04T01:39:12.411Z,977.28
2019-04-04T01:40:12.382Z,977.36
2019-04-04T01:41:12.377Z,977.30
2019-04-04T01:42:12.394Z,977.29
2019-04-04T01:43:12.356Z,977.18
2019-04-04T01:44:12.337Z,977.13
2019-04-04T01:45:13.069Z,977.13
2019-04-04T01:46:13.009Z,977.13
2019-04-04T01:47:12.305Z,977.15
2019-04-04T01:48:12.300Z,977.17
2019-04-04T01:49:12.287Z,977.11
2019-04-04T01:50:12.278Z,977.00
2019-04-04T01:51:12.282Z,976.99
2019-04-04T01:52:12.265Z,977.02
2019-04-04T01:53:12.238Z,977.01
2019-04-04T01:54:12.226Z,977.02
2019-04-04T01:55:12.222Z,977.05
2019-04-04T01:56:12.204Z,976.99
2019-04-04T01:57:12.215Z,976.98
2019-04-04T01:58:12.183Z,976.93
2019-04-04T01:59:12.943Z,976.94
2019-04-04T02:00:14.737Z,977.03
2019-04-04T02:01:12.148Z,977.06
2019-04-04T02:02:12.137Z,977.04
2019-04-04T02:03:12.149Z,976.98
2019-04-04T02:04:12.117Z,976.92
2019-04-04T02:05:12.105Z,976.81
2019-04-04T02:06:12.099Z,976.77
2019-04-04T02:07:12.086Z,976.81
2019-04-04T02:08:12.074Z,976.81
2019-04-04T02:09:12.081Z,976.79
2019-04-04T02:10:12.050Z,976.81
2019-04-04T02:11:12.044Z,976.80
2019-04-04T02:12:12.026Z,976.78
2019-04-04T02:13:12.015Z,976.72
2019-04-04T02:14:12.508Z,976.62
2019-04-04T02:15:14.148Z,976.63
2019-04-04T02:16:11.985Z,976.68
2019-04-04T02:17:11.969Z,976.65
2019-04-04T02:18:11.958Z,976.63
2019-04-04T02:19:11.957Z,976.66
2019-04-04T02:20:11.936Z,976.71
2019-04-04T02:21:11.946Z,976.82
2019-04-04T02:22:11.917Z,976.83
2019-04-04T02:23:11.903Z,976.73
2019-04-04T02:24:11.901Z,976.69
2019-04-04T02:25:11.880Z,976.68
2019-04-04T02:26:11.869Z,976.65
2019-04-04T02:27:11.878Z,976.65
2019-04-04T02:28:11.853Z,976.62
2019-04-04T02:29:11.840Z,976.58
2019-04-04T02:30:15.205Z,976.58
2019-04-04T02:31:11.818Z,976.62
2019-04-04T02:32:11.802Z,976.69
2019-04-04T02:33:11.818Z,976.75
2019-04-04T02:34:11.791Z,976.72
2019-04-04T02:35:11.927Z,976.72
2019-04-04T02:36:16.259Z,976.70
2019-04-04T02:37:11.748Z,976.73
2019-04-04T02:38:11.746Z,976.75
2019-04-04T02:39:11.744Z,976.91
2019-04-04T02:40:11.724Z,976.93
2019-04-04T02:41:14.976Z,976.98
2019-04-04T02:42:11.696Z,977.03
2019-04-04T02:43:11.688Z,977.09
2019-04-04T02:44:11.675Z,977.04
2019-04-04T02:45:11.683Z,977.10
2019-04-04T02:46:12.408Z,977.10
2019-04-04T02:47:11.640Z,977.19
2019-04-04T02:48:11.627Z,977.17
2019-04-04T02:49:11.619Z,977.24
2019-04-04T02:50:11.608Z,977.34
2019-04-04T02:51:11.616Z,977.38
2019-04-04T02:52:13.327Z,977.42
2019-04-04T02:53:11.577Z,977.44
2019-04-04T02:54:11.565Z,977.38
2019-04-04T02:55:11.557Z,977.32
2019-04-04T02:56:11.550Z,977.19
2019-04-04T02:57:11.547Z,977.10
2019-04-04T02:58:15.043Z,977.04
2019-04-04T02:59:11.504Z,976.94
2019-04-04T03:00:11.492Z,976.82
2019-04-04T03:01:11.483Z,976.73
2019-04-04T03:02:11.476Z,976.66
2019-04-04T03:03:11.478Z,976.67
2019-04-04T03:04:13.491Z,976.61
2019-04-04T03:05:11.441Z,976.72
2019-04-04T03:06:11.429Z,976.70
2019-04-04T03:07:11.421Z,976.74
2019-04-04T03:08:11.404Z,976.77
2019-04-04T03:09:11.414Z,976.72
2019-04-04T03:10:15.047Z,976.74
2019-04-04T03:11:11.372Z,976.72
2019-04-04T03:12:11.363Z,976.79
2019-04-04T03:13:11.349Z,976.74
2019-04-04T03:14:11.337Z,976.75
2019-04-04T03:15:11.341Z,976.81
2019-04-04T03:16:11.321Z,976.78
2019-04-04T03:17:11.311Z,976.83
2019-04-04T03:18:11.295Z,976.79
2019-04-04T03:19:11.451Z,976.86
2019-04-04T03:20:11.282Z,976.86
2019-04-04T03:21:11.276Z,976.82
2019-04-04T03:22:11.255Z,976.77
2019-04-04T03:23:11.239Z,976.76
2019-04-04T03:24:11.225Z,976.75
2019-04-04T03:25:14.185Z,976.68
2019-04-04T03:26:11.210Z,976.70
2019-04-04T03:27:11.219Z,976.80
2019-04-04T03:28:11.183Z,976.89
2019-04-04T03:29:11.179Z,976.90
2019-04-04T03:30:14.375Z,976.92
2019-04-04T03:31:12.157Z,977.00
2019-04-04T03:32:14.559Z,976.92
2019-04-04T03:33:12.153Z,976.80
2019-04-04T03:34:12.805Z,976.77
2019-04-04T03:35:11.108Z,976.77
2019-04-04T03:36:11.095Z,976.79
2019-04-04T03:37:12.380Z,976.76
2019-04-04T03:38:13.463Z,976.77
2019-04-04T03:39:11.080Z,976.73
2019-04-04T03:40:11.054Z,976.75
2019-04-04T03:41:11.044Z,976.75
2019-04-04T03:42:11.031Z,976.76
2019-04-04T03:43:11.030Z,976.73
2019-04-04T03:44:11.014Z,976.72
2019-04-04T03:45:11.010Z,976.72
2019-04-04T03:46:10.985Z,976.66
2019-04-04T03:47:11.343Z,976.63
2019-04-04T03:48:11.050Z,976.55
2019-04-04T03:49:10.955Z,976.49
2019-04-04T03:50:10.938Z,976.46
2019-04-04T03:51:10.944Z,976.45
2019-04-04T03:52:11.616Z,976.44
2019-04-04T03:53:10.932Z,976.48
2019-04-04T03:54:10.893Z,976.49
2019-04-04T03:55:10.891Z,976.45
2019-04-04T03:56:10.874Z,976.43
2019-04-04T03:57:12.159Z,976.47
2019-04-04T03:58:10.854Z,976.41
2019-04-04T03:59:10.838Z,976.45
2019-04-04T04:00:10.829Z,976.45
2019-04-04T04:01:13.034Z,976.46
2019-04-04T04:02:10.805Z,976.47
2019-04-04T04:03:10.810Z,976.49
2019-04-04T04:04:10.787Z,976.52
2019-04-04T04:05:14.562Z,976.50
2019-04-04T04:06:10.762Z,976.53
2019-04-04T04:07:13.902Z,976.52
2019-04-04T04:08:10.742Z,976.48
2019-04-04T04:09:10.756Z,976.46
2019-04-04T04:10:10.717Z,976.44
2019-04-04T04:11:10.705Z,976.45
2019-04-04T04:12:11.471Z,976.39
2019-04-04T04:13:10.682Z,976.42
2019-04-04T04:14:10.678Z,976.42
2019-04-04T04:15:10.684Z,976.43
2019-04-04T04:16:10.650Z,976.43
2019-04-04T04:17:11.701Z,976.42
2019-04-04T04:18:10.630Z,976.35
2019-04-04T04:19:10.632Z,976.40
2019-04-04T04:20:10.605Z,976.43
2019-04-04T04:21:11.287Z,976.30
2019-04-04T04:22:12.923Z,976.28
2019-04-04T04:23:10.572Z,976.24
2019-04-04T04:24:10.576Z,976.25
2019-04-04T04:25:10.551Z,976.28
2019-04-04T04:26:10.538Z,976.24
2019-04-04T04:27:14.470Z,976.24
2019-04-04T04:28:10.520Z,976.27
2019-04-04T04:29:10.507Z,976.25
2019-04-04T04:30:10.495Z,976.28
2019-04-04T04:31:14.028Z,976.25
2019-04-04T04:32:10.470Z,976.23
2019-04-04T04:33:10.486Z,976.12
2019-04-04T04:34:10.450Z,975.92
2019-04-04T04:35:10.442Z,975.87
2019-04-04T04:36:15.232Z,975.95
2019-04-04T04:37:11.421Z,975.98
2019-04-04T04:38:10.415Z,976.09
2019-04-04T04:39:10.417Z,976.09
2019-04-04T04:40:13.825Z,976.13
2019-04-04T04:41:10.370Z,976.13
2019-04-04T04:42:10.360Z,976.09
2019-04-04T04:43:10.351Z,976.03
2019-04-04T04:44:10.340Z,976.06
2019-04-04T04:45:12.109Z,976.08
2019-04-04T04:46:10.321Z,976.10
2019-04-04T04:47:10.307Z,976.23
2019-04-04T04:48:10.295Z,976.26
2019-04-04T04:49:10.287Z,976.17
2019-04-04T04:50:10.277Z,976.21
2019-04-04T04:51:11.978Z,976.07
2019-04-04T04:52:14.189Z,976.00
2019-04-04T04:53:10.239Z,975.98
2019-04-04T04:54:10.231Z,975.99
2019-04-04T04:55:12.084Z,976.03
2019-04-04T04:56:10.205Z,976.07
2019-04-04T04:57:14.443Z,976.14
2019-04-04T04:58:11.307Z,976.14
2019-04-04T04:59:11.097Z,976.11
2019-04-04T05:00:10.163Z,976.09
2019-04-04T05:01:10.155Z,976.16
2019-04-04T05:02:10.142Z,976.21
2019-04-04T05:03:10.149Z,976.25
2019-04-04T05:04:10.118Z,976.28
2019-04-04T05:05:10.106Z,976.31
2019-04-04T05:06:10.099Z,976.31
2019-04-04T05:07:10.083Z,976.40
2019-04-04T05:08:10.704Z,976.44
2019-04-04T05:09:10.081Z,976.48
2019-04-04T05:10:10.052Z,976.47
2019-04-04T05:11:10.053Z,976.57
2019-04-04T05:12:10.032Z,976.64
2019-04-04T05:13:10.016Z,976.63
2019-04-04T05:14:10.007Z,976.61
2019-04-04T05:15:10.012Z,976.60
2019-04-04T05:16:09.987Z,976.57
2019-04-04T05:17:10.203Z,976.50
2019-04-04T05:18:11.913Z,976.48
2019-04-04T05:19:09.952Z,976.38
2019-04-04T05:20:09.939Z,976.50
2019-04-04T05:21:09.949Z,976.59
2019-04-04T05:22:09.954Z,976.70
2019-04-04T05:23:11.249Z,976.73
2019-04-04T05:24:09.895Z,976.74
2019-04-04T05:25:09.899Z,976.72
2019-04-04T05:26:09.961Z,976.66
2019-04-04T05:27:09.895Z,976.64
2019-04-04T05:28:10.840Z,976.63
2019-04-04T05:29:13.186Z,976.51
2019-04-04T05:30:09.829Z,976.52
2019-04-04T05:31:09.818Z,976.57
2019-04-04T05:32:09.807Z,976.57
2019-04-04T05:33:09.818Z,976.49
2019-04-04T05:34:09.796Z,976.56
2019-04-04T05:35:09.790Z,976.49
2019-04-04T05:36:09.781Z,976.47
2019-04-04T05:37:09.792Z,976.40
2019-04-04T05:38:12.241Z,976.35
2019-04-04T05:39:09.745Z,976.28
2019-04-04T05:40:09.716Z,976.33
2019-04-04T05:41:09.714Z,976.36
2019-04-04T05:42:09.701Z,976.39
2019-04-04T05:43:09.683Z,976.45
2019-04-04T05:44:10.329Z,976.46
2019-04-04T05:45:09.705Z,976.52
2019-04-04T05:46:09.648Z,976.53
2019-04-04T05:47:09.659Z,976.59
2019-04-04T05:48:09.629Z,976.57
2019-04-04T05:49:09.639Z,976.63
2019-04-04T05:50:11.433Z,976.62
2019-04-04T05:51:09.612Z,976.63
2019-04-04T05:52:09.680Z,976.62
2019-04-04T05:53:09.589Z,976.64
2019-04-04T05:54:09.602Z,976.60
2019-04-04T05:55:10.881Z,976.68
2019-04-04T05:56:09.540Z,976.67
2019-04-04T05:57:09.546Z,976.74
2019-04-04T05:58:09.525Z,976.76
2019-04-04T05:59:09.504Z,976.77
2019-04-04T06:00:09.508Z,976.89
2019-04-04T06:01:09.499Z,976.87
2019-04-04T06:02:11.503Z,976.88
2019-04-04T06:03:09.495Z,976.86
2019-04-04T06:04:09.452Z,976.81
2019-04-04T06:05:09.440Z,976.80
2019-04-04T06:06:10.675Z,976.78
2019-04-04T06:07:09.418Z,976.85
2019-04-04T06:08:09.454Z,976.86
2019-04-04T06:09:09.417Z,976.89
2019-04-04T06:10:11.819Z,976.92
2019-04-04T06:11:09.389Z,976.99
2019-04-04T06:12:09.361Z,976.98
2019-04-04T06:13:09.350Z,976.89
2019-04-04T06:14:09.344Z,976.91
2019-04-04T06:15:09.350Z,976.90
2019-04-04T06:16:09.315Z,976.97
2019-04-04T06:17:09.310Z,976.94
2019-04-04T06:18:11.863Z,976.97
2019-04-04T06:19:09.282Z,976.95
2019-04-04T06:20:09.276Z,976.93
2019-04-04T06:21:09.278Z,976.91
2019-04-04T06:22:09.249Z,976.99
2019-04-04T06:23:09.239Z,976.96
2019-04-04T06:24:09.233Z,977.02
2019-04-04T06:25:09.229Z,977.03
2019-04-04T06:26:09.217Z,977.00
2019-04-04T06:27:09.743Z,977.02
2019-04-04T06:28:11.612Z,977.05
2019-04-04T06:29:09.370Z,976.98
2019-04-04T06:30:09.438Z,977.05
2019-04-04T06:31:09.341Z,977.06
2019-04-04T06:32:10.149Z,977.09
2019-04-04T06:33:09.173Z,977.06
2019-04-04T06:34:10.420Z,977.07
2019-04-04T06:35:09.117Z,977.08
2019-04-04T06:36:09.330Z,976.99
2019-04-04T06:37:09.791Z,977.06
2019-04-04T06:38:09.296Z,977.02
2019-04-04T06:39:11.037Z,977.04
2019-04-04T06:40:10.837Z,977.00
2019-04-04T06:41:10.231Z,977.10
2019-04-04T06:42:11.310Z,977.05
2019-04-04T06:43:11.611Z,977.05
2019-04-04T06:44:12.734Z,977.04
2019-04-04T06:45:10.524Z,976.99
2019-04-04T06:46:09.579Z,977.02
2019-04-04T06:47:09.477Z,977.11
2019-04-04T06:48:10.197Z,977.06
2019-04-04T06:49:09.140Z,977.02
2019-04-04T06:50:09.131Z,977.04
2019-04-04T06:51:23.124Z,977.01
2019-04-04T06:52:09.501Z,977.01
2019-04-04T06:53:08.907Z,977.04
2019-04-04T06:54:08.913Z,977.03
2019-04-04T06:55:08.885Z,977.03
2019-04-04T06:56:08.891Z,977.10
2019-04-04T06:57:08.863Z,977.12
2019-04-04T06:58:09.666Z,977.08
2019-04-04T06:59:11.325Z,977.09
2019-04-04T07:00:08.831Z,977.09
2019-04-04T07:01:11.145Z,977.08
2019-04-04T07:02:08.829Z,977.10
2019-04-04T07:03:08.811Z,977.05
2019-04-04T07:04:08.790Z,977.10
2019-04-04T07:05:10.558Z,977.16
2019-04-04T07:06:10.250Z,977.21
2019-04-04T07:07:08.755Z,977.14
2019-04-04T07:08:08.765Z,977.12
2019-04-04T07:09:08.732Z,977.16
2019-04-04T07:10:08.723Z,977.19
2019-04-04T07:11:20.863Z,977.16
2019-04-04T07:12:20.789Z,977.15
2019-04-04T07:13:21.669Z,977.15
2019-04-04T07:14:09.682Z,977.16
2019-04-04T07:15:11.022Z,977.03
2019-04-04T07:16:08.656Z,977.11
2019-04-04T07:17:09.483Z,977.09
2019-04-04T07:18:10.178Z,977.05
2019-04-04T07:19:08.642Z,977.11
2019-04-04T07:20:08.612Z,977.12
2019-04-04T07:21:08.610Z,977.09
2019-04-04T07:22:08.591Z,977.11
2019-04-04T07:23:08.581Z,977.10
2019-04-04T07:24:08.569Z,977.13
2019-04-04T07:25:08.601Z,977.17
2019-04-04T07:26:09.600Z,977.17
2019-04-04T07:27:08.540Z,977.20
2019-04-04T07:28:08.527Z,977.24
2019-04-04T07:29:08.522Z,977.21
2019-04-04T07:30:08.505Z,977.28
2019-04-04T07:31:08.514Z,977.26
2019-04-04T07:32:09.389Z,977.28
2019-04-04T07:33:11.793Z,977.32
2019-04-04T07:34:08.463Z,977.27
2019-04-04T07:35:08.472Z,977.30
2019-04-04T07:36:08.441Z,977.27
2019-04-04T07:37:08.448Z,977.19
2019-04-04T07:38:08.423Z,977.20
2019-04-04T07:39:08.408Z,977.19
2019-04-04T07:40:08.398Z,977.20
2019-04-04T07:41:09.067Z,977.16
2019-04-04T07:42:08.386Z,977.14
2019-04-04T07:43:08.791Z,977.14
2019-04-04T07:44:08.355Z,977.06
2019-04-04T07:45:08.345Z,977.10
2019-04-04T07:46:16.291Z,977.10
2019-04-04T07:47:09.322Z,977.13
2019-04-04T07:48:08.310Z,977.20
2019-04-04T07:49:08.349Z,977.22
2019-04-04T07:50:08.291Z,977.22
2019-04-04T07:51:08.279Z,977.24
2019-04-04T07:52:08.267Z,977.27
2019-04-04T07:53:08.256Z,977.27
2019-04-04T07:54:08.247Z,977.29
2019-04-04T07:55:10.918Z,977.26
2019-04-04T07:56:08.229Z,977.27
2019-04-04T07:57:08.214Z,977.28
2019-04-04T07:58:08.221Z,977.29
2019-04-04T07:59:08.193Z,977.32
2019-04-04T08:00:08.185Z,977.38
2019-04-04T08:01:08.200Z,977.36
2019-04-04T08:02:08.160Z,977.37
2019-04-04T08:03:08.156Z,977.40
2019-04-04T08:04:08.149Z,977.36
2019-04-04T08:05:08.128Z,977.41
2019-04-04T08:06:08.123Z,977.37
2019-04-04T08:07:08.135Z,977.36
2019-04-04T08:08:08.098Z,977.34
2019-04-04T08:09:08.087Z,977.37
2019-04-04T08:10:19.943Z,977.35
2019-04-04T08:11:09.069Z,977.29
2019-04-04T08:12:08.056Z,977.33
2019-04-04T08:13:08.061Z,977.31
2019-04-04T08:14:08.042Z,977.36
2019-04-04T08:15:08.042Z,977.35
2019-04-04T08:16:08.019Z,977.36
2019-04-04T08:17:08.004Z,977.33
2019-04-04T08:18:07.996Z,977.40
2019-04-04T08:19:08.002Z,977.37
2019-04-04T08:20:07.973Z,977.36
2019-04-04T08:21:07.962Z,977.37
2019-04-04T08:22:07.972Z,977.39
2019-04-04T08:23:07.940Z,977.35
2019-04-04T08:24:07.930Z,977.37
2019-04-04T08:25:07.940Z,977.35
2019-04-04T08:26:10.073Z,977.42
2019-04-04T08:27:07.904Z,977.43
2019-04-04T08:28:07.891Z,977.45
2019-04-04T08:29:07.881Z,977.37
2019-04-04T08:30:07.869Z,977.39
2019-04-04T08:31:09.762Z,977.39
2019-04-04T08:32:07.853Z,977.40
2019-04-04T08:33:07.838Z,977.40
2019-04-04T08:34:07.827Z,977.39
2019-04-04T08:35:08.679Z,977.42
2019-04-04T08:36:07.836Z,977.40
2019-04-04T08:37:07.816Z,977.40
2019-04-04T08:38:07.812Z,977.36
2019-04-04T08:39:07.773Z,977.34
2019-04-04T08:40:07.763Z,977.38
2019-04-04T08:41:07.752Z,977.42
2019-04-04T08:42:07.744Z,977.41
2019-04-04T08:43:07.813Z,977.41
2019-04-04T08:44:07.735Z,977.43
2019-04-04T08:45:07.712Z,977.45
2019-04-04T08:46:07.704Z,977.41
2019-04-04T08:47:07.690Z,977.36
2019-04-04T08:48:07.686Z,977.39
2019-04-04T08:49:07.693Z,977.40
2019-04-04T08:50:07.665Z,977.39
2019-04-04T08:51:07.650Z,977.36
2019-04-04T08:52:16.492Z,977.40
2019-04-04T08:53:08.627Z,977.39
2019-04-04T08:54:07.624Z,977.46
2019-04-04T08:55:07.632Z,977.45
2019-04-04T08:56:07.599Z,977.48
2019-04-04T08:57:07.865Z,977.43
2019-04-04T08:58:07.593Z,977.50
2019-04-04T08:59:07.565Z,977.55
2019-04-04T09:00:07.557Z,977.51
2019-04-04T09:01:07.575Z,977.54
2019-04-04T09:02:07.533Z,977.49
2019-04-04T09:03:07.526Z,977.48
2019-04-04T09:04:07.517Z,977.43
2019-04-04T09:05:12.298Z,977.45
2019-04-04T09:06:08.522Z,977.46
2019-04-04T09:07:07.481Z,977.47
2019-04-04T09:08:07.474Z,977.46
2019-04-04T09:09:07.462Z,977.42
2019-04-04T09:10:07.457Z,977.46
2019-04-04T09:11:07.446Z,977.47
2019-04-04T09:12:07.449Z,977.49
2019-04-04T09:13:07.425Z,977.49
2019-04-04T09:14:07.408Z,977.50
2019-04-04T09:15:07.416Z,977.47
2019-04-04T09:16:07.382Z,977.51
2019-04-04T09:17:07.372Z,977.54
2019-04-04T09:18:07.380Z,977.48
2019-04-04T09:19:07.355Z,977.47
2019-04-04T09:20:09.462Z,977.45
2019-04-04T09:21:07.329Z,977.41
2019-04-04T09:22:10.674Z,977.36
2019-04-04T09:23:07.316Z,977.38
2019-04-04T09:24:07.311Z,977.40
2019-04-04T09:25:10.174Z,977.44
2019-04-04T09:26:07.269Z,977.42
2019-04-04T09:27:07.259Z,977.41
2019-04-04T09:28:07.250Z,977.38
2019-04-04T09:29:07.243Z,977.40
2019-04-04T09:30:07.244Z,977.43
2019-04-04T09:31:07.215Z,977.38
2019-04-04T09:32:07.211Z,977.40
2019-04-04T09:33:07.193Z,977.36
2019-04-04T09:34:07.180Z,977.36
2019-04-04T09:35:07.168Z,977.34
2019-04-04T09:36:07.181Z,977.39
2019-04-04T09:37:08.803Z,977.36
2019-04-04T09:38:07.140Z,977.33
2019-04-04T09:39:07.126Z,977.38
2019-04-04T09:40:07.112Z,977.41
2019-04-04T09:41:07.104Z,977.44
2019-04-04T09:42:07.112Z,977.49
2019-04-04T09:43:07.081Z,977.53
2019-04-04T09:44:07.071Z,977.58
2019-04-04T09:45:07.056Z,977.56
2019-04-04T09:46:07.049Z,977.60
2019-04-04T09:47:07.036Z,977.63
2019-04-04T09:48:07.050Z,977.57
2019-04-04T09:49:07.015Z,977.57
2019-04-04T09:50:07.005Z,977.51
2019-04-04T09:51:06.986Z,977.49
2019-04-04T09:52:06.984Z,977.47
2019-04-04T09:53:06.964Z,977.44
2019-04-04T09:54:06.973Z,977.44
2019-04-04T09:55:06.947Z,977.51
2019-04-04T09:56:06.967Z,977.54
2019-04-04T09:57:06.922Z,977.56
2019-04-04T09:58:06.912Z,977.60
2019-04-04T09:59:06.900Z,977.55
2019-04-04T10:00:06.921Z,977.62
2019-04-04T10:01:06.924Z,977.60
2019-04-04T10:02:06.872Z,977.56
2019-04-04T10:03:06.857Z,977.54
2019-04-04T10:04:06.894Z,977.52
2019-04-04T10:05:06.889Z,977.54
2019-04-04T10:06:06.843Z,977.50
2019-04-04T10:07:06.821Z,977.51
2019-04-04T10:08:06.804Z,977.62
2019-04-04T10:09:15.601Z,977.64
2019-04-04T10:10:07.783Z,977.65
2019-04-04T10:11:06.795Z,977.63
2019-04-04T10:12:06.829Z,977.64
2019-04-04T10:13:06.745Z,977.63
2019-04-04T10:14:06.735Z,977.61
2019-04-04T10:15:06.729Z,977.62
2019-04-04T10:16:06.713Z,977.61
2019-04-04T10:17:06.702Z,977.56
2019-04-04T10:18:06.709Z,977.57
2019-04-04T10:19:06.737Z,977.44
2019-04-04T10:20:06.674Z,977.45
2019-04-04T10:21:11.992Z,977.40
2019-04-04T10:22:07.645Z,977.36
2019-04-04T10:23:06.635Z,977.39
2019-04-04T10:24:06.644Z,977.36
2019-04-04T10:25:06.615Z,977.37
2019-04-04T10:26:06.602Z,977.35
2019-04-04T10:27:06.589Z,977.29
2019-04-04T10:28:06.577Z,977.28
2019-04-04T10:29:06.567Z,977.32
2019-04-04T10:30:06.628Z,977.30
2019-04-04T10:31:06.546Z,977.33
2019-04-04T10:32:06.530Z,977.33
2019-04-04T10:33:06.526Z,977.38
2019-04-04T10:34:06.510Z,977.39
2019-04-04T10:35:06.498Z,977.33
2019-04-04T10:36:06.507Z,977.40
2019-04-04T10:37:06.477Z,977.37
2019-04-04T10:38:06.461Z,977.47
2019-04-04T10:39:06.451Z,977.42
2019-04-04T10:40:06.443Z,977.38
2019-04-04T10:41:06.432Z,977.37
2019-04-04T10:42:06.434Z,977.40
2019-04-04T10:43:06.406Z,977.44
2019-04-04T10:44:06.395Z,977.36
2019-04-04T10:45:06.405Z,977.33
2019-04-04T10:46:06.377Z,977.24
2019-04-04T10:47:06.361Z,977.24
2019-04-04T10:48:06.381Z,977.26
2019-04-04T10:49:08.344Z,977.32
2019-04-04T10:50:06.325Z,977.39
2019-04-04T10:51:06.315Z,977.47
2019-04-04T10:52:06.314Z,977.52
2019-04-04T10:53:06.300Z,977.62
2019-04-04T10:54:06.314Z,977.69
2019-04-04T10:55:06.273Z,977.76
2019-04-04T10:56:06.259Z,977.80
2019-04-04T10:57:06.249Z,977.80
2019-04-04T10:58:06.239Z,977.77
2019-04-04T10:59:06.223Z,977.79
2019-04-04T11:00:06.231Z,977.71
2019-04-04T11:01:06.201Z,977.69
2019-04-04T11:02:06.189Z,977.68
2019-04-04T11:03:06.181Z,977.72
2019-04-04T11:04:06.168Z,977.76
2019-04-04T11:05:06.173Z,977.85
2019-04-04T11:06:06.185Z,977.84
2019-04-04T11:07:06.137Z,977.95
2019-04-04T11:08:06.125Z,977.90
2019-04-04T11:09:06.121Z,977.91
2019-04-04T11:10:06.112Z,977.93
2019-04-04T11:11:06.097Z,977.92
2019-04-04T11:12:06.107Z,977.93
2019-04-04T11:13:06.077Z,978.03
2019-04-04T11:14:06.061Z,977.99
2019-04-04T11:15:06.054Z,978.02
2019-04-04T11:16:06.045Z,978.04
2019-04-04T11:17:06.031Z,977.98
2019-04-04T11:18:06.043Z,977.96
2019-04-04T11:19:06.010Z,977.96
2019-04-04T11:20:06.004Z,977.92
2019-04-04T11:21:05.988Z,977.95
2019-04-04T11:22:06.001Z,977.92
2019-04-04T11:23:05.981Z,977.96
2019-04-04T11:24:05.982Z,977.98
2019-04-04T11:25:05.966Z,978.03
2019-04-04T11:26:05.942Z,978.03
2019-04-04T11:27:06.278Z,978.08
2019-04-04T11:28:05.920Z,978.03
2019-04-04T11:29:05.902Z,978.05
2019-04-04T11:30:05.910Z,978.04
2019-04-04T11:31:05.888Z,978.05
2019-04-04T11:32:05.878Z,978.11
2019-04-04T11:33:05.869Z,978.13
2019-04-04T11:34:05.852Z,978.23
2019-04-04T11:35:05.842Z,978.20
2019-04-04T11:36:05.852Z,978.23
2019-04-04T11:37:05.822Z,978.27
2019-04-04T11:38:05.813Z,978.15
2019-04-04T11:39:05.798Z,978.19
2019-04-04T11:40:05.786Z,978.16
2019-04-04T11:41:05.798Z,978.17
2019-04-04T11:42:05.832Z,978.21
2019-04-04T11:43:05.777Z,978.17
2019-04-04T11:44:05.744Z,978.23
2019-04-04T11:45:05.732Z,978.23
2019-04-04T11:46:05.770Z,978.21
2019-04-04T11:47:05.706Z,978.19
2019-04-04T11:48:05.716Z,978.29
2019-04-04T11:49:05.684Z,978.29
2019-04-04T11:50:05.673Z,978.37
2019-04-04T11:51:05.663Z,978.41
2019-04-04T11:52:05.655Z,978.44
2019-04-04T11:53:05.638Z,978.48
2019-04-04T11:54:05.646Z,978.47
2019-04-04T11:55:05.624Z,978.47
2019-04-04T11:56:05.605Z,978.47
2019-04-04T11:57:05.593Z,978.49
2019-04-04T11:58:05.585Z,978.46
2019-04-04T11:59:08.048Z,978.44
2019-04-04T12:00:05.584Z,978.43
2019-04-04T12:01:05.551Z,978.44
2019-04-04T12:02:05.539Z,978.47
2019-04-04T12:03:05.532Z,978.43
2019-04-04T12:04:05.523Z,978.46
2019-04-04T12:05:05.539Z,978.48
2019-04-04T12:06:05.522Z,978.49
2019-04-04T12:07:05.482Z,978.46
2019-04-04T12:08:05.470Z,978.52
2019-04-04T12:09:05.473Z,978.58
2019-04-04T12:10:07.792Z,978.56
2019-04-04T12:11:05.452Z,978.57
2019-04-04T12:12:05.448Z,978.58
2019-04-04T12:13:05.427Z,978.50
2019-04-04T12:14:05.405Z,978.55
2019-04-04T12:15:05.391Z,978.53
2019-04-04T12:16:05.395Z,978.53
2019-04-04T12:17:05.374Z,978.47
2019-04-04T12:18:05.375Z,978.47
2019-04-04T12:19:05.343Z,978.40
2019-04-04T12:20:05.334Z,978.43
2019-04-04T12:21:05.330Z,978.38
2019-04-04T12:22:05.346Z,978.31
2019-04-04T12:23:05.302Z,978.27
2019-04-04T12:24:05.309Z,978.28
2019-04-04T12:25:05.280Z,978.23
2019-04-04T12:26:05.265Z,978.22
2019-04-04T12:27:05.258Z,978.13
2019-04-04T12:28:05.242Z,978.13