createdAt,value
2023-03-25T00:04:05.214Z,10.30
2023-03-25T00:14:12.416Z,9.70
2023-03-25T00:24:18.342Z,10.30
2023-03-25T00:34:24.204Z,10.20
2023-03-25T00:44:29.951Z,13.20
2023-03-25T00:54:36.045Z,19.20
2023-03-25T01:04:42.791Z,16.80
2023-03-25T01:14:49.156Z,14.40
2023-03-25T01:24:55.556Z,10.80
2023-03-25T01:35:01.304Z,13.00
2023-03-25T01:45:22.231Z,10.60
2023-03-25T01:55:28.580Z,12.60
2023-03-25T02:05:43.208Z,16.50
2023-03-25T02:16:02.244Z,12.60
2023-03-25T02:26:32.652Z,11.50
2023-03-25T02:36:57.657Z,13.10
2023-03-25T02:47:06.475Z,12.00
2023-03-25T02:57:16.205Z,12.40
2023-03-25T03:07:27.488Z,11.00
2023-03-25T03:17:44.137Z,8.90
2023-03-25T03:27:57.214Z,9.90
2023-03-25T03:38:09.624Z,9.20
2023-03-25T03:48:18.698Z,8.40
2023-03-25T03:58:30.372Z,17.80
2023-03-25T04:08:47.087Z,12.10
2023-03-25T04:18:53.619Z,13.20
2023-03-25T04:29:00.678Z,14.10
2023-03-25T04:39:07.394Z,11.70
2023-03-25T04:49:21.388Z,11.20
2023-03-25T04:59:28.384Z,10.60
2023-03-25T05:09:33.972Z,14.40
2023-03-25T05:19:43.766Z,13.50
2023-03-25T05:29:49.880Z,14.00
2023-03-25T05:39:56.600Z,13.10
2023-03-25T05:50:02.288Z,16.20
2023-03-25T06:00:12.912Z,11.10
2023-03-25T06:10:20.070Z,9.20
2023-03-25T06:20:25.746Z,6.10
2023-03-25T06:30:31.664Z,5.30
2023-03-25T06:40:38.090Z,5.10
2023-03-25T06:50:45.562Z,4.90
2023-03-25T07:11:05.451Z,6.10
2023-03-25T07:21:11.329Z,5.00
2023-03-25T07:31:18.187Z,5.40
2023-03-25T07:41:23.872Z,6.00
2023-03-25T07:51:30.297Z,4.60
2023-03-25T08:01:36.000Z,7.30
2023-03-25T08:21:46.231Z,7.00
2023-03-25T08:31:52.574Z,3.60
2023-03-25T08:41:59.215Z,4.20
2023-03-25T08:52:08.567Z,5.70
2023-03-25T09:02:15.131Z,7.20
2023-03-25T09:12:20.853Z,5.30
2023-03-25T09:22:27.001Z,3.30
2023-03-25T09:32:33.052Z,5.30
2023-03-25T09:42:46.497Z,9.20
2023-03-25T09:52:58.976Z,8.40
2023-03-25T10:03:14.071Z,6.90
2023-03-25T10:13:28.613Z,5.20
2023-03-25T10:23:39.531Z,5.50
2023-03-25T10:33:51.684Z,3.10
2023-03-25T10:43:57.443Z,5.70
2023-03-25T10:54:03.528Z,6.60
2023-03-25T11:04:13.151Z,3.90
2023-03-25T11:14:23.073Z,4.10
2023-03-25T11:24:35.332Z,4.50
2023-03-25T11:34:42.883Z,3.20
2023-03-25T11:54:59.412Z,2.30
2023-03-25T12:05:12.827Z,3.40
2023-03-25T12:15:34.143Z,2.70
2023-03-25T12:25:55.417Z,3.10
2023-03-25T12:36:18.246Z,1.50
2023-03-25T12:46:40.537Z,4.30
2023-03-25T12:56:55.545Z,2.00
2023-03-25T13:07:05.462Z,0.80
2023-03-25T13:17:22.822Z,0.80
2023-03-25T13:27:34.254Z,3.20
2023-03-25T13:37:44.322Z,1.30
2023-03-25T13:47:54.661Z,1.50
2023-03-25T13:58:35.056Z,1.20
2023-03-25T14:09:09.494Z,3.00
2023-03-25T14:19:21.174Z,2.90
2023-03-25T14:29:37.521Z,4.60
2023-03-25T14:39:44.869Z,1.80
2023-03-25T14:49:54.669Z,1.80
2023-03-25T15:00:10.005Z,3.20
2023-03-25T15:10:31.201Z,3.30
2023-03-25T15:20:37.604Z,3.30
2023-03-25T15:31:14.029Z,3.10
2023-03-25T15:41:34.275Z,4.40
2023-03-25T15:52:06.219Z,5.10
2023-03-25T16:02:26.653Z,3.10
2023-03-25T16:12:32.456Z,3.40
2023-03-25T16:22:38.671Z,1.80
2023-03-25T16:32:44.526Z,2.60
2023-03-25T16:42:50.828Z,2.90
2023-03-25T16:53:02.568Z,2.60
2023-03-25T17:03:15.280Z,2.80
2023-03-25T17:13:25.990Z,3.10
2023-03-25T17:23:44.458Z,2.30
2023-03-25T17:33:55.483Z,2.00
2023-03-25T17:44:01.746Z,0.90
2023-03-25T17:54:07.807Z,2.60
2023-03-25T18:04:15.389Z,2.30
2023-03-25T18:14:22.300Z,4.40
2023-03-25T18:24:28.187Z,5.90
2023-03-25T18:34:34.622Z,8.90
2023-03-25T18:44:42.153Z,15.60
2023-03-25T18:54:47.904Z,18.80
2023-03-25T19:05:00.772Z,19.40
2023-03-25T19:15:09.060Z,27.50
2023-03-25T19:25:15.605Z,17.30
2023-03-25T19:35:23.822Z,14.60
2023-03-25T19:45:34.078Z,49.50
2023-03-25T19:55:42.895Z,29.90
2023-03-25T20:05:49.055Z,29.60
2023-03-25T20:15:55.474Z,15.90
2023-03-25T20:26:01.503Z,11.70
2023-03-25T20:36:08.909Z,13.70
2023-03-25T20:46:15.540Z,11.50
2023-03-25T20:56:21.774Z,38.80
2023-03-25T21:06:28.581Z,27.60
2023-03-25T21:16:35.421Z,26.90
2023-03-25T21:26:41.330Z,24.50
2023-03-25T21:36:47.090Z,13.30
2023-03-25T21:46:54.391Z,11.40
2023-03-25T21:57:04.589Z,8.20
2023-03-25T22:07:11.141Z,7.20
2023-03-25T22:17:16.888Z,5.90
2023-03-25T22:27:22.663Z,5.20
2023-03-25T22:37:28.458Z,3.20
2023-03-25T22:47:34.505Z,3.80
2023-03-25T22:57:40.874Z,5.10
2023-03-25T23:07:46.574Z,5.70
2023-03-25T23:17:52.546Z,5.10
2023-03-25T23:27:59.073Z,7.50
2023-03-25T23:38:05.000Z,6.60
2023-03-25T23:48:12.650Z,6.50
2023-03-25T23:58:18.898Z,5.90
