createdAt,value
2019-05-01T12:48:42.793Z,56384.00
2019-05-01T12:49:42.774Z,55648.00
2019-05-01T12:50:42.762Z,60640.00
2019-05-01T12:51:42.766Z,56608.00
2019-05-01T12:52:42.742Z,51040.00
2019-05-01T12:53:42.728Z,55328.00
2019-05-01T12:54:42.719Z,40992.00
2019-05-01T12:55:42.730Z,51136.00
2019-05-01T12:56:42.703Z,51776.00
2019-05-01T12:57:42.685Z,48736.00
2019-05-01T12:58:42.677Z,36224.00
2019-05-01T12:59:42.669Z,26880.00
2019-05-01T13:00:42.651Z,24608.00
2019-05-01T13:01:42.656Z,24352.00
2019-05-01T13:02:42.630Z,24192.00
2019-05-01T13:03:42.635Z,23232.00
2019-05-01T13:04:42.620Z,22560.00
2019-05-01T13:05:42.595Z,23488.00
2019-05-01T13:06:49.244Z,23552.00
2019-05-01T13:07:43.571Z,23680.00
2019-05-01T13:08:42.566Z,23936.00
2019-05-01T13:09:42.555Z,20480.00
2019-05-01T13:10:42.564Z,22144.00
2019-05-01T13:11:42.538Z,22080.00
2019-05-01T13:12:42.521Z,21760.00
2019-05-01T13:13:42.517Z,20512.00
2019-05-01T13:14:42.517Z,21184.00
2019-05-01T13:15:42.493Z,21120.00
2019-05-01T13:16:42.503Z,21984.00
2019-05-01T13:17:42.468Z,20832.00
2019-05-01T13:18:42.459Z,20224.00
2019-05-01T13:19:43.433Z,20032.00
2019-05-01T13:20:42.436Z,20032.00
2019-05-01T13:21:42.429Z,20000.00
2019-05-01T13:22:42.409Z,19616.00
2019-05-01T13:23:42.415Z,19648.00
2019-05-01T13:24:42.389Z,19392.00
2019-05-01T13:25:42.375Z,19328.00
2019-05-01T13:26:42.417Z,19392.00
2019-05-01T13:27:42.358Z,19232.00
2019-05-01T13:28:42.343Z,19040.00
2019-05-01T13:29:42.339Z,18816.00
2019-05-01T13:30:42.326Z,18688.00
2019-05-01T13:31:42.332Z,18688.00
2019-05-01T13:32:42.304Z,18720.00
2019-05-01T13:33:42.328Z,18624.00
2019-05-01T13:34:42.328Z,18336.00
2019-05-01T13:35:42.265Z,18784.00
2019-05-01T13:36:42.291Z,18720.00
2019-05-01T13:37:42.262Z,18592.00
2019-05-01T13:38:42.235Z,18240.00
2019-05-01T13:39:42.223Z,18304.00
2019-05-01T13:40:42.219Z,18464.00
2019-05-01T13:41:42.213Z,18528.00
2019-05-01T13:42:42.192Z,18304.00
2019-05-01T13:43:42.179Z,18080.00
2019-05-01T13:44:42.169Z,18144.00
2019-05-01T13:45:42.173Z,17728.00
2019-05-01T13:46:42.147Z,17920.00
2019-05-01T13:47:42.152Z,18304.00
2019-05-01T13:48:42.138Z,18688.00
2019-05-01T13:49:42.114Z,20832.00
2019-05-01T13:50:42.112Z,27520.00
2019-05-01T13:51:42.095Z,26848.00
2019-05-01T13:52:42.095Z,19968.00
2019-05-01T13:53:42.072Z,18496.00
2019-05-01T13:54:42.058Z,18208.00
2019-05-01T13:55:42.167Z,18048.00
2019-05-01T13:56:42.043Z,18016.00
2019-05-01T13:57:42.043Z,17888.00
2019-05-01T13:58:42.028Z,17632.00
2019-05-01T13:59:42.002Z,17504.00
2019-05-01T14:00:41.991Z,17248.00
2019-05-01T14:01:42.002Z,17216.00
2019-05-01T14:02:42.000Z,17152.00
2019-05-01T14:03:42.035Z,17248.00
2019-05-01T14:04:41.995Z,17120.00
2019-05-01T14:05:42.028Z,16800.00
2019-05-01T14:06:41.995Z,17120.00
2019-05-01T14:07:41.931Z,17376.00
2019-05-01T14:08:41.912Z,25568.00
2019-05-01T14:09:42.576Z,23040.00
2019-05-01T14:10:41.960Z,43520.00
2019-05-01T14:11:41.996Z,43424.00
2019-05-01T14:12:42.100Z,42848.00
2019-05-01T14:13:41.918Z,43520.00
2019-05-01T14:14:41.985Z,43328.00
2019-05-01T14:15:41.866Z,40448.00
2019-05-01T14:16:41.905Z,36640.00
2019-05-01T14:17:42.008Z,35808.00
2019-05-01T14:18:41.795Z,38208.00
2019-05-01T14:19:41.890Z,41600.00
2019-05-01T14:20:41.866Z,40480.00
2019-05-01T14:21:41.831Z,29216.00
2019-05-01T14:22:41.762Z,16512.00
2019-05-01T14:23:41.760Z,14872.00
2019-05-01T14:24:41.731Z,15060.00
2019-05-01T14:25:41.718Z,23552.00
2019-05-01T14:26:41.707Z,35616.00
2019-05-01T14:27:41.712Z,40928.00
2019-05-01T14:28:41.685Z,39936.00
2019-05-01T14:29:41.674Z,37440.00
2019-05-01T14:30:41.664Z,30464.00
2019-05-01T14:31:41.660Z,25344.00
2019-05-01T14:32:41.673Z,20576.00
2019-05-01T14:33:41.630Z,15584.00
2019-05-01T14:34:41.627Z,14564.00
2019-05-01T14:35:41.610Z,14532.00
2019-05-01T14:36:41.599Z,14648.00
2019-05-01T14:37:41.591Z,18400.00
2019-05-01T14:38:41.586Z,26304.00
2019-05-01T14:39:41.578Z,33760.00
2019-05-01T14:40:41.557Z,35520.00
2019-05-01T14:41:41.546Z,38592.00
2019-05-01T14:42:41.550Z,35616.00
2019-05-01T14:43:41.542Z,35104.00
2019-05-01T14:44:41.513Z,31488.00
2019-05-01T14:45:41.507Z,32000.00
2019-05-01T14:46:41.493Z,28096.00
2019-05-01T14:47:41.482Z,26176.00
2019-05-01T14:48:41.476Z,29280.00
2019-05-01T14:49:41.468Z,29728.00
2019-05-01T14:50:41.451Z,23424.00
2019-05-01T14:51:41.451Z,19424.00
2019-05-01T14:52:41.426Z,18272.00
2019-05-01T14:53:41.431Z,14468.00
2019-05-01T14:54:41.409Z,12668.00
2019-05-01T14:55:41.427Z,12364.00
2019-05-01T14:56:43.316Z,12696.00
2019-05-01T14:57:41.407Z,15360.00
2019-05-01T14:58:41.526Z,13536.00
2019-05-01T14:59:41.349Z,12028.00
2019-05-01T15:00:41.375Z,12188.00
2019-05-01T15:01:41.327Z,11924.00
2019-05-01T15:02:41.322Z,11844.00
2019-05-01T15:03:41.319Z,11680.00
2019-05-01T15:04:41.308Z,11608.00
2019-05-01T15:05:41.285Z,12060.00
2019-05-01T15:06:41.275Z,14632.00
2019-05-01T15:07:43.559Z,14064.00
2019-05-01T15:08:41.267Z,15840.00
2019-05-01T15:09:41.275Z,21024.00
2019-05-01T15:10:41.231Z,24992.00
2019-05-01T15:11:41.218Z,21824.00
2019-05-01T15:12:41.208Z,19360.00
2019-05-01T15:13:41.203Z,18464.00
2019-05-01T15:14:41.197Z,17056.00
2019-05-01T15:15:41.172Z,13716.00
2019-05-01T15:16:41.174Z,12620.00
2019-05-01T15:17:41.151Z,12564.00
2019-05-01T15:18:41.154Z,12668.00
2019-05-01T15:19:41.142Z,15648.00
2019-05-01T15:20:41.118Z,21408.00
2019-05-01T15:21:41.147Z,22208.00
2019-05-01T15:22:41.100Z,25984.00
2019-05-01T15:23:53.126Z,27552.00
2019-05-01T15:24:42.071Z,23936.00
2019-05-01T15:25:41.074Z,14284.00
2019-05-01T15:26:41.056Z,9852.00
2019-05-01T15:27:41.068Z,9508.00
2019-05-01T15:28:41.040Z,9432.00
2019-05-01T15:29:41.018Z,9480.00
2019-05-01T15:30:41.005Z,9380.00
2019-05-01T15:31:40.996Z,9200.00
2019-05-01T15:32:40.983Z,9056.00
2019-05-01T15:33:41.000Z,8900.00
2019-05-01T15:34:40.962Z,8836.00
2019-05-01T15:35:40.966Z,8752.00
2019-05-01T15:36:40.942Z,8612.00
2019-05-01T15:37:40.933Z,8720.00
2019-05-01T15:38:40.929Z,11472.00
2019-05-01T15:39:40.914Z,15840.00
2019-05-01T15:40:40.893Z,17984.00
2019-05-01T15:41:40.917Z,13908.00
2019-05-01T15:42:40.871Z,11756.00
2019-05-01T15:43:40.868Z,14912.00
2019-05-01T15:44:40.849Z,19200.00
2019-05-01T15:45:40.844Z,19680.00
2019-05-01T15:46:40.824Z,16352.00
2019-05-01T15:47:40.841Z,10564.00
2019-05-01T15:48:41.052Z,6652.00
2019-05-01T15:49:40.797Z,6448.00
2019-05-01T15:50:43.228Z,6280.00
2019-05-01T15:51:40.797Z,6124.00
2019-05-01T15:52:40.762Z,6024.00
2019-05-01T15:53:40.762Z,5924.00
2019-05-01T15:54:40.746Z,5852.00
2019-05-01T15:55:40.724Z,5800.00
2019-05-01T15:56:40.723Z,5736.00
2019-05-01T15:57:40.702Z,5648.00
2019-05-01T15:58:40.698Z,5588.00
2019-05-01T15:59:40.691Z,5496.00
2019-05-01T16:00:40.672Z,5460.00
2019-05-01T16:01:40.658Z,5408.00
2019-05-01T16:02:40.648Z,5380.00
2019-05-01T16:03:40.636Z,5328.00
2019-05-01T16:04:40.652Z,5268.00
2019-05-01T16:05:40.631Z,5208.00
2019-05-01T16:06:40.606Z,5120.00
2019-05-01T16:07:40.603Z,5048.00
2019-05-01T16:08:40.589Z,4988.00
2019-05-01T16:09:40.579Z,4920.00
2019-05-01T16:10:40.563Z,4876.00
2019-05-01T16:11:40.554Z,4852.00
2019-05-01T16:12:40.544Z,4768.00
2019-05-01T16:13:40.523Z,4684.00
2019-05-01T16:14:40.558Z,4636.00
2019-05-01T16:15:40.505Z,4588.00
2019-05-01T16:16:40.492Z,4544.00
2019-05-01T16:17:40.478Z,4528.00
2019-05-01T16:18:40.482Z,4532.00
2019-05-01T16:19:40.468Z,4488.00
2019-05-01T16:20:40.446Z,4456.00
2019-05-01T16:21:40.433Z,4408.00
2019-05-01T16:22:40.424Z,4336.00
2019-05-01T16:23:40.411Z,4272.00
2019-05-01T16:24:40.410Z,4220.00
2019-05-01T16:25:40.393Z,4172.00
2019-05-01T16:26:40.387Z,4108.00
2019-05-01T16:27:40.385Z,4072.00
2019-05-01T16:28:40.370Z,4040.00
2019-05-01T16:29:40.354Z,4016.00
2019-05-01T16:30:40.526Z,3984.00
2019-05-01T16:31:40.319Z,3964.00
2019-05-01T16:32:40.309Z,3924.00
2019-05-01T16:33:40.301Z,3876.00
2019-05-01T16:34:40.303Z,3824.00
2019-05-01T16:35:40.273Z,3796.00
2019-05-01T16:36:40.264Z,3756.00
2019-05-01T16:37:40.252Z,3712.00
2019-05-01T16:38:40.251Z,3672.00
2019-05-01T16:39:40.257Z,3636.00
2019-05-01T16:40:40.216Z,3592.00
2019-05-01T16:41:40.289Z,3528.00
2019-05-01T16:42:40.246Z,3504.00
2019-05-01T16:43:40.197Z,3480.00
2019-05-01T16:44:40.200Z,3456.00
2019-05-01T16:45:40.173Z,3428.00
2019-05-01T16:46:40.152Z,3400.00
2019-05-01T16:47:40.141Z,3376.00
2019-05-01T16:48:40.132Z,3332.00
2019-05-01T16:49:40.122Z,3288.00
2019-05-01T16:50:40.121Z,3248.00
2019-05-01T16:51:40.104Z,3216.00
2019-05-01T16:52:40.118Z,3184.00
2019-05-01T16:53:40.075Z,3152.00
2019-05-01T16:54:40.066Z,3124.00
2019-05-01T16:55:40.118Z,3084.00
2019-05-01T16:56:40.049Z,3044.00
2019-05-01T16:57:40.030Z,3020.00
2019-05-01T16:58:40.018Z,3008.00
2019-05-01T16:59:40.022Z,2988.00
2019-05-01T17:00:40.018Z,2960.00
2019-05-01T17:01:39.999Z,2924.00
2019-05-01T17:02:39.975Z,2888.00
2019-05-01T17:03:39.970Z,2848.00
2019-05-01T17:04:39.949Z,2804.00
2019-05-01T17:05:39.951Z,2764.00
2019-05-01T17:06:39.926Z,2732.00
2019-05-01T17:07:39.921Z,2704.00
2019-05-01T17:08:39.907Z,2684.00
2019-05-01T17:09:39.974Z,2644.00
2019-05-01T17:10:39.943Z,2616.00
2019-05-01T17:11:39.917Z,2584.00
2019-05-01T17:12:39.868Z,2552.00
2019-05-01T17:13:39.851Z,2532.00
2019-05-01T17:14:39.847Z,2516.00
2019-05-01T17:15:39.840Z,2492.00
2019-05-01T17:16:39.848Z,2464.00
2019-05-01T17:17:39.809Z,2440.00
2019-05-01T17:18:39.792Z,2412.00
2019-05-01T17:19:39.781Z,2380.00
2019-05-01T17:20:39.781Z,2348.00
2019-05-01T17:21:39.761Z,2320.00
2019-05-01T17:22:39.755Z,2284.00
2019-05-01T17:23:39.734Z,2260.00
2019-05-01T17:24:39.728Z,2232.00
2019-05-01T17:25:39.722Z,2200.00
2019-05-01T17:26:39.701Z,2160.00
2019-05-01T17:27:39.691Z,2120.00
2019-05-01T17:28:39.678Z,2080.00
2019-05-01T17:29:39.670Z,2028.00
2019-05-01T17:30:39.694Z,1976.00
2019-05-01T17:31:39.643Z,1920.00
2019-05-01T17:32:43.859Z,1860.00
2019-05-01T17:33:39.622Z,1808.00
2019-05-01T17:34:39.635Z,1760.00
2019-05-01T17:35:41.685Z,1720.00
2019-05-01T17:36:39.587Z,1684.00
2019-05-01T17:37:39.578Z,1656.00
2019-05-01T17:38:49.314Z,1624.00
2019-05-01T17:39:40.586Z,1584.00
2019-05-01T17:40:39.571Z,1544.00
2019-05-01T17:41:39.530Z,1508.00
2019-05-01T17:42:39.522Z,1472.00
2019-05-01T17:43:39.512Z,1440.00
2019-05-01T17:44:39.682Z,1408.00
2019-05-01T17:45:39.485Z,1364.00
2019-05-01T17:46:41.779Z,1308.00
2019-05-01T17:47:40.460Z,1248.00
2019-05-01T17:48:39.475Z,1188.00
2019-05-01T17:49:41.023Z,1148.00
2019-05-01T17:50:40.456Z,1120.00
2019-05-01T17:51:42.708Z,1096.00
2019-05-01T17:52:40.434Z,1064.00
2019-05-01T17:53:39.408Z,1020.00
2019-05-01T17:54:39.406Z,980.00
2019-05-01T17:55:39.393Z,952.00
2019-05-01T17:56:39.394Z,924.00
2019-05-01T17:57:39.360Z,900.00
2019-05-01T17:58:39.366Z,880.00
2019-05-01T17:59:39.368Z,856.00
2019-05-01T18:00:39.345Z,832.00
2019-05-01T18:01:39.384Z,812.00
2019-05-01T18:02:39.307Z,796.00
2019-05-01T18:03:39.313Z,772.00
2019-05-01T18:04:39.323Z,756.00
2019-05-01T18:05:39.292Z,736.00
2019-05-01T18:06:41.949Z,720.00
2019-05-01T18:07:40.282Z,712.00
2019-05-01T18:08:39.229Z,700.00
2019-05-01T18:09:39.235Z,696.00
2019-05-01T18:10:39.826Z,684.00
2019-05-01T18:11:39.276Z,672.00
2019-05-01T18:12:39.209Z,660.00
2019-05-01T18:13:39.178Z,632.00
2019-05-01T18:14:39.178Z,612.00
2019-05-01T18:15:39.177Z,592.00
2019-05-01T18:16:39.214Z,568.00
2019-05-01T18:17:39.125Z,540.00
2019-05-01T18:18:39.125Z,508.00
2019-05-01T18:19:39.118Z,480.00
2019-05-01T18:20:39.107Z,456.00
2019-05-01T18:21:39.120Z,436.00
2019-05-01T18:22:39.075Z,412.00
2019-05-01T18:23:42.741Z,400.00
2019-05-01T18:24:40.043Z,388.00
2019-05-01T18:25:39.033Z,380.00
2019-05-01T18:26:43.496Z,368.00
2019-05-01T18:27:40.007Z,360.00
2019-05-01T18:28:39.001Z,352.00
2019-05-01T18:29:39.733Z,340.00
2019-05-01T18:30:38.977Z,324.00
2019-05-01T18:31:38.982Z,316.00
2019-05-01T18:32:41.497Z,296.00
2019-05-01T18:33:39.945Z,276.00
2019-05-01T18:34:39.503Z,268.00
2019-05-01T18:35:38.944Z,252.00
2019-05-01T18:36:38.918Z,240.00
2019-05-01T18:37:38.898Z,228.00
2019-05-01T18:38:42.887Z,216.00
2019-05-01T18:39:39.873Z,204.00
2019-05-01T18:40:38.865Z,196.00
2019-05-01T18:41:38.859Z,184.00
2019-05-01T18:42:38.844Z,172.00
2019-05-01T18:43:38.971Z,160.00
2019-05-01T18:44:42.610Z,148.00
2019-05-01T18:45:39.807Z,136.00
2019-05-01T18:46:38.827Z,132.00
2019-05-01T18:47:38.786Z,120.00
2019-05-01T18:48:38.772Z,108.00
2019-05-01T18:49:38.834Z,104.00
2019-05-01T18:50:38.760Z,92.00
2019-05-01T18:51:40.757Z,84.00
2019-05-01T18:52:38.735Z,80.00
2019-05-01T18:53:38.748Z,72.00
2019-05-01T18:54:38.738Z,68.00
2019-05-01T18:55:38.722Z,56.00
2019-05-01T18:56:39.602Z,56.00
2019-05-01T18:57:38.714Z,48.00
2019-05-01T18:58:38.658Z,44.00
2019-05-01T18:59:38.650Z,40.00
2019-05-01T19:00:38.640Z,36.00
2019-05-01T19:01:38.627Z,36.00
2019-05-01T19:02:39.057Z,28.00
2019-05-01T19:03:42.468Z,28.00
2019-05-01T19:04:39.646Z,24.00
2019-05-01T19:05:38.584Z,20.00
2019-05-01T19:06:41.266Z,16.00
2019-05-01T19:07:38.568Z,16.00
2019-05-01T19:08:38.618Z,12.00
2019-05-01T19:09:38.542Z,12.00
2019-05-01T19:10:38.576Z,12.00
2019-05-01T19:11:38.627Z,12.00
2019-05-01T19:12:38.517Z,8.00
2019-05-01T19:13:38.497Z,8.00
2019-05-01T19:14:38.509Z,4.00
2019-05-01T19:15:38.471Z,8.00
2019-05-01T19:16:39.946Z,4.00
2019-05-01T19:17:39.484Z,4.00
2019-05-01T19:18:38.435Z,0.00
2019-05-01T19:19:38.439Z,4.00
2019-05-01T19:20:38.440Z,4.00
2019-05-01T19:21:41.876Z,4.00
2019-05-01T19:22:39.411Z,0.00
2019-05-01T19:23:38.377Z,0.00
2019-05-01T19:24:40.202Z,0.00
2019-05-01T19:25:38.352Z,0.00
2019-05-01T19:26:42.519Z,0.00
2019-05-01T19:27:38.356Z,0.00
2019-05-01T19:28:38.373Z,0.00
2019-05-01T19:29:38.311Z,0.00
2019-05-01T19:30:38.296Z,0.00
2019-05-01T19:31:38.286Z,0.00
2019-05-01T19:32:38.289Z,0.00
2019-05-01T19:33:38.265Z,0.00
2019-05-01T19:34:38.252Z,0.00
2019-05-01T19:35:38.242Z,0.00
2019-05-01T19:36:40.370Z,0.00
2019-05-01T19:37:39.236Z,0.00
2019-05-01T19:38:38.212Z,0.00
2019-05-01T19:39:43.827Z,0.00
2019-05-01T19:40:39.199Z,0.00
2019-05-01T19:41:38.179Z,0.00
2019-05-01T19:42:40.070Z,0.00
2019-05-01T19:43:40.336Z,0.00
2019-05-01T19:44:38.175Z,0.00
2019-05-01T19:45:38.140Z,0.00
2019-05-01T19:46:38.631Z,0.00
2019-05-01T19:47:38.125Z,0.00
2019-05-01T19:48:38.126Z,0.00
2019-05-01T19:49:38.087Z,0.00
2019-05-01T19:50:40.004Z,0.00
2019-05-01T19:51:39.067Z,0.00
2019-05-01T19:52:39.832Z,0.00
2019-05-01T19:53:38.047Z,0.00
2019-05-01T19:54:38.033Z,0.00
2019-05-01T19:55:39.895Z,0.00
2019-05-01T19:56:39.001Z,0.00
2019-05-01T19:57:37.992Z,0.00
2019-05-01T19:58:38.038Z,0.00
2019-05-01T19:59:37.979Z,0.00
2019-05-01T20:00:37.955Z,0.00
2019-05-01T20:01:43.737Z,0.00
2019-05-01T20:02:38.951Z,0.00
2019-05-01T20:03:38.611Z,0.00
2019-05-01T20:04:37.914Z,0.00
2019-05-01T20:05:37.963Z,0.00
2019-05-01T20:06:39.959Z,0.00
2019-05-01T20:07:37.875Z,0.00
2019-05-01T20:08:37.889Z,0.00
2019-05-01T20:09:37.857Z,0.00
2019-05-01T20:10:37.852Z,0.00
2019-05-01T20:11:37.836Z,0.00
2019-05-01T20:12:37.822Z,0.00
2019-05-01T20:13:37.854Z,0.00
2019-05-01T20:14:37.801Z,0.00
2019-05-01T20:15:37.796Z,0.00
2019-05-01T20:16:37.774Z,0.00
2019-05-01T20:17:37.762Z,0.00
2019-05-01T20:18:37.762Z,0.00
2019-05-01T20:19:37.739Z,0.00
2019-05-01T20:20:37.734Z,0.00
2019-05-01T20:21:37.724Z,0.00
2019-05-01T20:22:37.708Z,0.00
2019-05-01T20:23:37.717Z,0.00
2019-05-01T20:24:39.940Z,0.00
2019-05-01T20:25:38.681Z,0.00
2019-05-01T20:26:37.664Z,0.00
2019-05-01T20:27:40.158Z,0.00
2019-05-01T20:28:37.683Z,0.00
2019-05-01T20:29:37.628Z,0.00
2019-05-01T20:30:37.622Z,0.00
2019-05-01T20:31:37.606Z,0.00
2019-05-01T20:32:37.593Z,0.00
2019-05-01T20:33:38.615Z,0.00
2019-05-01T20:34:37.572Z,0.00
2019-05-01T20:35:37.634Z,0.00
2019-05-01T20:36:37.546Z,0.00
2019-05-01T20:37:37.602Z,0.00
2019-05-01T20:38:37.535Z,0.00
2019-05-01T20:39:37.569Z,0.00
2019-05-01T20:40:37.501Z,0.00
2019-05-01T20:41:37.491Z,0.00
2019-05-01T20:42:37.495Z,0.00
2019-05-01T20:43:42.876Z,0.00
2019-05-01T20:44:38.475Z,0.00
2019-05-01T20:45:37.473Z,0.00
2019-05-01T20:46:37.436Z,0.00
2019-05-01T20:48:13.718Z,0.00
2019-05-01T20:48:38.434Z,0.00
2019-05-01T20:49:41.359Z,0.00
2019-05-01T20:50:38.411Z,0.00
2019-05-01T20:51:37.400Z,0.00
2019-05-01T20:52:37.545Z,0.00
2019-05-01T20:53:37.359Z,0.00
2019-05-01T20:54:37.354Z,0.00
2019-05-01T20:55:37.332Z,0.00
2019-05-01T20:56:37.324Z,0.00
2019-05-01T20:57:37.314Z,0.00
2019-05-01T20:58:37.305Z,0.00
2019-05-01T20:59:39.231Z,0.00
2019-05-01T21:00:37.282Z,0.00
2019-05-01T21:01:37.269Z,0.00
2019-05-01T21:02:38.905Z,0.00
2019-05-01T21:03:38.242Z,0.00
2019-05-01T21:04:37.239Z,0.00
2019-05-01T21:05:37.215Z,0.00
2019-05-01T21:06:39.188Z,0.00
2019-05-01T21:07:38.203Z,0.00
2019-05-01T21:08:39.340Z,0.00
2019-05-01T21:09:47.187Z,0.00
2019-05-01T21:10:50.021Z,0.00
2019-05-01T21:11:42.216Z,0.00
2019-05-01T21:12:38.149Z,0.00
2019-05-01T21:13:37.130Z,0.00
2019-05-01T21:14:37.124Z,0.00
2019-05-01T21:15:37.144Z,0.00
2019-05-01T21:16:39.191Z,0.00
2019-05-01T21:17:37.079Z,0.00
2019-05-01T21:18:37.081Z,0.00
2019-05-01T21:19:37.767Z,0.00
2019-05-01T21:20:37.045Z,0.00
2019-05-01T21:21:37.033Z,0.00
2019-05-01T21:22:37.021Z,0.00
2019-05-01T21:23:37.027Z,0.00
2019-05-01T21:24:37.025Z,0.00
2019-05-01T21:25:36.988Z,0.00
2019-05-01T21:26:36.978Z,0.00
2019-05-01T21:27:37.007Z,0.00
2019-05-01T21:28:36.960Z,0.00
2019-05-01T21:29:36.951Z,0.00
2019-05-01T21:30:38.724Z,0.00
2019-05-01T21:31:37.924Z,0.00
2019-05-01T21:32:36.927Z,0.00
2019-05-01T21:33:40.851Z,0.00
2019-05-01T21:34:37.904Z,0.00
2019-05-01T21:35:36.888Z,0.00
2019-05-01T21:36:36.864Z,0.00
2019-05-01T21:37:36.853Z,0.00
2019-05-01T21:38:36.843Z,0.00
2019-05-01T21:39:36.851Z,0.00
2019-05-01T21:40:40.663Z,0.00
2019-05-01T21:41:36.806Z,0.00
2019-05-01T21:42:36.795Z,0.00
2019-05-01T21:43:37.195Z,0.00
2019-05-01T21:44:36.782Z,0.00
2019-05-01T21:45:36.761Z,0.00
2019-05-01T21:46:39.118Z,0.00
2019-05-01T21:47:36.756Z,0.00
2019-05-01T21:48:36.732Z,0.00
2019-05-01T21:49:36.739Z,0.00
2019-05-01T21:50:36.707Z,0.00
2019-05-01T21:51:37.146Z,0.00
2019-05-01T21:52:36.683Z,0.00
2019-05-01T21:53:37.312Z,0.00
2019-05-01T21:54:37.679Z,0.00
2019-05-01T21:55:36.646Z,0.00
2019-05-01T21:56:36.897Z,0.00
2019-05-01T21:57:40.116Z,0.00
2019-05-01T21:58:36.628Z,0.00
2019-05-01T21:59:39.688Z,0.00
2019-05-01T22:00:37.600Z,0.00
2019-05-01T22:01:36.578Z,0.00
2019-05-01T22:02:36.568Z,0.00
2019-05-01T22:03:36.565Z,0.00
2019-05-01T22:04:36.547Z,0.00
2019-05-01T22:05:39.580Z,0.00
2019-05-01T22:06:36.522Z,0.00
2019-05-01T22:07:36.513Z,0.00
2019-05-01T22:08:39.138Z,0.00
2019-05-01T22:09:36.540Z,0.00
2019-05-01T22:10:36.503Z,0.00
2019-05-01T22:11:37.780Z,0.00
2019-05-01T22:12:36.465Z,0.00
2019-05-01T22:13:36.444Z,0.00
2019-05-01T22:14:37.008Z,0.00
2019-05-01T22:15:36.438Z,0.00
2019-05-01T22:16:36.421Z,0.00
2019-05-01T22:17:36.534Z,0.00
2019-05-01T22:18:36.407Z,0.00
2019-05-01T22:19:36.374Z,0.00
2019-05-01T22:20:36.429Z,0.00
2019-05-01T22:21:36.366Z,0.00
2019-05-01T22:22:38.856Z,0.00
2019-05-01T22:23:37.350Z,0.00
2019-05-01T22:24:36.320Z,0.00
2019-05-01T22:25:36.316Z,0.00
2019-05-01T22:26:36.305Z,0.00
2019-05-01T22:27:36.286Z,0.00
2019-05-01T22:28:36.280Z,0.00
2019-05-01T22:29:36.264Z,0.00
2019-05-01T22:30:36.282Z,0.00
2019-05-01T22:31:36.243Z,0.00
2019-05-01T22:32:36.276Z,0.00
2019-05-01T22:33:36.238Z,0.00
2019-05-01T22:34:36.211Z,0.00
2019-05-01T22:35:36.208Z,0.00
2019-05-01T22:36:36.245Z,0.00
2019-05-01T22:37:36.172Z,0.00
2019-05-01T22:38:36.158Z,0.00
2019-05-01T22:39:36.148Z,0.00
2019-05-01T22:40:36.156Z,0.00
2019-05-01T22:41:36.123Z,0.00
2019-05-01T22:42:36.112Z,0.00
2019-05-01T22:43:36.114Z,0.00
2019-05-01T22:44:36.094Z,0.00
2019-05-01T22:45:36.099Z,0.00
2019-05-01T22:46:39.151Z,0.00
2019-05-01T22:47:36.061Z,0.00
2019-05-01T22:48:36.046Z,0.00
2019-05-01T22:49:36.036Z,0.00
2019-05-01T22:50:36.032Z,0.00
2019-05-01T22:51:36.010Z,0.00
2019-05-01T22:52:36.000Z,0.00
2019-05-01T22:53:35.998Z,0.00
2019-05-01T22:54:35.980Z,0.00
2019-05-01T22:55:35.969Z,0.00
2019-05-01T22:56:35.962Z,0.00
2019-05-01T22:57:35.955Z,0.00
2019-05-01T22:58:35.934Z,0.00
2019-05-01T22:59:35.923Z,0.00
2019-05-01T23:00:35.909Z,0.00
2019-05-01T23:01:35.931Z,0.00
2019-05-01T23:02:35.884Z,0.00
2019-05-01T23:03:40.537Z,0.00
2019-05-01T23:04:36.872Z,0.00
2019-05-01T23:05:35.859Z,0.00
2019-05-01T23:06:37.184Z,0.00
2019-05-01T23:07:36.847Z,0.00
2019-05-01T23:08:35.819Z,0.00
2019-05-01T23:09:35.806Z,0.00
2019-05-01T23:10:35.797Z,0.00
2019-05-01T23:11:35.793Z,0.00
2019-05-01T23:12:35.780Z,0.00
2019-05-01T23:13:35.763Z,0.00
2019-05-01T23:14:35.756Z,0.00
2019-05-01T23:15:35.744Z,0.00
2019-05-01T23:16:35.744Z,0.00
2019-05-01T23:17:39.480Z,0.00
2019-05-01T23:18:36.707Z,0.00
2019-05-01T23:19:35.702Z,0.00
2019-05-01T23:20:39.177Z,0.00
2019-05-01T23:21:35.687Z,0.00
2019-05-01T23:22:35.674Z,0.00
2019-05-01T23:23:35.671Z,0.00
2019-05-01T23:24:35.635Z,0.00
2019-05-01T23:25:36.626Z,0.00
2019-05-01T23:26:36.647Z,0.00
2019-05-01T23:27:35.622Z,0.00
2019-05-01T23:28:39.844Z,0.00
2019-05-01T23:29:36.580Z,0.00
2019-05-01T23:30:35.579Z,0.00
2019-05-01T23:31:35.580Z,0.00
2019-05-01T23:32:35.561Z,0.00
2019-05-01T23:33:35.548Z,0.00
2019-05-01T23:34:35.525Z,0.00
2019-05-01T23:35:35.513Z,0.00
2019-05-01T23:36:35.534Z,0.00
2019-05-01T23:37:35.497Z,0.00
2019-05-01T23:38:35.483Z,0.00
2019-05-01T23:39:40.520Z,0.00
2019-05-01T23:40:36.488Z,0.00
2019-05-01T23:41:45.649Z,0.00
2019-05-01T23:42:36.442Z,0.00
2019-05-01T23:43:35.424Z,0.00
2019-05-01T23:44:38.229Z,0.00
2019-05-01T23:45:36.402Z,0.00
2019-05-01T23:46:35.401Z,0.00
2019-05-01T23:47:35.399Z,0.00
2019-05-01T23:48:35.367Z,0.00
2019-05-01T23:49:35.359Z,0.00
2019-05-01T23:50:35.345Z,0.00
2019-05-01T23:51:35.348Z,0.00
2019-05-01T23:52:38.741Z,0.00
2019-05-01T23:53:35.337Z,0.00
2019-05-01T23:54:35.302Z,0.00
2019-05-01T23:55:35.287Z,0.00
2019-05-01T23:56:36.353Z,0.00
2019-05-01T23:57:35.268Z,0.00
2019-05-01T23:58:35.256Z,0.00
2019-05-01T23:59:35.242Z,0.00
