createdAt,value
2017-10-23T00:00:46.731Z,1010.8
2017-10-23T00:01:48.345Z,1010.8
2017-10-23T00:02:49.955Z,1010.8
2017-10-23T00:03:51.565Z,1010.7
2017-10-23T00:04:53.174Z,1010.8
2017-10-23T00:05:54.785Z,1010.7
2017-10-23T00:06:56.401Z,1010.7
2017-10-23T00:07:57.997Z,1010.7
2017-10-23T00:08:59.635Z,1010.7
2017-10-23T00:10:01.250Z,1010.8
2017-10-23T00:11:02.861Z,1010.8
2017-10-23T00:12:04.470Z,1010.8
2017-10-23T00:13:06.083Z,1010.8
2017-10-23T00:14:07.693Z,1010.8
2017-10-23T00:15:09.304Z,1010.8
2017-10-23T00:16:10.914Z,1010.8
2017-10-23T00:17:12.525Z,1010.8
2017-10-23T00:18:14.136Z,1010.8
2017-10-23T00:19:15.748Z,1010.9
2017-10-23T00:20:17.357Z,1010.8
2017-10-23T00:21:18.969Z,1010.8
2017-10-23T00:22:20.580Z,1010.8
2017-10-23T00:23:22.192Z,1010.9
2017-10-23T00:24:23.804Z,1010.9
2017-10-23T00:25:25.416Z,1010.9
2017-10-23T00:26:27.024Z,1010.9
2017-10-23T00:27:28.634Z,1010.9
2017-10-23T00:28:30.245Z,1010.9
2017-10-23T00:29:31.854Z,1010.9
2017-10-23T00:30:33.466Z,1010.9
2017-10-23T00:31:35.078Z,1010.9
2017-10-23T00:32:36.694Z,1010.9
2017-10-23T00:33:38.304Z,1010.9
2017-10-23T00:34:39.914Z,1010.9
2017-10-23T00:35:41.532Z,1010.9
2017-10-23T00:36:43.144Z,1011.0
2017-10-23T00:37:44.754Z,1010.9
2017-10-23T00:38:46.365Z,1010.9
2017-10-23T00:39:47.979Z,1010.9
2017-10-23T00:40:49.588Z,1010.9
2017-10-23T00:41:51.198Z,1011.0
2017-10-23T00:42:52.809Z,1011.0
2017-10-23T00:43:54.420Z,1011.0
2017-10-23T00:44:56.032Z,1011.0
2017-10-23T00:45:57.641Z,1011.0
2017-10-23T00:46:59.251Z,1011.0
2017-10-23T00:48:00.860Z,1011.1
2017-10-23T00:49:02.474Z,1011.0
2017-10-23T00:50:04.082Z,1011.1
2017-10-23T00:51:05.694Z,1011.0
2017-10-23T00:52:07.304Z,1011.0
2017-10-23T00:53:08.916Z,1011.1
2017-10-23T00:54:10.526Z,1011.0
2017-10-23T00:55:12.135Z,1011.1
2017-10-23T00:56:13.747Z,1011.1
2017-10-23T00:57:15.360Z,1011.1
2017-10-23T00:58:16.972Z,1011.1
2017-10-23T00:59:18.582Z,1011.0
2017-10-23T01:00:20.198Z,1011.1
2017-10-23T01:01:21.813Z,1011.1
2017-10-23T01:02:23.418Z,1011.0
2017-10-23T01:03:25.026Z,1011.0
2017-10-23T01:04:26.640Z,1011.0
2017-10-23T01:05:28.251Z,1011.0
2017-10-23T01:06:29.863Z,1011.0
2017-10-23T01:07:31.477Z,1011.0
2017-10-23T01:08:33.089Z,1011.0
2017-10-23T01:09:34.698Z,1011.0
2017-10-23T01:10:36.310Z,1011.0
2017-10-23T01:11:37.920Z,1011.0
2017-10-23T01:12:39.533Z,1011.0
2017-10-23T01:13:41.142Z,1011.0
2017-10-23T01:14:42.754Z,1011.0
2017-10-23T01:15:44.366Z,1011.0
2017-10-23T01:16:45.973Z,1011.0
2017-10-23T01:17:47.584Z,1011.0
2017-10-23T01:18:49.198Z,1011.0
2017-10-23T01:19:50.810Z,1011.0
2017-10-23T01:20:52.424Z,1011.0
2017-10-23T01:21:54.036Z,1011.0
2017-10-23T01:22:55.645Z,1011.0
2017-10-23T01:23:57.254Z,1011.0
2017-10-23T01:24:58.864Z,1011.0
2017-10-23T01:26:00.474Z,1011.0
2017-10-23T01:27:02.084Z,1011.0
2017-10-23T01:28:03.698Z,1011.0
2017-10-23T01:29:05.309Z,1011.0
2017-10-23T01:30:06.921Z,1011.0
2017-10-23T01:31:08.532Z,1011.0
2017-10-23T01:32:10.141Z,1010.9
2017-10-23T01:33:11.754Z,1010.9
2017-10-23T01:34:13.367Z,1010.9
2017-10-23T01:35:14.977Z,1010.9
2017-10-23T01:36:16.589Z,1010.9
2017-10-23T01:37:18.202Z,1010.9
2017-10-23T01:38:19.809Z,1011.0
2017-10-23T01:39:21.419Z,1011.0
2017-10-23T01:40:23.033Z,1011.0
2017-10-23T01:41:24.641Z,1011.0
2017-10-23T01:42:26.251Z,1011.0
2017-10-23T01:43:27.870Z,1011.0
2017-10-23T01:44:29.482Z,1011.1
2017-10-23T01:45:31.092Z,1011.1
2017-10-23T01:46:32.703Z,1011.1
2017-10-23T01:47:34.312Z,1011.1
2017-10-23T01:48:35.922Z,1011.1
2017-10-23T01:49:37.533Z,1011.1
2017-10-23T01:50:39.146Z,1011.1
2017-10-23T01:51:40.755Z,1011.1
2017-10-23T01:52:42.367Z,1011.1
2017-10-23T01:53:43.975Z,1011.1
2017-10-23T01:54:45.587Z,1011.1
2017-10-23T01:55:47.209Z,1011.0
2017-10-23T01:56:48.815Z,1011.0
2017-10-23T01:57:50.428Z,1011.1
2017-10-23T01:58:52.040Z,1011.0
2017-10-23T01:59:53.646Z,1011.0
2017-10-23T02:00:55.256Z,1011.0
2017-10-23T02:01:56.870Z,1011.0
2017-10-23T02:02:58.479Z,1011.1
2017-10-23T02:04:00.095Z,1011.0
2017-10-23T02:05:01.703Z,1011.0
2017-10-23T02:06:03.315Z,1011.0
2017-10-23T02:07:04.924Z,1011.0
2017-10-23T02:08:06.536Z,1011.0
2017-10-23T02:09:08.148Z,1011.0
2017-10-23T02:10:09.761Z,1011.0
2017-10-23T02:11:11.371Z,1011.1
2017-10-23T02:12:12.980Z,1011.1
2017-10-23T02:13:14.591Z,1011.1
2017-10-23T02:14:16.202Z,1011.2
2017-10-23T02:15:17.810Z,1011.1
2017-10-23T02:16:19.421Z,1011.1
2017-10-23T02:17:21.034Z,1011.2
2017-10-23T02:18:22.644Z,1011.2
2017-10-23T02:19:24.255Z,1011.2
2017-10-23T02:20:25.866Z,1011.2
2017-10-23T02:21:27.476Z,1011.1
2017-10-23T02:22:29.087Z,1011.1
2017-10-23T02:23:30.700Z,1011.2
2017-10-23T02:24:32.311Z,1011.1
2017-10-23T02:25:33.922Z,1011.1
2017-10-23T02:26:35.533Z,1011.1
2017-10-23T02:27:37.145Z,1011.1
2017-10-23T02:28:38.755Z,1011.1
2017-10-23T02:29:40.368Z,1011.1
2017-10-23T02:30:41.978Z,1011.1
2017-10-23T02:31:43.587Z,1011.1
2017-10-23T02:32:45.201Z,1011.1
2017-10-23T02:33:46.813Z,1011.1
2017-10-23T02:34:48.427Z,1011.1
2017-10-23T02:35:50.039Z,1011.2
2017-10-23T02:36:51.649Z,1011.1
2017-10-23T02:37:53.255Z,1011.2
2017-10-23T02:38:54.868Z,1011.2
2017-10-23T02:39:56.489Z,1011.3
2017-10-23T02:40:58.097Z,1011.2
2017-10-23T02:41:59.709Z,1011.3
2017-10-23T02:43:01.317Z,1011.3
2017-10-23T02:44:02.927Z,1011.2
2017-10-23T02:45:04.553Z,1011.2
2017-10-23T02:46:06.152Z,1011.2
2017-10-23T02:47:07.763Z,1011.2
2017-10-23T02:48:09.382Z,1011.3
2017-10-23T02:49:10.993Z,1011.3
2017-10-23T02:50:12.603Z,1011.3
2017-10-23T02:51:14.214Z,1011.3
2017-10-23T02:52:15.824Z,1011.3
2017-10-23T02:53:17.438Z,1011.3
2017-10-23T02:54:19.052Z,1011.2
2017-10-23T02:55:20.663Z,1011.3
2017-10-23T02:56:22.286Z,1011.3
2017-10-23T02:57:23.885Z,1011.2
2017-10-23T02:58:25.498Z,1011.3
2017-10-23T02:59:27.107Z,1011.3
2017-10-23T03:00:28.719Z,1011.3
2017-10-23T03:01:30.329Z,1011.3
2017-10-23T03:02:31.939Z,1011.3
2017-10-23T03:03:33.551Z,1011.3
2017-10-23T03:04:35.161Z,1011.3
2017-10-23T03:05:36.772Z,1011.4
2017-10-23T03:06:38.385Z,1011.4
2017-10-23T03:07:39.999Z,1011.4
2017-10-23T03:08:41.611Z,1011.3
2017-10-23T03:09:43.222Z,1011.3
2017-10-23T03:10:44.842Z,1011.4
2017-10-23T03:11:46.441Z,1011.4
2017-10-23T03:12:48.055Z,1011.4
2017-10-23T03:13:49.666Z,1011.4
2017-10-23T03:14:51.283Z,1011.4
2017-10-23T03:15:52.889Z,1011.4
2017-10-23T03:16:54.503Z,1011.4
2017-10-23T03:17:56.115Z,1011.4
2017-10-23T03:18:57.725Z,1011.4
2017-10-23T03:19:59.334Z,1011.4
2017-10-23T03:21:00.945Z,1011.5
2017-10-23T03:22:02.559Z,1011.5
2017-10-23T03:23:04.169Z,1011.5
2017-10-23T03:24:05.780Z,1011.5
2017-10-23T03:25:07.390Z,1011.5
2017-10-23T03:26:09.000Z,1011.6
2017-10-23T03:27:10.609Z,1011.5
2017-10-23T03:28:12.219Z,1011.5
2017-10-23T03:29:13.832Z,1011.6
2017-10-23T03:30:15.445Z,1011.5
2017-10-23T03:31:17.059Z,1011.5
2017-10-23T03:32:18.672Z,1011.5
2017-10-23T03:33:20.286Z,1011.6
2017-10-23T03:34:21.891Z,1011.6
2017-10-23T03:35:23.497Z,1011.6
2017-10-23T03:36:25.105Z,1011.6
2017-10-23T03:37:26.716Z,1011.6
2017-10-23T03:38:28.328Z,1011.6
2017-10-23T03:39:29.960Z,1011.7
2017-10-23T03:40:31.570Z,1011.6
2017-10-23T03:41:33.189Z,1011.6
2017-10-23T03:42:34.790Z,1011.7
2017-10-23T03:43:36.401Z,1011.7
2017-10-23T03:44:38.011Z,1011.7
2017-10-23T03:45:39.622Z,1011.7
2017-10-23T03:46:41.237Z,1011.6
2017-10-23T03:47:42.843Z,1011.7
2017-10-23T03:48:44.451Z,1011.7
2017-10-23T03:49:46.064Z,1011.7
2017-10-23T03:50:47.674Z,1011.7
2017-10-23T03:51:49.286Z,1011.8
2017-10-23T03:52:50.902Z,1011.8
2017-10-23T03:53:52.515Z,1011.8
2017-10-23T03:54:54.124Z,1011.7
2017-10-23T03:55:55.733Z,1011.7
2017-10-23T03:56:57.342Z,1011.7
2017-10-23T03:57:58.951Z,1011.7
2017-10-23T03:59:00.566Z,1011.7
2017-10-23T04:00:02.180Z,1011.7
2017-10-23T04:01:03.792Z,1011.7
2017-10-23T04:02:05.402Z,1011.8
2017-10-23T04:03:07.012Z,1011.8
2017-10-23T04:04:08.623Z,1011.9
2017-10-23T04:05:10.236Z,1011.8
2017-10-23T04:06:11.853Z,1011.8
2017-10-23T04:07:13.462Z,1011.8
2017-10-23T04:08:15.078Z,1011.8
2017-10-23T04:09:18.482Z,1011.9
2017-10-23T04:10:20.090Z,1011.9
2017-10-23T04:11:21.698Z,1011.8
2017-10-23T04:12:23.308Z,1011.9
2017-10-23T04:13:24.918Z,1011.8
2017-10-23T04:14:26.531Z,1011.8
2017-10-23T04:15:28.143Z,1011.8
2017-10-23T04:16:29.750Z,1011.9
2017-10-23T04:17:31.364Z,1011.9
2017-10-23T04:18:32.973Z,1011.9
2017-10-23T04:19:34.585Z,1011.8
2017-10-23T04:20:36.197Z,1011.9
2017-10-23T04:21:37.805Z,1011.9
2017-10-23T04:22:39.416Z,1011.9
2017-10-23T04:23:41.025Z,1011.8
2017-10-23T04:24:42.634Z,1011.8
2017-10-23T04:25:44.248Z,1011.9
2017-10-23T04:26:45.861Z,1011.9
2017-10-23T04:27:47.473Z,1011.9
2017-10-23T04:28:49.084Z,1011.9
2017-10-23T04:29:50.698Z,1011.9
2017-10-23T04:30:52.313Z,1011.9
2017-10-23T04:31:53.926Z,1011.9
2017-10-23T04:32:55.530Z,1012.0
2017-10-23T04:33:57.168Z,1011.9
2017-10-23T04:34:58.782Z,1011.9
2017-10-23T04:36:00.395Z,1011.9
2017-10-23T04:37:02.006Z,1011.9
2017-10-23T04:38:03.613Z,1011.9
2017-10-23T04:39:05.223Z,1011.9
2017-10-23T04:40:06.847Z,1011.9
2017-10-23T04:41:08.455Z,1011.9
2017-10-23T04:42:10.066Z,1011.9
2017-10-23T04:43:11.679Z,1011.9
2017-10-23T04:44:13.292Z,1011.9
2017-10-23T04:45:14.899Z,1011.9
2017-10-23T04:46:16.512Z,1011.9
2017-10-23T04:47:18.123Z,1011.8
2017-10-23T04:48:19.732Z,1011.9
2017-10-23T04:49:21.344Z,1011.8
2017-10-23T04:50:22.953Z,1011.9
2017-10-23T04:51:24.565Z,1011.9
2017-10-23T04:52:26.172Z,1011.9
2017-10-23T04:53:27.781Z,1011.9
2017-10-23T04:54:29.390Z,1012.0
2017-10-23T04:55:31.000Z,1011.9
2017-10-23T04:56:32.611Z,1012.0
2017-10-23T04:57:34.222Z,1012.0
2017-10-23T04:58:35.836Z,1012.0
2017-10-23T04:59:37.446Z,1012.0
2017-10-23T05:00:39.058Z,1012.0
2017-10-23T05:01:40.671Z,1012.0
2017-10-23T05:02:42.281Z,1012.0
2017-10-23T05:03:43.891Z,1012.0
2017-10-23T05:04:45.501Z,1012.0
2017-10-23T05:05:47.116Z,1011.9
2017-10-23T05:06:48.724Z,1012.0
2017-10-23T05:07:50.338Z,1012.0
2017-10-23T05:08:51.944Z,1012.0
2017-10-23T05:09:53.554Z,1012.0
2017-10-23T05:10:55.165Z,1012.0
2017-10-23T05:11:56.776Z,1012.0
2017-10-23T05:12:58.390Z,1012.0
2017-10-23T05:14:00.000Z,1012.0
2017-10-23T05:15:01.610Z,1012.0
2017-10-23T05:16:03.222Z,1012.1
2017-10-23T05:17:04.830Z,1012.0
2017-10-23T05:18:06.445Z,1012.0
2017-10-23T05:19:08.053Z,1012.0
2017-10-23T05:20:09.668Z,1012.1
2017-10-23T05:21:11.276Z,1012.0
2017-10-23T05:22:12.888Z,1012.0
2017-10-23T05:23:14.511Z,1012.0
2017-10-23T05:24:16.119Z,1012.0
2017-10-23T05:25:17.743Z,1012.0
2017-10-23T05:26:19.468Z,1012.0
2017-10-23T05:27:21.082Z,1012.1
2017-10-23T05:28:22.687Z,1012.0
2017-10-23T05:29:24.296Z,1012.0
2017-10-23T05:30:28.668Z,1012.0
2017-10-23T05:31:30.281Z,1012.0
2017-10-23T05:32:31.905Z,1012.0
2017-10-23T05:33:33.501Z,1012.0
2017-10-23T05:34:35.113Z,1012.0
2017-10-23T05:35:36.720Z,1012.0
2017-10-23T05:36:38.339Z,1012.0
2017-10-23T05:37:39.948Z,1011.9
2017-10-23T05:38:41.559Z,1012.0
2017-10-23T05:39:43.170Z,1012.0
2017-10-23T05:40:44.788Z,1012.1
2017-10-23T05:41:46.398Z,1012.0
2017-10-23T05:42:48.011Z,1012.0
2017-10-23T05:43:49.620Z,1012.0
2017-10-23T05:44:51.240Z,1012.0
2017-10-23T05:45:52.841Z,1012.0
2017-10-23T05:46:54.458Z,1012.0
2017-10-23T05:47:56.069Z,1012.1
2017-10-23T05:48:57.682Z,1012.0
2017-10-23T05:49:59.292Z,1012.1
2017-10-23T05:51:00.905Z,1012.1
2017-10-23T05:52:02.512Z,1012.1
2017-10-23T05:53:04.125Z,1012.2
2017-10-23T05:54:05.735Z,1012.1
2017-10-23T05:55:07.345Z,1012.2
2017-10-23T05:56:08.959Z,1012.1
2017-10-23T05:57:10.568Z,1012.2
2017-10-23T05:58:12.179Z,1012.2
2017-10-23T05:59:13.789Z,1012.2
2017-10-23T06:00:15.401Z,1012.2
2017-10-23T06:01:17.012Z,1012.2
2017-10-23T06:02:18.624Z,1012.3
2017-10-23T06:03:20.242Z,1012.3
2017-10-23T06:04:21.850Z,1012.3
2017-10-23T06:05:23.464Z,1012.3
2017-10-23T06:06:25.086Z,1012.3
2017-10-23T06:07:26.684Z,1012.3
2017-10-23T06:08:28.306Z,1012.3
2017-10-23T06:09:29.910Z,1012.3
2017-10-23T06:10:31.529Z,1012.3
2017-10-23T06:11:33.135Z,1012.4
2017-10-23T06:12:34.748Z,1012.4
2017-10-23T06:13:36.365Z,1012.4
2017-10-23T06:14:37.975Z,1012.4
2017-10-23T06:15:39.588Z,1012.4
2017-10-23T06:16:41.200Z,1012.5
2017-10-23T06:17:42.814Z,1012.5
2017-10-23T06:18:44.423Z,1012.4
2017-10-23T06:19:46.033Z,1012.4
2017-10-23T06:20:47.646Z,1012.5
2017-10-23T06:21:49.259Z,1012.4
2017-10-23T06:22:50.874Z,1012.5
2017-10-23T06:23:52.487Z,1012.4
2017-10-23T06:24:54.103Z,1012.5
2017-10-23T06:25:55.712Z,1012.5
2017-10-23T06:26:57.322Z,1012.5
2017-10-23T06:27:58.932Z,1012.5
2017-10-23T06:29:00.546Z,1012.6
2017-10-23T06:30:02.175Z,1012.5
2017-10-23T06:31:03.784Z,1012.5
2017-10-23T06:32:05.400Z,1012.5
2017-10-23T06:33:07.011Z,1012.5
2017-10-23T06:34:08.630Z,1012.5
2017-10-23T06:35:10.242Z,1012.5
2017-10-23T06:36:11.861Z,1012.5
2017-10-23T06:37:13.472Z,1012.5
2017-10-23T06:38:15.093Z,1012.6
2017-10-23T06:39:16.701Z,1012.6
2017-10-23T06:40:18.306Z,1012.6
2017-10-23T06:41:19.921Z,1012.6
2017-10-23T06:42:21.530Z,1012.6
2017-10-23T06:43:23.145Z,1012.6
2017-10-23T06:44:24.759Z,1012.6
2017-10-23T06:45:26.378Z,1012.6
2017-10-23T06:46:27.987Z,1012.5
2017-10-23T06:47:29.597Z,1012.6
2017-10-23T06:48:31.209Z,1012.7
2017-10-23T06:49:32.855Z,1012.6
2017-10-23T06:50:34.479Z,1012.6
2017-10-23T06:51:36.094Z,1012.6
2017-10-23T06:52:37.709Z,1012.6
2017-10-23T06:53:39.326Z,1012.5
2017-10-23T06:54:40.934Z,1012.6
2017-10-23T06:55:42.548Z,1012.6
2017-10-23T06:56:44.162Z,1012.6
2017-10-23T06:57:45.771Z,1012.6
2017-10-23T06:58:47.391Z,1012.6
2017-10-23T06:59:49.007Z,1012.6
2017-10-23T07:00:50.622Z,1012.6
2017-10-23T07:01:52.234Z,1012.6
2017-10-23T07:02:53.847Z,1012.6
2017-10-23T07:03:55.460Z,1012.6
2017-10-23T07:04:57.081Z,1012.6
2017-10-23T07:05:58.699Z,1012.7
2017-10-23T07:07:00.318Z,1012.7
2017-10-23T07:08:01.935Z,1012.6
2017-10-23T07:09:03.542Z,1012.7
2017-10-23T07:10:05.162Z,1012.7
2017-10-23T07:11:06.777Z,1012.7
2017-10-23T07:12:08.389Z,1012.7
2017-10-23T07:13:10.006Z,1012.7
2017-10-23T07:14:11.625Z,1012.7
2017-10-23T07:15:13.243Z,1012.7
2017-10-23T07:16:14.860Z,1012.8
2017-10-23T07:17:16.471Z,1012.7
2017-10-23T07:18:18.085Z,1012.7
2017-10-23T07:19:19.700Z,1012.7
2017-10-23T07:20:21.323Z,1012.7
2017-10-23T07:21:22.939Z,1012.7
2017-10-23T07:22:24.554Z,1012.7
2017-10-23T07:23:26.166Z,1012.7
2017-10-23T07:24:27.784Z,1012.8
2017-10-23T07:25:29.394Z,1012.8
2017-10-23T07:26:31.010Z,1012.8
2017-10-23T07:27:32.625Z,1012.8
2017-10-23T07:28:34.240Z,1012.8
2017-10-23T07:29:35.855Z,1012.9
2017-10-23T07:30:37.471Z,1012.9
2017-10-23T07:31:39.082Z,1012.9
2017-10-23T07:32:40.702Z,1012.9
2017-10-23T07:33:42.315Z,1012.8
2017-10-23T07:34:43.927Z,1012.9
2017-10-23T07:35:45.549Z,1012.9
2017-10-23T07:36:47.164Z,1012.9
2017-10-23T07:37:48.777Z,1012.9
2017-10-23T07:38:50.394Z,1012.9
2017-10-23T07:39:52.010Z,1013.0
2017-10-23T07:40:53.623Z,1012.9
2017-10-23T07:41:55.237Z,1012.8
2017-10-23T07:42:56.853Z,1012.9
2017-10-23T07:43:58.493Z,1012.9
2017-10-23T07:45:00.104Z,1012.9
2017-10-23T07:46:01.716Z,1012.9
2017-10-23T07:47:03.342Z,1012.9
2017-10-23T07:48:04.958Z,1012.9
2017-10-23T07:49:06.572Z,1012.9
2017-10-23T07:50:08.242Z,1013.0
2017-10-23T07:51:09.877Z,1013.0
2017-10-23T07:52:11.518Z,1012.9
2017-10-23T07:53:13.148Z,1013.0
2017-10-23T07:54:14.768Z,1013.0
2017-10-23T07:55:16.382Z,1012.9
2017-10-23T07:56:17.999Z,1012.9
2017-10-23T07:57:19.618Z,1013.0
2017-10-23T07:58:21.236Z,1012.9
2017-10-23T07:59:22.853Z,1013.0
2017-10-23T08:00:24.473Z,1013.1
2017-10-23T08:01:26.082Z,1013.0
2017-10-23T08:02:27.697Z,1013.0
2017-10-23T08:03:29.315Z,1013.1
2017-10-23T08:04:30.930Z,1013.1
2017-10-23T08:05:32.548Z,1013.2
2017-10-23T08:06:34.161Z,1013.2
2017-10-23T08:07:35.774Z,1013.1
2017-10-23T08:08:37.386Z,1013.1
2017-10-23T08:09:39.004Z,1013.1
2017-10-23T08:10:40.629Z,1013.2
2017-10-23T08:11:42.248Z,1013.1
2017-10-23T08:12:43.858Z,1013.1
2017-10-23T08:13:45.468Z,1013.1
2017-10-23T08:14:47.086Z,1013.1
2017-10-23T08:15:48.703Z,1013.2
2017-10-23T08:16:50.317Z,1013.2
2017-10-23T08:17:51.931Z,1013.2
2017-10-23T08:18:53.547Z,1013.2
2017-10-23T08:19:55.163Z,1013.2
2017-10-23T08:20:56.778Z,1013.2
2017-10-23T08:21:58.396Z,1013.2
2017-10-23T08:23:00.008Z,1013.3
2017-10-23T08:24:01.625Z,1013.2
2017-10-23T08:25:03.269Z,1013.2
2017-10-23T08:26:04.878Z,1013.2
2017-10-23T08:27:06.495Z,1013.2
2017-10-23T08:28:08.115Z,1013.3
2017-10-23T08:29:09.730Z,1013.3
2017-10-23T08:30:11.349Z,1013.4
2017-10-23T08:31:12.965Z,1013.5
2017-10-23T08:32:14.583Z,1013.4
2017-10-23T08:33:16.199Z,1013.4
2017-10-23T08:34:17.828Z,1013.5
2017-10-23T08:35:19.451Z,1013.6
2017-10-23T08:36:21.078Z,1013.6
2017-10-23T08:37:22.688Z,1013.5
2017-10-23T08:38:24.301Z,1013.4
2017-10-23T08:39:25.919Z,1013.4
2017-10-23T08:40:27.559Z,1013.4
2017-10-23T08:41:29.176Z,1013.4
2017-10-23T08:42:30.789Z,1013.4
2017-10-23T08:43:32.465Z,1013.4
2017-10-23T08:44:34.083Z,1013.4
2017-10-23T08:45:35.698Z,1013.4
2017-10-23T08:46:37.341Z,1013.5
2017-10-23T08:47:38.968Z,1013.5
2017-10-23T08:48:40.587Z,1013.5
2017-10-23T08:49:42.206Z,1013.7
2017-10-23T08:50:43.842Z,1013.7
2017-10-23T08:51:45.463Z,1013.7
2017-10-23T08:52:47.114Z,1013.7
2017-10-23T08:53:48.729Z,1013.7
2017-10-23T08:54:50.343Z,1013.6
2017-10-23T08:55:51.961Z,1013.6
2017-10-23T08:56:53.591Z,1013.7
2017-10-23T08:57:55.204Z,1013.7
2017-10-23T08:58:56.820Z,1013.7
2017-10-23T08:59:58.455Z,1013.6
2017-10-23T09:01:00.054Z,1013.6
2017-10-23T09:02:01.673Z,1013.6
2017-10-23T09:03:03.288Z,1013.6
2017-10-23T09:04:04.906Z,1013.6
2017-10-23T09:05:06.521Z,1013.5
2017-10-23T09:06:08.151Z,1013.5
2017-10-23T09:07:09.755Z,1013.5
2017-10-23T09:08:11.402Z,1013.5
2017-10-23T09:09:12.989Z,1013.5
2017-10-23T09:10:14.605Z,1013.5
2017-10-23T09:11:16.217Z,1013.6
2017-10-23T09:12:17.833Z,1013.6
2017-10-23T09:13:19.450Z,1013.6
2017-10-23T09:14:21.068Z,1013.6
2017-10-23T09:15:22.695Z,1013.5
2017-10-23T09:16:24.300Z,1013.5
2017-10-23T09:17:25.922Z,1013.5
2017-10-23T09:18:27.538Z,1013.6
2017-10-23T09:19:29.154Z,1013.6
2017-10-23T09:20:30.770Z,1013.6
2017-10-23T09:21:32.387Z,1013.7
2017-10-23T09:22:34.007Z,1013.6
2017-10-23T09:23:35.629Z,1013.5
2017-10-23T09:24:37.237Z,1013.4
2017-10-23T09:25:38.856Z,1013.4
2017-10-23T09:26:40.470Z,1013.5
2017-10-23T09:27:42.092Z,1013.5
2017-10-23T09:28:43.706Z,1013.5
2017-10-23T09:29:45.323Z,1013.5
2017-10-23T09:30:46.938Z,1013.5
2017-10-23T09:31:48.549Z,1013.5
2017-10-23T09:32:50.168Z,1013.5
2017-10-23T09:33:51.787Z,1013.5
2017-10-23T09:34:53.447Z,1013.4
2017-10-23T09:35:55.065Z,1013.5
2017-10-23T09:36:56.680Z,1013.5
2017-10-23T09:37:58.304Z,1013.5
2017-10-23T09:38:59.947Z,1013.5
2017-10-23T09:40:01.543Z,1013.6
2017-10-23T09:41:03.163Z,1013.5
2017-10-23T09:42:04.774Z,1013.5
2017-10-23T09:43:06.393Z,1013.5
2017-10-23T09:44:08.011Z,1013.5
2017-10-23T09:45:09.628Z,1013.5
2017-10-23T09:46:11.244Z,1013.6
2017-10-23T09:47:12.861Z,1013.5
2017-10-23T09:48:14.477Z,1013.6
2017-10-23T09:49:16.095Z,1013.7
2017-10-23T09:50:17.713Z,1013.8
2017-10-23T09:51:19.334Z,1013.9
2017-10-23T09:52:20.947Z,1013.9
2017-10-23T09:53:22.567Z,1013.8
2017-10-23T09:54:24.182Z,1013.7
2017-10-23T09:55:25.796Z,1013.5
2017-10-23T09:56:27.416Z,1013.5
2017-10-23T09:57:29.034Z,1013.5
2017-10-23T09:58:30.651Z,1013.5
2017-10-23T09:59:32.269Z,1013.5
2017-10-23T10:00:33.884Z,1013.4
2017-10-23T10:01:35.496Z,1013.4
2017-10-23T10:02:37.110Z,1013.4
2017-10-23T10:03:38.727Z,1013.4
2017-10-23T10:04:40.345Z,1013.5
2017-10-23T10:05:41.961Z,1013.5
2017-10-23T10:06:43.575Z,1013.5
2017-10-23T10:07:45.189Z,1013.5
2017-10-23T10:08:46.805Z,1013.5
2017-10-23T10:09:48.428Z,1013.6
2017-10-23T10:10:50.047Z,1013.6
2017-10-23T10:11:51.663Z,1013.6
2017-10-23T10:12:53.287Z,1013.6
2017-10-23T10:13:54.900Z,1013.7
2017-10-23T10:14:56.524Z,1013.7
2017-10-23T10:15:58.136Z,1013.8
2017-10-23T10:16:59.749Z,1013.7
2017-10-23T10:18:01.366Z,1013.8
2017-10-23T10:19:02.984Z,1013.8
2017-10-23T10:20:04.600Z,1013.9
2017-10-23T10:21:06.226Z,1013.8
2017-10-23T10:22:07.834Z,1013.8
2017-10-23T10:23:09.446Z,1013.8
2017-10-23T10:24:11.061Z,1013.8
2017-10-23T10:25:12.680Z,1013.8
2017-10-23T10:26:14.294Z,1013.8
2017-10-23T10:27:15.911Z,1013.7
2017-10-23T10:28:17.521Z,1013.7
2017-10-23T10:29:19.146Z,1013.7
2017-10-23T10:30:20.753Z,1013.7
2017-10-23T10:31:22.367Z,1013.7
2017-10-23T10:32:23.982Z,1013.7
2017-10-23T10:33:25.599Z,1013.8
2017-10-23T10:34:27.213Z,1013.8
2017-10-23T10:35:28.830Z,1013.8
2017-10-23T10:36:30.449Z,1013.8
2017-10-23T10:37:32.066Z,1013.7
2017-10-23T10:38:33.682Z,1013.7
2017-10-23T10:39:35.296Z,1013.7
2017-10-23T10:40:36.911Z,1013.7
2017-10-23T10:41:38.525Z,1013.7
2017-10-23T10:42:40.140Z,1013.7
2017-10-23T10:43:41.756Z,1013.7
2017-10-23T10:44:43.374Z,1013.7
2017-10-23T10:45:44.991Z,1013.8
2017-10-23T10:46:46.601Z,1013.8
2017-10-23T10:47:48.219Z,1013.7
2017-10-23T10:48:49.834Z,1013.7
2017-10-23T10:49:51.452Z,1013.8
2017-10-23T10:50:53.068Z,1013.8
2017-10-23T10:51:54.682Z,1013.8
2017-10-23T10:52:56.298Z,1013.8
2017-10-23T10:53:57.911Z,1013.8
2017-10-23T10:54:59.526Z,1013.8
2017-10-23T10:56:01.146Z,1013.9
2017-10-23T10:57:02.768Z,1013.8
2017-10-23T10:58:04.384Z,1013.9
2017-10-23T10:59:05.996Z,1013.9
2017-10-23T11:00:07.610Z,1013.8
2017-10-23T11:01:09.224Z,1013.8
2017-10-23T11:02:10.842Z,1013.9
2017-10-23T11:03:12.459Z,1013.9
2017-10-23T11:04:14.076Z,1013.9
2017-10-23T11:05:15.693Z,1013.9
2017-10-23T11:06:17.305Z,1013.9
2017-10-23T11:07:18.924Z,1014.0
2017-10-23T11:08:20.541Z,1013.9
2017-10-23T11:09:22.158Z,1013.9
2017-10-23T11:10:23.775Z,1013.8
2017-10-23T11:11:25.389Z,1013.9
2017-10-23T11:12:27.009Z,1014.0
2017-10-23T11:13:28.631Z,1014.1
2017-10-23T11:14:30.242Z,1014.3
2017-10-23T11:15:31.865Z,1015.6
2017-10-23T11:16:33.484Z,1017.1
2017-10-23T11:17:35.102Z,1014.6
2017-10-23T11:18:36.718Z,1016.4
2017-10-23T11:19:38.343Z,1035.0
2017-10-23T11:20:39.961Z,1032.5
2017-10-23T11:21:41.580Z,1029.0
2017-10-23T11:22:43.198Z,1024.2
2017-10-23T11:23:44.820Z,1033.2
2017-10-23T11:24:46.445Z,1038.8
2017-10-23T11:25:48.067Z,1035.7
2017-10-23T11:26:49.689Z,1033.0
2017-10-23T11:27:51.307Z,1016.1
2017-10-23T11:28:52.929Z,1015.0
2017-10-23T11:29:54.554Z,1014.3
2017-10-23T11:30:56.174Z,1014.1
2017-10-23T11:31:57.793Z,1014.2
2017-10-23T11:32:59.417Z,1014.1
2017-10-23T11:34:01.038Z,1014.1
2017-10-23T11:35:02.663Z,1014.1
2017-10-23T11:36:04.274Z,1014.0
2017-10-23T11:37:05.893Z,1014.1
2017-10-23T11:38:07.525Z,1014.0
2017-10-23T11:39:09.133Z,1014.0
2017-10-23T11:40:10.751Z,1013.9
2017-10-23T11:41:12.371Z,1013.9
2017-10-23T11:42:13.988Z,1013.9
2017-10-23T11:43:15.607Z,1013.9
2017-10-23T11:44:17.226Z,1014.0
2017-10-23T11:45:18.844Z,1013.9
2017-10-23T11:46:20.464Z,1013.9
2017-10-23T11:47:22.082Z,1013.9
2017-10-23T11:48:23.701Z,1014.0
2017-10-23T11:49:25.316Z,1013.9
2017-10-23T11:50:26.935Z,1013.9
2017-10-23T11:51:28.556Z,1014.0
2017-10-23T11:52:30.176Z,1014.3
2017-10-23T11:53:31.788Z,1014.4
2017-10-23T11:54:33.405Z,1013.9
2017-10-23T11:55:35.023Z,1014.1
2017-10-23T11:56:36.643Z,1014.1
2017-10-23T11:57:38.261Z,1014.2
2017-10-23T11:58:39.878Z,1014.1
2017-10-23T11:59:41.494Z,1014.0
2017-10-23T12:00:43.117Z,1013.9
2017-10-23T12:01:44.746Z,1014.0
2017-10-23T12:02:46.360Z,1014.0
2017-10-23T12:03:47.974Z,1013.9
2017-10-23T12:04:49.595Z,1013.9
2017-10-23T12:05:51.212Z,1013.9
2017-10-23T12:06:52.827Z,1013.9
2017-10-23T12:07:54.448Z,1013.9
2017-10-23T12:08:56.078Z,1013.9
2017-10-23T12:09:57.697Z,1013.9
2017-10-23T12:10:59.312Z,1014.0
2017-10-23T12:12:00.929Z,1014.1
2017-10-23T12:13:02.545Z,1014.3
2017-10-23T12:14:04.163Z,1014.5
2017-10-23T12:15:05.781Z,1014.5
2017-10-23T12:16:07.401Z,1020.1
2017-10-23T12:17:09.020Z,1015.1
2017-10-23T12:18:10.638Z,1015.0
2017-10-23T12:19:12.257Z,1021.2
2017-10-23T12:20:13.875Z,1016.1
2017-10-23T12:21:15.496Z,1016.4
2017-10-23T12:22:17.116Z,1019.6
2017-10-23T12:23:18.737Z,1018.8
2017-10-23T12:24:20.359Z,1019.0
2017-10-23T12:25:21.981Z,1014.2
2017-10-23T12:26:23.594Z,1014.1
2017-10-23T12:27:25.211Z,1014.1
2017-10-23T12:28:26.833Z,1014.1
2017-10-23T12:29:28.456Z,1014.0
2017-10-23T12:30:30.086Z,1014.0
2017-10-23T12:31:31.697Z,1014.0
2017-10-23T12:32:33.315Z,1014.1
2017-10-23T12:33:34.929Z,1014.0
2017-10-23T12:34:36.546Z,1014.0
2017-10-23T12:35:38.163Z,1014.0
2017-10-23T12:36:39.781Z,1013.9
2017-10-23T12:37:41.398Z,1013.9
2017-10-23T12:38:43.019Z,1013.9
2017-10-23T12:39:44.635Z,1013.9
2017-10-23T12:40:46.262Z,1013.9
2017-10-23T12:41:47.880Z,1013.9
2017-10-23T12:42:49.511Z,1013.9
2017-10-23T12:43:51.126Z,1013.9
2017-10-23T12:44:52.743Z,1013.9
2017-10-23T12:45:54.355Z,1014.0
2017-10-23T12:46:55.969Z,1014.1
2017-10-23T12:47:57.590Z,1014.3
2017-10-23T12:48:59.207Z,1014.7