createdAt,value
2023-05-10T19:19:26.211Z,14.24
2023-05-10T19:21:55.633Z,14.43
2023-05-10T19:24:24.996Z,14.41
2023-05-10T19:26:52.085Z,14.35
2023-05-10T19:29:18.810Z,14.29
2023-05-10T19:31:46.527Z,14.21
2023-05-10T19:34:13.541Z,14.16
2023-05-10T19:36:40.297Z,14.13
2023-05-10T19:39:06.987Z,14.07
2023-05-10T19:41:33.666Z,14.02
2023-05-10T19:44:00.394Z,13.97
2023-05-10T19:54:03.908Z,13.83
2023-05-10T19:56:30.784Z,13.78
2023-05-10T19:58:57.688Z,13.75
2023-05-10T20:01:24.463Z,13.71
2023-05-10T20:03:51.553Z,13.66
2023-05-10T20:06:18.305Z,13.60
2023-05-10T20:08:45.068Z,13.57
2023-05-10T20:11:12.174Z,13.54
2023-05-10T20:13:38.891Z,13.50
2023-05-10T20:16:06.800Z,13.48
2023-05-10T20:18:33.729Z,13.44
2023-05-10T20:21:00.539Z,13.42
2023-05-10T20:23:27.505Z,13.39
2023-05-10T20:25:54.810Z,13.36
2023-05-10T20:28:23.157Z,13.34
2023-05-10T20:30:54.832Z,13.30
2023-05-10T20:33:22.301Z,13.26
2023-05-10T20:35:50.343Z,13.21
2023-05-10T20:38:18.337Z,13.17
2023-05-10T20:40:45.102Z,13.13
2023-05-10T20:43:12.072Z,13.08
2023-05-10T20:45:38.845Z,13.05
2023-05-10T20:48:05.816Z,13.02
2023-05-10T20:50:32.534Z,13.00
2023-05-10T20:53:00.884Z,12.96
2023-05-10T20:55:28.309Z,12.92
2023-05-10T20:57:54.991Z,12.88
2023-05-10T21:00:21.707Z,12.84
2023-05-10T21:02:48.401Z,12.81
2023-05-10T21:05:15.556Z,12.77
2023-05-10T21:07:42.379Z,12.74
2023-05-10T21:10:10.616Z,12.69
2023-05-10T21:12:37.437Z,12.65
2023-05-10T21:15:04.526Z,12.59
2023-05-10T21:17:31.242Z,12.55
2023-05-10T21:19:58.024Z,12.52
2023-05-10T21:22:24.637Z,12.51
2023-05-10T21:24:51.603Z,12.51
2023-05-10T21:27:18.348Z,12.49
2023-05-10T21:29:45.930Z,12.47
2023-05-10T21:32:12.691Z,12.44
2023-05-10T21:34:39.500Z,12.40
2023-05-10T21:37:06.514Z,12.37
2023-05-10T21:39:33.140Z,12.33
2023-05-10T21:42:00.386Z,12.30
2023-05-10T21:44:27.022Z,12.27
2023-05-10T21:46:53.718Z,12.22
2023-05-10T21:49:20.410Z,12.18
2023-05-10T21:51:47.401Z,12.14
2023-05-10T21:54:14.136Z,12.13
2023-05-10T21:56:40.827Z,12.10
2023-05-10T21:59:07.625Z,12.06
2023-05-10T22:01:34.319Z,12.02
2023-05-10T22:04:00.983Z,12.00
2023-05-10T22:06:27.609Z,11.97
2023-05-10T22:08:54.470Z,11.94
2023-05-10T22:11:21.989Z,11.89
2023-05-10T22:13:48.684Z,11.82
2023-05-10T22:16:15.644Z,11.74
2023-05-10T22:18:43.233Z,11.66
2023-05-10T22:21:10.616Z,11.58
2023-05-10T22:23:37.397Z,11.51
2023-05-10T22:26:04.150Z,11.45
2023-05-10T22:28:30.830Z,11.41
2023-05-10T22:30:57.537Z,11.38
2023-05-10T22:33:24.324Z,11.35
2023-05-10T22:35:51.222Z,11.34
2023-05-10T22:38:17.894Z,11.34
2023-05-10T22:40:44.500Z,11.34
2023-05-10T22:43:11.100Z,11.34
2023-05-10T22:45:38.157Z,11.35
2023-05-10T22:48:05.312Z,11.35
2023-05-10T22:50:32.185Z,11.35
2023-05-10T22:52:58.881Z,11.35
2023-05-10T22:55:25.725Z,11.34
2023-05-10T22:57:53.186Z,11.32
2023-05-10T23:00:20.293Z,11.30
2023-05-10T23:02:47.247Z,11.28
2023-05-10T23:05:14.086Z,11.26
2023-05-10T23:07:40.822Z,11.25
2023-05-10T23:10:08.328Z,11.23
2023-05-10T23:12:35.079Z,11.21
2023-05-10T23:15:01.818Z,11.19
2023-05-10T23:17:28.579Z,11.17
2023-05-10T23:19:55.496Z,11.13
2023-05-10T23:22:22.094Z,11.10
2023-05-10T23:24:48.794Z,11.08
2023-05-10T23:27:15.486Z,11.03
2023-05-10T23:29:42.120Z,11.00
2023-05-10T23:32:08.811Z,10.95
2023-05-10T23:34:35.570Z,10.89
2023-05-10T23:37:02.472Z,10.82
2023-05-10T23:39:29.093Z,10.79
2023-05-10T23:41:55.973Z,10.78
2023-05-10T23:44:22.652Z,10.75
2023-05-10T23:46:49.349Z,10.72
2023-05-10T23:49:17.324Z,10.69
2023-05-10T23:51:44.084Z,10.68
2023-05-10T23:54:10.771Z,10.65
2023-05-10T23:56:37.597Z,10.63
2023-05-10T23:59:06.102Z,10.60
