createdAt,value
2022-08-29T00:00:25.597Z,100.00
2022-08-29T00:02:57.338Z,100.00
2022-08-29T00:05:29.915Z,100.00
2022-08-29T00:07:59.350Z,100.00
2022-08-29T00:10:29.037Z,100.00
2022-08-29T00:12:57.775Z,100.00
2022-08-29T00:15:29.487Z,100.00
2022-08-29T00:17:57.771Z,100.00
2022-08-29T00:20:33.930Z,100.00
2022-08-29T00:23:06.291Z,100.00
2022-08-29T00:25:34.750Z,100.00
2022-08-29T00:28:06.692Z,100.00
2022-08-29T00:30:36.108Z,100.00
2022-08-29T00:33:04.550Z,100.00
2022-08-29T00:35:35.905Z,100.00
2022-08-29T00:38:06.574Z,100.00
2022-08-29T00:40:51.628Z,100.00
2022-08-29T00:43:32.919Z,100.00
2022-08-29T00:46:39.009Z,100.00
2022-08-29T00:49:41.137Z,100.00
2022-08-29T00:52:39.635Z,100.00
2022-08-29T00:55:13.611Z,100.00
2022-08-29T00:57:45.223Z,100.00
2022-08-29T01:00:14.124Z,100.00
2022-08-29T01:02:43.031Z,100.00
2022-08-29T01:05:15.338Z,100.00
2022-08-29T01:07:44.076Z,100.00
2022-08-29T01:10:33.047Z,100.00
2022-08-29T01:13:03.392Z,100.00
2022-08-29T01:15:33.691Z,100.00
2022-08-29T01:18:06.868Z,100.00
2022-08-29T01:20:58.435Z,100.00
2022-08-29T01:23:39.214Z,100.00
2022-08-29T01:26:14.346Z,100.00
2022-08-29T01:28:49.498Z,100.00
2022-08-29T01:31:37.629Z,100.00
2022-08-29T01:34:12.503Z,100.00
2022-08-29T01:36:43.623Z,100.00
2022-08-29T01:39:12.016Z,100.00
2022-08-29T01:41:42.295Z,100.00
2022-08-29T01:44:13.967Z,100.00
2022-08-29T01:46:42.162Z,100.00
2022-08-29T01:49:11.549Z,100.00
2022-08-29T01:51:41.427Z,100.00
2022-08-29T01:54:11.811Z,100.00
2022-08-29T01:56:49.792Z,100.00
2022-08-29T01:59:22.784Z,100.00
2022-08-29T02:02:06.085Z,100.00
2022-08-29T02:04:34.366Z,100.00
2022-08-29T02:07:02.610Z,100.00
2022-08-29T02:09:30.904Z,100.00
2022-08-29T02:12:01.706Z,100.00
2022-08-29T02:14:30.942Z,100.00
2022-08-29T02:16:59.075Z,100.00
2022-08-29T02:19:27.512Z,100.00
2022-08-29T02:21:58.918Z,100.00
2022-08-29T02:24:27.172Z,100.00
2022-08-29T02:26:57.064Z,100.00
2022-08-29T02:29:34.254Z,100.00
2022-08-29T02:32:12.316Z,100.00
2022-08-29T02:34:44.839Z,100.00
2022-08-29T02:37:16.292Z,100.00
2022-08-29T02:39:44.498Z,100.00
2022-08-29T02:42:12.654Z,100.00
2022-08-29T02:44:40.877Z,100.00
2022-08-29T02:47:09.390Z,100.00
2022-08-29T02:49:39.541Z,100.00
2022-08-29T02:52:08.638Z,100.00
2022-08-29T02:54:37.347Z,100.00
2022-08-29T02:57:06.274Z,100.00
2022-08-29T02:59:34.487Z,100.00
2022-08-29T03:02:02.813Z,100.00
2022-08-29T03:04:31.096Z,100.00
2022-08-29T03:06:59.371Z,100.00
2022-08-29T03:09:27.551Z,100.00
2022-08-29T03:11:56.584Z,100.00
2022-08-29T03:14:25.390Z,100.00
2022-08-29T03:16:54.865Z,100.00
2022-08-29T03:19:23.075Z,100.00
2022-08-29T03:21:51.275Z,100.00
2022-08-29T03:24:26.896Z,100.00
2022-08-29T03:26:56.486Z,100.00
2022-08-29T03:29:25.682Z,100.00
2022-08-29T03:31:58.250Z,100.00
2022-08-29T03:34:28.058Z,100.00
2022-08-29T03:36:57.141Z,100.00
2022-08-29T03:39:25.943Z,100.00
2022-08-29T03:41:54.112Z,100.00
2022-08-29T03:44:22.859Z,100.00
2022-08-29T03:46:53.046Z,100.00
2022-08-29T03:49:21.260Z,100.00
2022-08-29T03:51:50.082Z,100.00
2022-08-29T03:54:18.344Z,100.00
2022-08-29T03:56:47.681Z,100.00
2022-08-29T03:59:16.864Z,100.00
2022-08-29T04:01:48.076Z,100.00
2022-08-29T04:04:36.752Z,100.00
2022-08-29T04:07:06.546Z,100.00
2022-08-29T04:09:37.787Z,100.00
2022-08-29T04:12:06.478Z,100.00
2022-08-29T04:14:35.386Z,100.00
2022-08-29T04:17:04.338Z,100.00
2022-08-29T04:19:32.807Z,100.00
2022-08-29T04:22:01.226Z,100.00
2022-08-29T04:24:31.499Z,100.00
2022-08-29T04:26:59.814Z,100.00
2022-08-29T04:29:28.058Z,100.00
2022-08-29T04:31:56.276Z,100.00
2022-08-29T04:34:24.433Z,100.00
2022-08-29T04:36:52.690Z,100.00
2022-08-29T04:39:24.405Z,100.00
2022-08-29T04:41:52.983Z,100.00
2022-08-29T04:44:21.232Z,100.00
2022-08-29T04:46:51.587Z,100.00
2022-08-29T04:49:21.635Z,100.00
2022-08-29T04:51:53.755Z,100.00
2022-08-29T04:54:22.070Z,100.00
2022-08-29T04:56:50.330Z,100.00
2022-08-29T04:59:19.598Z,100.00
2022-08-29T05:01:48.862Z,100.00
2022-08-29T05:04:17.132Z,100.00
2022-08-29T05:06:45.347Z,100.00
2022-08-29T05:09:13.614Z,100.00
2022-08-29T05:11:42.735Z,100.00
2022-08-29T05:14:11.427Z,100.00
2022-08-29T05:16:39.809Z,100.00
2022-08-29T05:19:09.698Z,100.00
2022-08-29T05:21:39.908Z,100.00
2022-08-29T05:24:11.287Z,100.00
2022-08-29T05:26:43.009Z,100.00
2022-08-29T05:29:13.920Z,100.00
2022-08-29T05:31:44.494Z,100.00
2022-08-29T05:34:31.912Z,100.00
2022-08-29T05:37:04.682Z,100.00
2022-08-29T05:39:33.854Z,100.00
2022-08-29T05:42:02.490Z,100.00
2022-08-29T05:44:35.209Z,100.00
2022-08-29T05:47:06.066Z,100.00
2022-08-29T05:49:38.060Z,100.00
2022-08-29T05:52:07.727Z,100.00
2022-08-29T05:54:39.087Z,100.00
2022-08-29T05:57:09.256Z,100.00
2022-08-29T05:59:38.100Z,100.00
2022-08-29T06:02:09.436Z,100.00
2022-08-29T06:04:38.469Z,100.00
2022-08-29T06:07:07.867Z,100.00
2022-08-29T06:09:37.301Z,100.00
2022-08-29T06:12:07.143Z,100.00
2022-08-29T06:14:36.237Z,100.00
2022-08-29T06:17:08.085Z,100.00
2022-08-29T06:19:39.542Z,100.00
2022-08-29T06:22:10.345Z,100.00
2022-08-29T06:24:39.884Z,100.00
2022-08-29T06:27:13.439Z,100.00
2022-08-29T06:29:43.233Z,89.87
2022-08-29T06:32:13.092Z,82.06
2022-08-29T06:34:41.501Z,83.43
2022-08-29T06:37:09.795Z,81.97
2022-08-29T06:39:38.001Z,83.39
2022-08-29T06:42:06.406Z,92.94
2022-08-29T06:44:35.259Z,100.00
2022-08-29T06:47:03.523Z,100.00
2022-08-29T06:49:33.412Z,100.00
2022-08-29T06:52:01.642Z,100.00
2022-08-29T06:54:29.989Z,100.00
2022-08-29T06:56:59.778Z,100.00
2022-08-29T06:59:28.093Z,100.00
2022-08-29T07:01:56.441Z,100.00
2022-08-29T07:04:26.510Z,100.00
2022-08-29T07:06:55.262Z,100.00
2022-08-29T07:09:23.718Z,100.00
2022-08-29T07:11:53.953Z,99.13
2022-08-29T07:14:22.285Z,98.11
2022-08-29T07:16:50.485Z,87.19
2022-08-29T07:19:18.852Z,79.31
2022-08-29T07:21:48.902Z,80.40
2022-08-29T07:24:18.544Z,74.53
2022-08-29T07:26:47.123Z,67.51
2022-08-29T07:29:21.016Z,60.39
2022-08-29T07:31:49.848Z,54.83
2022-08-29T07:34:20.728Z,55.70
2022-08-29T07:36:49.124Z,54.24
2022-08-29T07:39:20.444Z,54.97
2022-08-29T07:41:49.113Z,53.02
2022-08-29T07:44:18.527Z,53.08
2022-08-29T07:46:46.987Z,57.55
2022-08-29T07:49:15.339Z,58.29
2022-08-29T07:51:44.408Z,52.39
2022-08-29T07:54:16.900Z,51.63
2022-08-29T07:56:47.582Z,51.40
2022-08-29T07:59:17.566Z,50.76
2022-08-29T08:01:46.303Z,49.33
2022-08-29T08:04:14.761Z,50.81
2022-08-29T08:06:43.783Z,50.09
2022-08-29T08:09:14.074Z,52.47
2022-08-29T08:11:43.227Z,55.43
2022-08-29T08:14:12.155Z,56.41
2022-08-29T08:16:44.345Z,58.86
2022-08-29T08:19:16.943Z,65.53
2022-08-29T08:21:49.955Z,72.01
2022-08-29T08:24:20.299Z,72.46
2022-08-29T08:26:49.588Z,73.27
2022-08-29T08:29:18.471Z,77.19
2022-08-29T08:31:49.963Z,78.55
2022-08-29T08:34:21.417Z,77.19
2022-08-29T08:36:50.782Z,75.70
2022-08-29T08:39:19.696Z,74.15
2022-08-29T08:42:07.115Z,75.91
2022-08-29T08:45:09.867Z,78.13
2022-08-29T08:47:42.923Z,82.31
2022-08-29T08:50:25.436Z,77.78
2022-08-29T08:53:07.496Z,78.71
2022-08-29T08:55:50.652Z,76.64
2022-08-29T08:58:33.376Z,76.83
2022-08-29T09:01:11.080Z,76.99
2022-08-29T09:04:25.512Z,76.83
2022-08-29T09:07:04.064Z,78.92
2022-08-29T09:09:56.484Z,83.26
2022-08-29T09:12:45.881Z,81.09
2022-08-29T09:15:26.016Z,78.28
2022-08-29T09:18:13.466Z,75.46
2022-08-29T09:20:45.152Z,73.91
2022-08-29T09:23:31.684Z,72.50
2022-08-29T09:25:59.851Z,74.65
2022-08-29T09:28:30.068Z,73.72
2022-08-29T09:31:18.208Z,79.15
2022-08-29T09:33:53.347Z,76.06
2022-08-29T09:36:48.102Z,77.05
2022-08-29T09:39:21.834Z,79.94
2022-08-29T09:42:17.402Z,78.59
2022-08-29T09:44:57.807Z,86.27
2022-08-29T09:47:32.977Z,89.39
2022-08-29T09:50:03.348Z,89.40
2022-08-29T09:52:32.434Z,89.05
2022-08-29T09:55:24.696Z,91.64
2022-08-29T09:58:00.585Z,87.55
2022-08-29T10:00:36.358Z,88.06
2022-08-29T10:03:09.003Z,86.54
2022-08-29T10:05:46.743Z,81.58
2022-08-29T10:08:27.003Z,83.41
2022-08-29T10:11:00.907Z,79.12
2022-08-29T10:13:45.972Z,81.73
2022-08-29T10:16:53.898Z,81.45
2022-08-29T10:19:33.020Z,82.97
2022-08-29T10:24:55.387Z,85.80
2022-08-29T10:27:35.643Z,86.28
2022-08-29T10:30:17.618Z,79.97
2022-08-29T10:32:51.724Z,79.11
2022-08-29T10:35:30.860Z,82.01
2022-08-29T10:38:22.866Z,77.86
2022-08-29T10:41:12.627Z,75.96
2022-08-29T10:43:59.291Z,74.83
2022-08-29T10:46:48.982Z,74.05
2022-08-29T10:49:50.876Z,77.31
2022-08-29T10:52:38.343Z,76.48
2022-08-29T10:55:19.644Z,75.29
2022-08-29T10:58:21.719Z,74.86
2022-08-29T11:01:14.832Z,75.53
2022-08-29T11:04:23.868Z,69.75
2022-08-29T11:07:17.991Z,73.95
2022-08-29T11:10:05.066Z,74.55
2022-08-29T11:12:33.351Z,74.18
2022-08-29T11:15:15.462Z,69.61
2022-08-29T11:17:49.093Z,68.86
2022-08-29T11:20:27.469Z,68.85
2022-08-29T11:23:27.574Z,70.16
2022-08-29T11:26:01.657Z,67.56
2022-08-29T11:28:36.737Z,69.78
2022-08-29T11:31:24.917Z,75.38
2022-08-29T11:34:20.099Z,76.17
2022-08-29T11:37:20.574Z,74.17
2022-08-29T11:40:02.647Z,69.38
2022-08-29T11:42:50.485Z,70.77
2022-08-29T11:45:35.527Z,72.38
2022-08-29T11:48:19.161Z,67.24
2022-08-29T11:50:49.233Z,64.89
2022-08-29T11:53:34.010Z,63.65
2022-08-29T11:56:14.718Z,65.06
2022-08-29T11:58:50.104Z,65.07
2022-08-29T12:01:36.613Z,62.59
2022-08-29T12:04:07.893Z,64.90
2022-08-29T12:07:00.057Z,67.49
2022-08-29T12:09:56.068Z,75.23
2022-08-29T12:12:51.437Z,69.98
2022-08-29T12:15:51.309Z,66.92
2022-08-29T12:18:22.388Z,66.62
2022-08-29T12:20:54.046Z,69.54
2022-08-29T12:23:30.002Z,62.56
2022-08-29T12:26:22.011Z,63.76
2022-08-29T12:29:01.889Z,65.82
2022-08-29T12:32:02.250Z,63.42
2022-08-29T12:34:49.738Z,58.05
2022-08-29T12:37:51.977Z,59.31
2022-08-29T12:40:41.466Z,58.47
2022-08-29T12:43:24.543Z,60.21
2022-08-29T12:45:53.502Z,59.35
2022-08-29T12:48:40.256Z,59.47
2022-08-29T12:51:09.507Z,63.29
2022-08-29T12:53:38.054Z,56.65
2022-08-29T12:56:22.490Z,57.33
2022-08-29T12:58:55.872Z,60.95
2022-08-29T13:01:39.325Z,63.73
2022-08-29T13:04:19.470Z,67.31
2022-08-29T13:07:00.543Z,62.84
2022-08-29T13:09:33.708Z,60.25
2022-08-29T13:12:24.982Z,59.39
2022-08-29T13:15:33.006Z,59.14
2022-08-29T13:18:02.363Z,55.49
2022-08-29T13:20:43.046Z,61.12
2022-08-29T13:23:32.169Z,60.06
2022-08-29T13:26:17.632Z,56.25
2022-08-29T13:28:58.144Z,57.05
2022-08-29T13:31:37.488Z,56.32
2022-08-29T13:34:12.486Z,55.28
2022-08-29T13:36:49.706Z,57.92
2022-08-29T13:39:31.429Z,59.37
2022-08-29T13:42:02.525Z,59.72
2022-08-29T13:44:37.356Z,60.63
2022-08-29T13:47:23.922Z,57.61
2022-08-29T13:49:56.787Z,60.36
2022-08-29T13:52:25.687Z,58.96
2022-08-29T13:55:00.196Z,54.31
2022-08-29T13:57:31.905Z,54.87
2022-08-29T14:00:03.996Z,55.63
2022-08-29T14:02:35.586Z,58.83
2022-08-29T14:05:03.946Z,56.78
2022-08-29T14:07:33.611Z,58.10
2022-08-29T14:10:01.876Z,56.97
2022-08-29T14:12:33.446Z,57.75
2022-08-29T14:15:09.765Z,60.79
2022-08-29T14:17:41.581Z,63.29
2022-08-29T14:20:10.463Z,67.08
2022-08-29T14:22:39.065Z,71.74
2022-08-29T14:25:09.468Z,68.75
2022-08-29T14:27:38.711Z,74.19
2022-08-29T14:30:09.510Z,74.16
2022-08-29T14:32:37.885Z,74.57
2022-08-29T14:35:07.395Z,69.65
2022-08-29T14:37:35.955Z,69.11
2022-08-29T14:40:08.869Z,71.33
2022-08-29T14:42:37.779Z,74.03
2022-08-29T14:45:07.854Z,71.80
2022-08-29T14:47:35.988Z,73.01
2022-08-29T14:50:06.297Z,73.67
2022-08-29T14:52:35.019Z,73.71
2022-08-29T14:55:03.427Z,73.14
2022-08-29T14:57:31.555Z,73.21
2022-08-29T14:59:59.699Z,75.28
2022-08-29T15:02:28.019Z,77.34
2022-08-29T15:04:58.503Z,77.61
2022-08-29T15:07:27.244Z,74.01
2022-08-29T15:09:55.499Z,75.32
2022-08-29T15:12:27.823Z,75.41
2022-08-29T15:14:57.020Z,78.74
2022-08-29T15:17:25.998Z,80.75
2022-08-29T15:22:43.494Z,78.40
2022-08-29T15:25:11.709Z,77.90
2022-08-29T15:27:39.987Z,76.38
2022-08-29T15:30:09.708Z,78.54
2022-08-29T15:32:39.204Z,77.40
2022-08-29T15:35:08.031Z,75.95
2022-08-29T15:37:45.283Z,75.47
2022-08-29T15:40:13.980Z,76.45
2022-08-29T15:42:42.321Z,81.62
2022-08-29T15:45:11.466Z,76.84
2022-08-29T15:47:40.153Z,78.21
2022-08-29T15:50:14.622Z,82.77
2022-08-29T15:52:42.945Z,80.62
2022-08-29T15:55:12.808Z,84.71
2022-08-29T15:57:51.943Z,84.60
2022-08-29T16:00:30.729Z,83.18
2022-08-29T16:03:02.822Z,81.17
2022-08-29T16:05:32.447Z,78.95
2022-08-29T16:08:01.106Z,81.26
2022-08-29T16:10:30.136Z,80.76
2022-08-29T16:12:58.701Z,82.12
2022-08-29T16:15:28.922Z,79.16
2022-08-29T16:17:59.074Z,79.70
2022-08-29T16:20:27.321Z,83.51
2022-08-29T16:22:56.347Z,81.28
2022-08-29T16:25:25.883Z,80.10
2022-08-29T16:27:54.227Z,80.30
2022-08-29T16:30:22.800Z,82.49
2022-08-29T16:32:51.570Z,84.74
2022-08-29T16:35:20.434Z,88.53
2022-08-29T16:37:53.275Z,88.55
2022-08-29T16:40:32.677Z,89.10
2022-08-29T16:43:02.437Z,89.98
2022-08-29T16:45:31.246Z,90.11
2022-08-29T16:47:59.866Z,93.31
2022-08-29T16:50:29.222Z,92.26
2022-08-29T16:52:57.551Z,90.38
2022-08-29T16:55:29.884Z,89.64
2022-08-29T16:58:17.759Z,90.92
2022-08-29T17:00:49.158Z,91.59
2022-08-29T17:03:20.165Z,91.62
2022-08-29T17:05:49.493Z,91.07
2022-08-29T17:08:18.036Z,92.89
2022-08-29T17:10:46.857Z,88.83
2022-08-29T17:13:15.851Z,87.37
2022-08-29T17:15:44.060Z,86.56
2022-08-29T17:18:13.360Z,86.45
2022-08-29T17:20:41.770Z,87.91
2022-08-29T17:23:16.012Z,87.54
2022-08-29T17:25:44.366Z,88.29
2022-08-29T17:28:19.788Z,88.28
2022-08-29T17:30:49.606Z,92.39
2022-08-29T17:33:21.341Z,88.17
2022-08-29T17:35:49.935Z,90.70
2022-08-29T17:38:18.813Z,98.56
2022-08-29T17:40:48.955Z,100.00
2022-08-29T17:43:19.015Z,100.00
2022-08-29T17:45:48.567Z,100.00
2022-08-29T17:48:19.978Z,100.00
2022-08-29T17:50:50.137Z,100.00
2022-08-29T17:53:19.690Z,100.00
2022-08-29T17:55:50.568Z,100.00
2022-08-29T17:58:20.726Z,100.00
2022-08-29T18:00:49.540Z,100.00
2022-08-29T18:03:19.514Z,100.00
2022-08-29T18:05:47.658Z,100.00
2022-08-29T18:08:15.959Z,100.00
2022-08-29T18:10:44.217Z,100.00
2022-08-29T18:13:13.681Z,100.00
2022-08-29T18:15:43.182Z,100.00
2022-08-29T18:18:11.545Z,100.00
2022-08-29T18:20:41.180Z,100.00
2022-08-29T18:23:09.456Z,100.00
2022-08-29T18:25:37.668Z,100.00
2022-08-29T18:28:08.305Z,100.00
2022-08-29T18:30:36.921Z,100.00
2022-08-29T18:33:07.001Z,100.00
2022-08-29T18:35:35.668Z,100.00
2022-08-29T18:38:03.831Z,100.00
2022-08-29T18:40:34.462Z,100.00
2022-08-29T18:43:06.588Z,100.00
2022-08-29T18:45:39.071Z,100.00
2022-08-29T18:48:08.081Z,100.00
2022-08-29T18:50:36.756Z,100.00
2022-08-29T18:53:12.970Z,100.00
2022-08-29T18:55:51.068Z,100.00
2022-08-29T18:58:22.534Z,100.00
2022-08-29T19:00:51.071Z,100.00
2022-08-29T19:03:19.772Z,100.00
2022-08-29T19:05:50.513Z,100.00
2022-08-29T19:08:21.341Z,100.00
2022-08-29T19:10:49.554Z,100.00
2022-08-29T19:13:22.275Z,100.00
2022-08-29T19:15:58.432Z,100.00
2022-08-29T19:18:27.807Z,100.00
2022-08-29T19:21:09.673Z,100.00
2022-08-29T19:23:41.282Z,100.00
2022-08-29T19:26:14.981Z,100.00
2022-08-29T19:28:43.888Z,100.00
2022-08-29T19:31:13.467Z,100.00
2022-08-29T19:33:43.605Z,100.00
2022-08-29T19:36:12.025Z,100.00
2022-08-29T19:38:41.775Z,100.00
2022-08-29T19:41:11.189Z,100.00
2022-08-29T19:43:41.025Z,100.00
2022-08-29T19:46:16.505Z,100.00
2022-08-29T19:48:48.645Z,100.00
2022-08-29T19:51:21.825Z,100.00
2022-08-29T19:53:57.077Z,100.00
2022-08-29T19:56:29.433Z,100.00
2022-08-29T19:58:59.631Z,100.00
2022-08-29T20:01:28.399Z,100.00
2022-08-29T20:03:56.920Z,100.00
2022-08-29T20:06:27.040Z,100.00
2022-08-29T20:08:55.599Z,100.00
2022-08-29T20:11:26.241Z,100.00
2022-08-29T20:13:58.451Z,100.00
2022-08-29T20:16:29.929Z,100.00
2022-08-29T20:18:58.961Z,100.00
2022-08-29T20:21:28.085Z,100.00
2022-08-29T20:23:58.218Z,100.00
2022-08-29T20:26:32.179Z,100.00
2022-08-29T20:29:02.872Z,100.00
2022-08-29T20:31:31.139Z,100.00
2022-08-29T20:33:59.377Z,100.00
2022-08-29T20:36:49.128Z,100.00
2022-08-29T20:39:19.564Z,100.00
2022-08-29T20:41:55.326Z,100.00
2022-08-29T20:44:29.115Z,100.00
2022-08-29T20:46:59.957Z,100.00
2022-08-29T20:49:28.244Z,100.00
2022-08-29T20:51:56.363Z,100.00
2022-08-29T20:54:25.265Z,100.00
2022-08-29T20:56:53.757Z,100.00
2022-08-29T20:59:26.303Z,100.00
2022-08-29T21:01:55.635Z,100.00
2022-08-29T21:04:42.660Z,100.00
2022-08-29T21:07:13.795Z,100.00
2022-08-29T21:09:44.294Z,100.00
2022-08-29T21:12:14.251Z,100.00
2022-08-29T21:14:42.764Z,100.00
2022-08-29T21:17:13.479Z,100.00
2022-08-29T21:19:42.117Z,100.00
2022-08-29T21:22:12.581Z,100.00
2022-08-29T21:24:41.010Z,100.00
2022-08-29T21:27:09.443Z,100.00
2022-08-29T21:29:37.736Z,100.00
2022-08-29T21:32:06.043Z,100.00
2022-08-29T21:34:34.257Z,100.00
2022-08-29T21:37:02.416Z,100.00
2022-08-29T21:39:30.683Z,100.00
2022-08-29T21:42:02.720Z,100.00
2022-08-29T21:44:31.661Z,100.00
2022-08-29T21:47:00.462Z,100.00
2022-08-29T21:49:30.490Z,100.00
2022-08-29T21:51:59.415Z,100.00
2022-08-29T21:54:27.792Z,100.00
2022-08-29T21:56:56.058Z,100.00
2022-08-29T21:59:25.452Z,100.00
2022-08-29T22:01:55.079Z,100.00
2022-08-29T22:04:29.139Z,100.00
2022-08-29T22:06:59.536Z,100.00
2022-08-29T22:09:29.135Z,100.00
2022-08-29T22:11:57.864Z,100.00
2022-08-29T22:14:46.551Z,100.00
2022-08-29T22:17:15.606Z,100.00
2022-08-29T22:19:45.025Z,100.00
2022-08-29T22:22:13.320Z,100.00
2022-08-29T22:24:44.419Z,100.00
2022-08-29T22:27:12.635Z,100.00
2022-08-29T22:29:40.743Z,100.00
2022-08-29T22:32:09.612Z,100.00
2022-08-29T22:34:37.749Z,100.00
2022-08-29T22:37:06.870Z,100.00
2022-08-29T22:39:37.388Z,100.00
2022-08-29T22:42:06.746Z,100.00
2022-08-29T22:45:02.320Z,100.00
2022-08-29T22:47:23.544Z,100.00
2022-08-29T22:49:58.166Z,100.00
2022-08-29T22:52:26.323Z,100.00
2022-08-29T22:54:54.863Z,100.00
2022-08-29T22:57:23.218Z,100.00
2022-08-29T22:59:51.511Z,100.00
2022-08-29T23:02:21.245Z,100.00
2022-08-29T23:04:50.779Z,100.00
2022-08-29T23:07:19.609Z,100.00
2022-08-29T23:09:47.845Z,100.00
2022-08-29T23:12:16.539Z,100.00
2022-08-29T23:14:48.652Z,100.00
2022-08-29T23:17:17.980Z,100.00
2022-08-29T23:19:46.606Z,100.00
2022-08-29T23:22:19.026Z,100.00
2022-08-29T23:24:57.585Z,100.00
2022-08-29T23:27:30.859Z,100.00
2022-08-29T23:30:00.174Z,100.00
2022-08-29T23:32:28.784Z,100.00
2022-08-29T23:34:57.128Z,100.00
2022-08-29T23:37:25.583Z,100.00
2022-08-29T23:39:54.154Z,100.00
2022-08-29T23:42:22.425Z,100.00
2022-08-29T23:44:50.784Z,100.00
2022-08-29T23:47:19.426Z,100.00
2022-08-29T23:49:48.286Z,100.00
2022-08-29T23:52:16.805Z,100.00
2022-08-29T23:54:45.012Z,100.00
2022-08-29T23:57:13.327Z,100.00
