createdAt,value
2019-02-05T00:00:54.583Z,10.13
2019-02-05T00:03:28.378Z,9.33
2019-02-05T00:05:59.448Z,9.93
2019-02-05T00:08:30.503Z,9.47
2019-02-05T00:11:02.077Z,8.93
2019-02-05T00:13:33.226Z,9.13
2019-02-05T00:16:04.263Z,9.37
2019-02-05T00:18:35.237Z,8.93
2019-02-05T00:21:08.762Z,8.30
2019-02-05T00:23:39.552Z,9.27
2019-02-05T00:26:10.612Z,8.23
2019-02-05T00:28:41.873Z,8.80
2019-02-05T00:31:13.053Z,9.03
2019-02-05T00:33:44.496Z,9.30
2019-02-05T00:36:16.355Z,8.97
2019-02-05T00:38:47.162Z,8.83
2019-02-05T00:41:18.444Z,8.60
2019-02-05T00:43:52.254Z,8.60
2019-02-05T00:46:23.143Z,8.50
2019-02-05T00:48:54.545Z,7.90
2019-02-05T00:51:27.150Z,7.47
2019-02-05T00:53:58.380Z,8.63
2019-02-05T00:56:29.791Z,8.87
2019-02-05T00:59:02.403Z,8.37
2019-02-05T01:01:33.990Z,9.33
2019-02-05T01:04:06.141Z,12.87
2019-02-05T01:06:36.867Z,14.57
2019-02-05T01:09:11.757Z,14.80
2019-02-05T01:11:42.537Z,17.30
2019-02-05T01:14:15.859Z,17.07
2019-02-05T01:16:46.888Z,18.00
2019-02-05T01:19:17.545Z,19.60
2019-02-05T01:21:48.755Z,16.73
2019-02-05T01:24:19.626Z,16.10
2019-02-05T01:26:50.101Z,14.93
2019-02-05T01:29:20.772Z,13.93
2019-02-05T01:31:51.552Z,12.30
2019-02-05T01:34:22.490Z,10.67
2019-02-05T01:36:53.807Z,11.93
2019-02-05T01:39:24.579Z,17.00
2019-02-05T01:41:55.536Z,18.73
2019-02-05T01:44:26.310Z,16.83
2019-02-05T01:46:56.756Z,16.97
2019-02-05T01:49:27.625Z,19.07
2019-02-05T01:51:59.293Z,19.83
2019-02-05T01:54:30.774Z,11.70
2019-02-05T01:57:04.434Z,11.97
2019-02-05T01:59:35.631Z,11.00
2019-02-05T02:02:07.393Z,11.13
2019-02-05T02:04:38.672Z,11.00
2019-02-05T02:07:10.356Z,11.10
2019-02-05T02:09:43.309Z,10.33
2019-02-05T02:12:14.869Z,10.73
2019-02-05T02:14:46.291Z,11.20
2019-02-05T02:17:17.242Z,9.07
2019-02-05T02:19:48.217Z,10.47
2019-02-05T02:22:19.405Z,9.93
2019-02-05T02:24:50.674Z,9.77
2019-02-05T02:27:21.689Z,8.70
2019-02-05T02:29:53.755Z,9.57
2019-02-05T02:32:25.269Z,10.07
2019-02-05T02:34:56.581Z,9.33
2019-02-05T02:37:27.712Z,9.20
2019-02-05T02:40:01.489Z,11.07
2019-02-05T02:42:32.397Z,16.17
2019-02-05T02:45:03.015Z,19.53
2019-02-05T02:47:33.534Z,22.83
2019-02-05T02:50:04.754Z,21.30
2019-02-05T02:52:35.530Z,23.87
2019-02-05T02:55:07.391Z,23.13
2019-02-05T02:57:38.024Z,23.67
2019-02-05T03:00:12.114Z,22.00
2019-02-05T03:02:42.819Z,22.93
2019-02-05T03:05:15.360Z,21.10
2019-02-05T03:07:46.148Z,21.53
2019-02-05T03:10:26.287Z,18.43
2019-02-05T03:12:57.591Z,15.83
2019-02-05T03:15:28.868Z,17.93
2019-02-05T03:18:01.098Z,20.73
2019-02-05T03:20:32.423Z,19.00
2019-02-05T03:23:03.133Z,16.43
2019-02-05T03:25:33.657Z,14.97
2019-02-05T03:28:04.124Z,12.63
2019-02-05T03:30:34.700Z,11.40
2019-02-05T03:33:05.454Z,11.70
2019-02-05T03:35:37.697Z,11.00
2019-02-05T03:38:08.559Z,10.83
2019-02-05T03:41:10.449Z,11.10
2019-02-05T03:44:00.955Z,10.30
2019-02-05T03:46:34.994Z,10.20
2019-02-05T03:49:06.441Z,10.87
2019-02-05T03:52:10.340Z,9.90
2019-02-05T03:55:24.796Z,11.60
2019-02-05T03:58:39.005Z,12.27
2019-02-05T04:01:45.206Z,14.20
2019-02-05T04:05:10.249Z,15.37
2019-02-05T04:08:33.288Z,17.50
2019-02-05T04:11:38.809Z,16.70
2019-02-05T04:14:52.808Z,18.27
2019-02-05T04:17:58.222Z,20.50
2019-02-05T04:21:27.387Z,21.77
2019-02-05T04:24:37.377Z,24.17
2019-02-05T04:27:21.719Z,26.23
2019-02-05T04:30:31.107Z,26.30
2019-02-05T04:33:26.882Z,26.23
2019-02-05T04:36:26.020Z,26.97
2019-02-05T04:39:41.664Z,26.37
2019-02-05T04:42:34.687Z,27.30
2019-02-05T04:45:47.632Z,62.10
2019-02-05T04:48:50.863Z,25.60
2019-02-05T04:52:23.373Z,27.20
2019-02-05T04:55:29.416Z,24.30
2019-02-05T04:58:31.382Z,22.70
2019-02-05T05:01:31.785Z,20.03
2019-02-05T05:04:39.761Z,23.87
2019-02-05T05:07:40.174Z,29.27
2019-02-05T05:10:11.130Z,26.50
2019-02-05T05:12:41.745Z,29.87
2019-02-05T05:15:13.845Z,32.47
2019-02-05T05:17:45.017Z,38.67
2019-02-05T05:20:17.175Z,34.83
2019-02-05T05:22:48.244Z,37.63
2019-02-05T05:25:20.849Z,41.10
2019-02-05T05:27:55.476Z,41.77
2019-02-05T05:32:54.342Z,43.17
2019-02-05T05:35:23.916Z,39.33
2019-02-05T05:37:53.719Z,38.37
2019-02-05T05:40:23.340Z,44.43
2019-02-05T05:42:53.007Z,40.30
2019-02-05T05:45:22.602Z,39.50
2019-02-05T05:47:52.306Z,40.07
2019-02-05T05:50:21.933Z,37.97
2019-02-05T05:53:07.546Z,36.67
2019-02-05T05:55:41.181Z,33.40
2019-02-05T05:58:22.349Z,37.17
2019-02-05T06:00:44.798Z,36.57
2019-02-05T06:03:16.167Z,37.03
2019-02-05T06:05:47.610Z,39.10
2019-02-05T06:08:18.629Z,37.20
2019-02-05T06:10:49.180Z,40.73
2019-02-05T06:13:21.624Z,17.13
2019-02-05T06:15:55.380Z,18.70
2019-02-05T06:18:26.153Z,21.23
2019-02-05T06:20:57.752Z,24.33
2019-02-05T06:23:28.058Z,35.13
2019-02-05T06:25:58.694Z,38.47
2019-02-05T06:28:34.636Z,34.17
2019-02-05T06:31:03.452Z,36.30
2019-02-05T06:33:33.505Z,35.00
2019-02-05T06:36:09.594Z,38.37
2019-02-05T06:38:40.145Z,36.77
2019-02-05T06:41:11.451Z,37.80
2019-02-05T06:43:43.399Z,35.03
2019-02-05T06:46:14.822Z,35.50
2019-02-05T06:48:46.012Z,34.10
2019-02-05T06:51:17.377Z,34.67
2019-02-05T06:53:48.473Z,32.90
2019-02-05T06:56:21.206Z,34.20
2019-02-05T06:58:56.081Z,34.20
2019-02-05T07:01:31.145Z,33.97
2019-02-05T07:04:05.929Z,35.50
2019-02-05T07:06:45.832Z,34.33
2019-02-05T07:09:17.536Z,33.93
2019-02-05T07:11:52.374Z,33.37
2019-02-05T07:14:24.575Z,35.87
2019-02-05T07:16:56.708Z,36.17
2019-02-05T07:19:29.779Z,35.07
2019-02-05T07:22:03.097Z,37.17
2019-02-05T07:24:34.716Z,32.63
2019-02-05T07:27:05.174Z,35.10
2019-02-05T07:29:35.681Z,34.73
2019-02-05T07:32:06.994Z,34.33
2019-02-05T07:34:37.547Z,34.87
2019-02-05T07:37:08.253Z,35.00
2019-02-05T07:39:38.924Z,33.50
2019-02-05T07:44:59.105Z,38.40
2019-02-05T07:47:30.480Z,37.07
2019-02-05T07:50:00.968Z,35.13
2019-02-05T07:52:32.079Z,34.77
2019-02-05T07:55:03.155Z,39.07
2019-02-05T07:57:33.762Z,39.20
2019-02-05T08:00:07.379Z,43.60
2019-02-05T08:02:39.040Z,46.47
2019-02-05T08:05:14.996Z,48.27
2019-02-05T08:07:46.666Z,51.77
2019-02-05T08:17:08.972Z,46.50
2019-02-05T08:23:01.616Z,45.93
2019-02-05T08:25:40.356Z,46.77
2019-02-05T08:28:40.552Z,42.33
2019-02-05T08:31:08.447Z,41.33
2019-02-05T08:33:41.048Z,36.73
2019-02-05T08:36:12.574Z,36.50
2019-02-05T08:38:54.209Z,51.80
2019-02-05T08:57:12.121Z,14.17
2019-02-05T09:00:09.306Z,13.53
2019-02-05T09:02:38.960Z,14.23
2019-02-05T09:05:08.982Z,14.90
2019-02-05T09:07:38.557Z,14.63
2019-02-05T09:10:10.611Z,14.50
2019-02-05T09:12:40.311Z,13.73
2019-02-05T09:15:11.629Z,14.27
2019-02-05T09:17:41.406Z,15.77
2019-02-05T09:20:12.900Z,14.40
2019-02-05T09:22:42.650Z,14.67
2019-02-05T09:25:12.700Z,13.97
2019-02-05T09:27:42.302Z,15.07
2019-02-05T09:38:12.062Z,14.47
2019-02-05T09:44:31.543Z,15.40
2019-02-05T09:47:02.441Z,28.33
2019-02-05T09:49:32.070Z,23.10
2019-02-05T09:52:01.859Z,13.70
2019-02-05T09:54:31.590Z,35.00
2019-02-05T09:57:01.218Z,13.37
2019-02-05T09:59:31.104Z,13.80
2019-02-05T10:02:00.748Z,12.97
2019-02-05T10:04:30.337Z,14.90
2019-02-05T10:06:59.990Z,14.23
2019-02-05T10:09:29.598Z,12.70
2019-02-05T10:11:59.222Z,13.40
2019-02-05T10:14:28.946Z,11.27
2019-02-05T10:17:38.746Z,12.40
2019-02-05T10:20:09.144Z,12.93
2019-02-05T10:22:39.009Z,12.80
2019-02-05T10:25:09.589Z,12.23
2019-02-05T10:27:39.461Z,12.47
2019-02-05T10:30:30.763Z,13.17
2019-02-05T10:33:02.865Z,12.53
2019-02-05T10:35:32.608Z,12.30
2019-02-05T10:38:02.240Z,11.73
2019-02-05T10:40:32.084Z,11.03
2019-02-05T10:43:01.873Z,14.13
2019-02-05T10:45:31.543Z,11.50
2019-02-05T10:48:01.187Z,12.67
2019-02-05T10:50:30.747Z,12.70
2019-02-05T10:53:00.339Z,13.47
2019-02-05T10:55:30.011Z,12.30
2019-02-05T10:57:59.604Z,12.13
2019-02-05T11:00:30.857Z,12.60
2019-02-05T11:03:02.273Z,10.33
2019-02-05T11:05:32.576Z,12.00
2019-02-05T11:08:02.254Z,13.70
2019-02-05T11:10:32.085Z,12.70
2019-02-05T11:13:01.772Z,13.40
2019-02-05T11:15:32.917Z,12.27
2019-02-05T11:18:03.042Z,11.77
2019-02-05T11:20:32.810Z,14.20
2019-02-05T11:23:02.489Z,12.00
2019-02-05T11:25:32.220Z,12.43
2019-02-05T11:28:01.877Z,12.77
2019-02-05T11:30:51.582Z,12.27
2019-02-05T11:33:21.177Z,13.67
2019-02-05T11:35:50.762Z,13.73
2019-02-05T11:38:20.576Z,13.53
2019-02-05T11:40:50.310Z,13.13
2019-02-05T11:43:19.918Z,13.00
2019-02-05T11:45:49.674Z,14.97
2019-02-05T11:48:20.238Z,14.10
2019-02-05T11:50:49.889Z,13.13
2019-02-05T11:53:19.627Z,14.43
2019-02-05T11:55:49.233Z,13.23
2019-02-05T11:58:18.907Z,12.17
2019-02-05T12:01:01.054Z,13.10
2019-02-05T12:03:30.726Z,13.30
2019-02-05T12:06:00.321Z,12.40
2019-02-05T12:08:30.020Z,13.20
2019-02-05T12:10:59.575Z,14.20
2019-02-05T12:13:29.242Z,13.77
2019-02-05T12:15:58.920Z,13.87
2019-02-05T12:18:28.679Z,13.33
2019-02-05T12:20:58.314Z,13.47
2019-02-05T12:23:28.258Z,12.93
2019-02-05T12:25:57.884Z,13.20
2019-02-05T12:28:27.520Z,14.37
2019-02-05T12:30:57.336Z,13.93
2019-02-05T12:33:28.698Z,13.87
2019-02-05T12:35:58.381Z,14.23
2019-02-05T12:38:28.103Z,13.53
2019-02-05T12:40:57.754Z,15.00
2019-02-05T12:43:27.527Z,13.93
2019-02-05T12:45:57.329Z,13.93
2019-02-05T12:48:28.651Z,13.03
2019-02-05T12:50:58.346Z,11.63
2019-02-05T12:53:28.210Z,12.70
2019-02-05T12:55:57.837Z,13.30
2019-02-05T12:58:27.464Z,13.53
2019-02-05T13:01:16.447Z,13.23
2019-02-05T13:03:46.073Z,12.70
2019-02-05T13:06:15.848Z,13.00
2019-02-05T13:08:45.505Z,13.33
2019-02-05T13:11:15.289Z,15.00
2019-02-05T13:14:05.667Z,11.77
2019-02-05T13:16:35.280Z,12.50
2019-02-05T13:19:05.029Z,12.37
2019-02-05T13:21:34.648Z,12.23
2019-02-05T13:24:04.532Z,13.67
2019-02-05T13:26:34.158Z,12.17
2019-02-05T13:29:03.793Z,12.03
2019-02-05T13:31:33.406Z,11.60
2019-02-05T13:34:03.090Z,13.90
2019-02-05T13:36:32.851Z,12.53
2019-02-05T13:39:02.781Z,11.67
2019-02-05T13:41:32.364Z,12.20
2019-02-05T13:44:03.893Z,11.23
2019-02-05T13:46:33.494Z,11.40
2019-02-05T13:49:03.058Z,11.27
2019-02-05T13:51:32.698Z,12.50
2019-02-05T13:54:02.289Z,11.20
2019-02-05T13:56:31.987Z,11.43
2019-02-05T13:59:01.639Z,11.93
2019-02-05T14:01:31.238Z,11.00
2019-02-05T14:04:00.885Z,12.90
2019-02-05T14:06:30.607Z,10.87
2019-02-05T14:09:10.302Z,11.93
2019-02-05T14:11:31.587Z,11.37
2019-02-05T14:14:01.224Z,10.83
2019-02-05T14:16:30.820Z,10.00
2019-02-05T14:19:00.463Z,9.97
2019-02-05T14:21:30.191Z,10.30
2019-02-05T14:23:59.847Z,10.17
2019-02-05T14:26:29.458Z,10.00
2019-02-05T14:28:59.209Z,11.07
2019-02-05T14:31:31.397Z,12.87
2019-02-05T14:37:54.726Z,11.40
2019-02-05T14:40:28.302Z,10.93
2019-02-05T14:43:02.068Z,11.63
2019-02-05T14:45:34.598Z,12.40
2019-02-05T14:48:09.919Z,13.40
2019-02-05T14:51:01.583Z,13.03
2019-02-05T14:53:35.083Z,14.23
2019-02-05T14:56:10.756Z,13.53
2019-02-05T14:58:46.214Z,12.77
2019-02-05T15:01:18.253Z,11.70
2019-02-05T15:03:51.857Z,11.07
2019-02-05T15:06:25.082Z,11.10
2019-02-05T15:08:59.225Z,11.63
2019-02-05T15:11:33.992Z,11.40
2019-02-05T15:14:07.639Z,10.20
2019-02-05T15:16:40.258Z,10.50
2019-02-05T15:19:24.504Z,10.27
2019-02-05T15:21:56.852Z,10.40
2019-02-05T15:27:23.981Z,10.37
2019-02-05T15:30:36.107Z,10.63
2019-02-05T15:36:41.151Z,11.70
2019-02-05T15:39:48.130Z,14.17
2019-02-05T15:42:26.909Z,16.77
2019-02-05T15:45:01.093Z,20.27
2019-02-05T15:47:38.553Z,20.73
2019-02-05T15:53:12.189Z,20.87
2019-02-05T15:55:49.823Z,18.53
2019-02-05T15:58:24.569Z,18.20
2019-02-05T16:01:00.625Z,16.37
2019-02-05T16:03:35.533Z,14.87
2019-02-05T16:06:27.110Z,15.37
2019-02-05T16:09:03.839Z,14.53
2019-02-05T16:11:57.091Z,11.93
2019-02-05T16:14:37.395Z,11.30
2019-02-05T16:17:12.314Z,12.17
2019-02-05T16:19:48.840Z,12.40
2019-02-05T16:22:24.085Z,12.90
2019-02-05T16:25:00.777Z,14.40
2019-02-05T16:27:53.076Z,13.13
2019-02-05T16:33:28.562Z,10.47
2019-02-05T16:36:00.016Z,10.37
2019-02-05T16:38:29.703Z,8.90
2019-02-05T16:40:59.353Z,10.60
2019-02-05T16:43:28.966Z,11.07
2019-02-05T16:45:58.423Z,11.67
2019-02-05T16:48:28.110Z,11.60
2019-02-05T16:50:57.879Z,13.33
2019-02-05T16:53:27.477Z,13.37
2019-02-05T16:55:57.131Z,14.73
2019-02-05T16:58:26.731Z,15.67
2019-02-05T17:00:56.337Z,16.90
2019-02-05T17:03:26.098Z,17.30
2019-02-05T17:05:55.989Z,19.20
2019-02-05T17:08:25.560Z,18.63
2019-02-05T17:10:55.332Z,18.27
2019-02-05T17:13:24.919Z,17.27
2019-02-05T17:15:54.521Z,18.43
2019-02-05T17:18:24.485Z,16.77
2019-02-05T17:20:54.091Z,18.97
2019-02-05T17:23:23.776Z,19.90
2019-02-05T17:25:53.444Z,20.40
2019-02-05T17:28:23.056Z,19.13
2019-02-05T17:30:52.649Z,17.97
2019-02-05T17:33:22.290Z,17.57
2019-02-05T17:35:51.871Z,17.83
2019-02-05T17:38:21.527Z,17.00
2019-02-05T17:40:51.195Z,16.80
2019-02-05T17:43:20.882Z,17.17
2019-02-05T17:45:50.494Z,17.57
2019-02-05T17:48:20.352Z,17.17
2019-02-05T17:50:50.010Z,17.00
2019-02-05T17:53:19.952Z,15.70
2019-02-05T17:55:49.641Z,15.03
2019-02-05T17:58:19.235Z,16.53
2019-02-05T18:00:50.905Z,16.43
2019-02-05T18:03:20.881Z,17.63
2019-02-05T18:05:50.497Z,15.77
2019-02-05T18:08:20.245Z,16.27
2019-02-05T18:10:50.005Z,15.03
2019-02-05T18:14:01.555Z,14.93
2019-02-05T18:16:56.449Z,14.20
2019-02-05T18:20:02.351Z,15.53
2019-02-05T18:22:34.275Z,14.50
2019-02-05T18:25:07.776Z,14.77
2019-02-05T18:27:39.271Z,15.30
2019-02-05T18:30:31.726Z,15.07
2019-02-05T18:33:05.201Z,13.50
2019-02-05T18:35:39.126Z,12.60
2019-02-05T18:38:13.461Z,11.77
2019-02-05T18:40:46.268Z,12.07
2019-02-05T18:43:18.313Z,11.33
2019-02-05T18:45:52.304Z,11.53
2019-02-05T18:48:26.998Z,12.13
2019-02-05T18:50:58.511Z,12.07
2019-02-05T18:53:29.984Z,11.43
2019-02-05T18:56:02.743Z,12.07
2019-02-05T18:58:34.617Z,11.90
2019-02-05T19:01:06.769Z,12.10
2019-02-05T19:03:38.469Z,12.23
2019-02-05T19:06:12.260Z,12.73
2019-02-05T19:08:45.460Z,11.30
2019-02-05T19:11:16.666Z,11.17
2019-02-05T19:13:47.669Z,9.87
2019-02-05T19:16:19.169Z,8.13
2019-02-05T19:18:50.203Z,8.80
2019-02-05T19:21:22.682Z,8.20
2019-02-05T19:24:01.464Z,8.10
2019-02-05T19:26:44.910Z,8.17
2019-02-05T19:29:18.914Z,7.97
2019-02-05T19:31:49.888Z,7.60
2019-02-05T19:34:22.919Z,6.67
2019-02-05T19:36:54.258Z,6.73
2019-02-05T19:39:25.541Z,6.30
2019-02-05T19:42:00.612Z,5.87
2019-02-05T19:44:40.123Z,8.03
2019-02-05T19:47:21.196Z,9.30
2019-02-05T19:50:11.822Z,16.03
2019-02-05T19:52:45.249Z,14.77
2019-02-05T19:55:16.373Z,13.80
2019-02-05T19:57:47.629Z,12.57
2019-02-05T20:00:19.431Z,12.20
2019-02-05T20:02:50.318Z,11.10
2019-02-05T20:05:21.530Z,10.37
2019-02-05T20:07:53.734Z,7.73
2019-02-05T20:10:24.616Z,7.13
2019-02-05T20:12:55.647Z,6.43
2019-02-05T20:15:28.258Z,5.70
2019-02-05T20:17:59.484Z,5.80
2019-02-05T20:20:31.673Z,5.40
2019-02-05T20:23:02.807Z,4.50
2019-02-05T20:25:34.345Z,4.60
2019-02-05T20:28:05.618Z,4.20
2019-02-05T20:30:36.518Z,4.40
2019-02-05T20:33:06.986Z,4.03
2019-02-05T20:35:38.274Z,3.97
2019-02-05T20:38:09.015Z,4.20
2019-02-05T20:40:40.559Z,4.77
2019-02-05T20:43:11.368Z,4.10
2019-02-05T20:45:42.621Z,4.10
2019-02-05T20:48:13.944Z,4.53
2019-02-05T20:50:45.507Z,7.10
2019-02-05T20:53:16.630Z,6.00
2019-02-05T20:55:47.840Z,4.50
2019-02-05T20:58:19.421Z,4.43
2019-02-05T21:01:12.057Z,4.37
2019-02-05T21:03:44.351Z,3.97
2019-02-05T21:06:16.426Z,4.37
2019-02-05T21:19:18.168Z,4.40
2019-02-05T21:21:56.704Z,3.97
2019-02-05T21:27:59.922Z,4.00
2019-02-05T21:30:29.814Z,5.47
2019-02-05T21:32:59.470Z,5.13
2019-02-05T21:35:29.150Z,4.40
2019-02-05T21:38:00.916Z,4.80
2019-02-05T21:40:31.647Z,4.60
2019-02-05T21:46:31.195Z,5.20
2019-02-05T21:49:01.485Z,3.90
2019-02-05T21:51:40.328Z,6.40
2019-02-05T21:54:03.765Z,7.20
2019-02-05T21:56:34.088Z,4.60
2019-02-05T21:59:04.714Z,4.40
2019-02-05T22:01:35.069Z,3.80
2019-02-05T22:04:05.943Z,4.43
2019-02-05T22:06:36.435Z,7.20
2019-02-05T22:09:11.269Z,6.53
2019-02-05T22:11:41.718Z,7.03
2019-02-05T22:14:12.290Z,12.27
2019-02-05T22:16:43.447Z,8.63
2019-02-05T22:19:13.465Z,8.03
2019-02-05T22:21:43.072Z,8.80
2019-02-05T22:24:12.842Z,8.70
2019-02-05T22:26:42.478Z,8.03
2019-02-05T22:29:12.111Z,7.50
2019-02-05T22:31:41.792Z,7.40
2019-02-05T22:34:11.716Z,8.63
2019-02-05T22:36:41.414Z,8.17
2019-02-05T22:39:11.582Z,9.07
2019-02-05T22:41:41.167Z,8.80
2019-02-05T22:44:10.838Z,8.27
2019-02-05T22:53:40.973Z,9.07
2019-02-05T22:56:10.624Z,9.03
2019-02-05T22:58:40.261Z,9.33
2019-02-05T23:08:51.068Z,9.23
2019-02-05T23:11:58.745Z,9.73
2019-02-05T23:14:28.470Z,10.07
2019-02-05T23:16:58.230Z,9.93
2019-02-05T23:19:28.042Z,10.47
2019-02-05T23:21:57.804Z,10.70
2019-02-05T23:24:27.423Z,10.30
2019-02-05T23:26:57.207Z,10.23
2019-02-05T23:29:27.171Z,11.20
2019-02-05T23:31:56.971Z,10.50
2019-02-05T23:34:26.624Z,10.63
2019-02-05T23:36:56.443Z,11.33
2019-02-05T23:39:26.068Z,11.60
2019-02-05T23:41:55.704Z,10.73
2019-02-05T23:44:25.675Z,11.33
2019-02-05T23:46:57.055Z,11.43
2019-02-05T23:49:26.700Z,11.10
2019-02-05T23:51:56.504Z,11.00
2019-02-05T23:54:26.161Z,11.27
2019-02-05T23:56:55.804Z,12.40
2019-02-05T23:59:25.521Z,11.90
