createdAt,value
2024-05-09T00:00:47.456Z,18.60
2024-05-09T00:03:15.298Z,18.60
2024-05-09T00:05:43.942Z,18.60
2024-05-09T00:08:12.648Z,18.60
2024-05-09T00:10:41.255Z,18.70
2024-05-09T00:13:10.884Z,18.70
2024-05-09T00:15:39.385Z,18.70
2024-05-09T00:18:08.054Z,18.60
2024-05-09T00:20:39.914Z,18.60
2024-05-09T00:23:14.047Z,18.60
2024-05-09T00:25:45.886Z,18.50
2024-05-09T00:28:13.623Z,18.70
2024-05-09T00:30:41.552Z,18.70
2024-05-09T00:33:10.736Z,18.70
2024-05-09T00:35:39.798Z,18.70
2024-05-09T00:38:07.579Z,18.60
2024-05-09T00:40:43.264Z,18.60
2024-05-09T00:43:14.373Z,18.50
2024-05-09T00:45:43.979Z,18.50
2024-05-09T00:48:16.498Z,18.20
2024-05-09T00:50:47.831Z,18.20
2024-05-09T00:53:17.792Z,18.20
2024-05-09T00:55:46.917Z,18.20
2024-05-09T00:58:18.717Z,18.20
2024-05-09T01:00:47.022Z,18.30
2024-05-09T01:03:14.956Z,18.40
2024-05-09T01:05:43.927Z,18.40
2024-05-09T01:08:13.456Z,18.30
2024-05-09T01:10:44.056Z,18.20
2024-05-09T01:13:13.801Z,18.30
2024-05-09T01:15:41.646Z,18.30
2024-05-09T01:18:13.620Z,18.30
2024-05-09T01:20:44.508Z,18.10
2024-05-09T01:23:15.345Z,18.00
2024-05-09T01:25:46.405Z,18.00
2024-05-09T01:28:15.446Z,18.00
2024-05-09T01:30:43.135Z,18.00
2024-05-09T01:33:12.313Z,18.10
2024-05-09T01:35:42.346Z,18.10
2024-05-09T01:38:14.395Z,18.10
2024-05-09T01:40:44.024Z,18.00
2024-05-09T01:43:12.409Z,17.90
2024-05-09T01:45:41.499Z,17.90
2024-05-09T01:48:10.986Z,17.80
2024-05-09T01:50:42.027Z,17.80
2024-05-09T01:53:13.850Z,17.70
2024-05-09T01:55:42.393Z,17.80
2024-05-09T01:58:10.256Z,17.80
2024-05-09T02:00:41.387Z,17.80
2024-05-09T02:03:15.214Z,17.50
2024-05-09T02:05:50.415Z,17.50
2024-05-09T02:08:22.411Z,17.50
2024-05-09T02:10:51.015Z,17.50
2024-05-09T02:13:19.227Z,17.50
2024-05-09T02:15:47.110Z,17.50
2024-05-09T02:18:15.063Z,17.40
2024-05-09T02:20:43.704Z,17.60
2024-05-09T02:23:12.286Z,17.40
2024-05-09T02:25:44.324Z,17.50
2024-05-09T02:28:12.135Z,17.50
2024-05-09T02:30:41.897Z,17.50
2024-05-09T02:33:12.972Z,17.50
2024-05-09T02:35:43.874Z,17.40
2024-05-09T02:38:13.558Z,17.30
2024-05-09T02:40:41.372Z,17.20
2024-05-09T02:43:11.037Z,17.10
2024-05-09T02:45:40.635Z,17.10
2024-05-09T02:48:13.492Z,16.90
2024-05-09T02:50:42.386Z,16.90
2024-05-09T02:53:14.576Z,16.80
2024-05-09T02:55:43.273Z,16.90
2024-05-09T02:58:11.825Z,16.80
2024-05-09T03:00:42.080Z,16.80
2024-05-09T03:03:14.277Z,16.90
2024-05-09T03:05:46.608Z,16.90
2024-05-09T03:08:14.922Z,16.90
2024-05-09T03:10:43.190Z,17.00
2024-05-09T03:13:14.560Z,17.10
2024-05-09T03:15:45.106Z,17.00
2024-05-09T03:18:13.601Z,17.00
2024-05-09T03:20:41.788Z,16.90
2024-05-09T03:23:10.341Z,16.80
2024-05-09T03:25:39.116Z,16.90
2024-05-09T03:28:07.729Z,16.80
2024-05-09T03:30:40.758Z,16.90
2024-05-09T03:33:15.923Z,16.80
2024-05-09T03:35:44.545Z,16.70
2024-05-09T03:38:12.421Z,16.80
2024-05-09T03:40:48.624Z,16.90
2024-05-09T03:43:18.455Z,16.70
2024-05-09T03:45:48.484Z,16.70
2024-05-09T03:48:16.557Z,16.70
2024-05-09T03:50:44.534Z,16.50
2024-05-09T03:53:14.510Z,16.40
2024-05-09T03:55:42.566Z,16.40
2024-05-09T03:58:10.314Z,16.40
2024-05-09T04:00:39.753Z,16.50
2024-05-09T04:03:10.986Z,16.60
2024-05-09T04:05:42.712Z,16.50
2024-05-09T04:08:11.772Z,16.40
2024-05-09T04:10:39.620Z,16.40
2024-05-09T04:13:07.366Z,16.40
2024-05-09T04:15:35.101Z,16.50
2024-05-09T04:18:03.184Z,16.40
2024-05-09T04:20:38.087Z,16.30
2024-05-09T04:23:13.475Z,16.30
2024-05-09T04:25:45.360Z,16.40
2024-05-09T04:28:14.609Z,16.40
2024-05-09T04:30:43.200Z,16.50
2024-05-09T04:33:13.504Z,16.60
2024-05-09T04:35:43.842Z,16.60
2024-05-09T04:38:13.464Z,16.60
2024-05-09T04:40:41.886Z,16.70
2024-05-09T04:43:16.434Z,16.90
2024-05-09T04:45:44.132Z,17.00
2024-05-09T04:48:12.129Z,17.10
2024-05-09T04:50:40.388Z,17.20
2024-05-09T04:53:10.218Z,17.20
2024-05-09T04:55:40.128Z,17.30
2024-05-09T04:58:14.445Z,17.50
2024-05-09T05:00:42.161Z,17.50
2024-05-09T05:03:14.473Z,17.50
2024-05-09T05:05:45.808Z,17.60
2024-05-09T05:08:16.878Z,17.60
2024-05-09T05:10:46.770Z,17.70
2024-05-09T05:13:25.296Z,17.70
2024-05-09T05:15:57.679Z,17.80
2024-05-09T05:18:29.430Z,17.90
2024-05-09T05:20:57.811Z,17.90
2024-05-09T05:23:25.803Z,18.00
2024-05-09T05:25:54.432Z,18.00
2024-05-09T05:28:22.526Z,18.00
2024-05-09T05:30:50.665Z,18.10
2024-05-09T05:33:19.233Z,18.20
2024-05-09T05:35:47.745Z,18.20
2024-05-09T05:38:15.966Z,18.40
2024-05-09T05:40:43.777Z,18.50
2024-05-09T05:43:17.835Z,18.50
2024-05-09T05:45:46.416Z,18.60
2024-05-09T05:48:17.427Z,18.60
2024-05-09T05:50:46.525Z,18.70
2024-05-09T05:53:14.792Z,18.80
2024-05-09T05:55:43.798Z,18.90
2024-05-09T05:58:12.580Z,18.90
2024-05-09T06:00:42.135Z,19.00
2024-05-09T06:03:12.775Z,19.20
2024-05-09T06:05:44.327Z,19.30
2024-05-09T06:08:12.682Z,19.40
2024-05-09T06:10:41.724Z,19.60
2024-05-09T06:13:14.416Z,19.80
2024-05-09T06:15:43.471Z,20.00
2024-05-09T06:18:12.644Z,20.20
2024-05-09T06:20:43.617Z,20.30
2024-05-09T06:23:13.003Z,20.50
2024-05-09T06:25:42.881Z,20.80
2024-05-09T06:28:10.963Z,20.90
2024-05-09T06:30:42.612Z,21.00
2024-05-09T06:33:14.149Z,21.00
2024-05-09T06:35:44.831Z,21.10
2024-05-09T06:38:12.966Z,21.30
2024-05-09T06:40:43.267Z,21.30
2024-05-09T06:43:18.533Z,21.30
2024-05-09T06:45:49.079Z,21.50
2024-05-09T06:48:20.078Z,21.60
2024-05-09T06:50:48.638Z,21.60
2024-05-09T06:53:17.680Z,21.70
2024-05-09T06:55:45.723Z,21.80
2024-05-09T06:58:13.563Z,21.90
2024-05-09T07:00:42.240Z,21.90
2024-05-09T07:03:12.643Z,22.00
2024-05-09T07:05:41.950Z,22.20
2024-05-09T07:08:10.011Z,22.30
2024-05-09T07:10:38.115Z,22.70
2024-05-09T07:13:12.711Z,22.80
2024-05-09T07:15:41.765Z,22.90
2024-05-09T07:18:17.201Z,22.70
2024-05-09T07:20:46.771Z,22.50
2024-05-09T07:23:14.986Z,22.40
2024-05-09T07:25:43.108Z,22.50
2024-05-09T07:28:19.297Z,22.60
2024-05-09T07:30:47.667Z,22.70
2024-05-09T07:33:19.349Z,22.90
2024-05-09T07:35:48.125Z,22.90
2024-05-09T07:38:15.930Z,23.00
2024-05-09T07:40:43.858Z,22.90
2024-05-09T07:43:15.137Z,23.00
2024-05-09T07:45:51.435Z,23.20
2024-05-09T07:50:00.945Z,23.10
2024-05-09T07:53:48.327Z,23.10
2024-05-09T07:56:21.760Z,23.30
2024-05-09T07:58:52.346Z,23.20
2024-05-09T08:01:21.177Z,23.60
2024-05-09T08:03:49.158Z,23.50
2024-05-09T08:06:17.475Z,23.50
2024-05-09T08:08:47.587Z,23.60
2024-05-09T08:11:15.718Z,23.80
2024-05-09T08:13:43.770Z,23.60
2024-05-09T08:16:11.835Z,23.80
2024-05-09T08:18:39.997Z,23.60
2024-05-09T08:21:07.899Z,23.50
2024-05-09T08:23:36.991Z,23.50
2024-05-09T08:26:04.783Z,23.60
2024-05-09T08:28:32.445Z,23.80
2024-05-09T08:31:02.411Z,23.90
2024-05-09T08:33:32.790Z,24.10
2024-05-09T08:36:00.933Z,24.10
2024-05-09T08:38:28.622Z,24.30
2024-05-09T08:40:56.561Z,24.40
2024-05-09T08:43:27.323Z,24.70
2024-05-09T08:45:55.606Z,24.60
2024-05-09T08:48:24.917Z,24.70
2024-05-09T08:50:53.862Z,24.50
2024-05-09T08:53:22.318Z,24.80
2024-05-09T08:55:51.949Z,24.80
2024-05-09T08:58:20.594Z,24.50
2024-05-09T09:00:49.704Z,24.50
2024-05-09T09:03:27.465Z,25.00
2024-05-09T09:06:11.269Z,25.00
2024-05-09T09:08:40.268Z,24.90
2024-05-09T09:11:08.085Z,24.80
2024-05-09T09:13:35.769Z,24.90
2024-05-09T09:16:04.129Z,24.90
2024-05-09T09:18:33.442Z,25.20
2024-05-09T09:21:01.244Z,25.10
2024-05-09T09:23:30.647Z,24.90
2024-05-09T09:26:00.428Z,24.90
2024-05-09T09:28:28.570Z,25.00
2024-05-09T09:31:03.805Z,25.20
2024-05-09T09:33:32.776Z,25.40
2024-05-09T09:36:06.976Z,25.50
2024-05-09T09:38:38.034Z,25.80
2024-05-09T09:41:08.356Z,26.10
2024-05-09T09:43:37.219Z,25.70
2024-05-09T09:46:09.639Z,25.80
2024-05-09T09:48:41.098Z,25.80
2024-05-09T09:51:09.689Z,25.70
2024-05-09T09:53:38.884Z,26.00
2024-05-09T09:56:10.847Z,25.50
2024-05-09T09:58:40.983Z,25.90
2024-05-09T10:01:08.870Z,25.80
2024-05-09T10:03:36.927Z,25.90
2024-05-09T10:06:05.998Z,26.20
2024-05-09T10:08:35.986Z,26.40
2024-05-09T10:11:05.151Z,26.30
2024-05-09T10:13:36.338Z,26.20
2024-05-09T10:16:12.439Z,26.20
2024-05-09T10:18:41.672Z,26.30
2024-05-09T10:21:21.021Z,26.20
2024-05-09T10:24:03.801Z,26.60
2024-05-09T10:26:36.744Z,26.60
2024-05-09T10:29:18.460Z,27.20
2024-05-09T10:31:47.685Z,27.40
2024-05-09T10:34:23.637Z,27.00
2024-05-09T10:36:55.587Z,27.20
2024-05-09T10:39:25.820Z,27.00
2024-05-09T10:41:53.572Z,27.50
2024-05-09T10:44:22.429Z,28.00
2024-05-09T10:46:50.900Z,27.60
2024-05-09T10:49:18.871Z,27.40
2024-05-09T10:51:48.714Z,27.70
2024-05-09T10:54:16.611Z,27.80
2024-05-09T10:56:44.458Z,27.30
2024-05-09T10:59:13.663Z,27.30
2024-05-09T11:01:41.787Z,27.40
2024-05-09T11:04:09.815Z,28.00
2024-05-09T11:06:38.744Z,27.90
2024-05-09T11:09:06.800Z,27.90
2024-05-09T11:11:34.914Z,27.60
2024-05-09T11:14:15.620Z,28.10
2024-05-09T11:16:43.225Z,28.10
2024-05-09T11:19:15.121Z,28.40
2024-05-09T11:21:43.379Z,28.30
2024-05-09T11:24:11.842Z,28.50
2024-05-09T11:26:39.901Z,28.00
2024-05-09T11:29:07.665Z,28.50
2024-05-09T11:31:48.925Z,28.10
2024-05-09T11:34:16.973Z,28.30
2024-05-09T11:36:44.895Z,28.40
2024-05-09T11:39:15.095Z,28.60
2024-05-09T11:41:42.956Z,28.90
2024-05-09T11:44:10.842Z,28.90
2024-05-09T11:46:38.679Z,29.00
2024-05-09T11:49:06.814Z,28.30
2024-05-09T11:51:34.733Z,28.20
2024-05-09T11:54:02.705Z,28.50
2024-05-09T11:56:30.682Z,28.80
2024-05-09T11:58:58.682Z,28.40
2024-05-09T12:01:27.831Z,28.40
2024-05-09T12:03:56.489Z,28.50
2024-05-09T12:06:24.115Z,28.60
2024-05-09T12:08:52.387Z,28.80
2024-05-09T12:11:20.180Z,28.90
2024-05-09T12:13:48.045Z,28.40
2024-05-09T12:16:16.454Z,28.00
2024-05-09T12:18:44.626Z,28.50
2024-05-09T12:21:12.505Z,28.40
2024-05-09T12:23:41.002Z,28.40
2024-05-09T12:26:10.467Z,28.20
2024-05-09T12:28:38.488Z,28.80
2024-05-09T12:31:06.444Z,28.50
2024-05-09T12:33:34.392Z,28.80
2024-05-09T12:36:02.286Z,28.40
2024-05-09T12:38:30.235Z,28.00
2024-05-09T12:40:58.132Z,28.30
2024-05-09T12:43:26.119Z,28.50
2024-05-09T12:45:54.098Z,28.80
2024-05-09T12:48:22.090Z,28.50
2024-05-09T12:50:50.068Z,28.00
2024-05-09T12:53:18.070Z,28.20
2024-05-09T12:55:53.562Z,28.40
2024-05-09T12:58:25.541Z,28.90
2024-05-09T13:00:53.651Z,28.90
2024-05-09T13:03:22.160Z,28.80
2024-05-09T13:05:51.059Z,28.70
2024-05-09T13:08:19.500Z,28.80
2024-05-09T13:10:47.856Z,29.20
2024-05-09T13:13:15.795Z,29.70
2024-05-09T13:15:43.656Z,30.50
2024-05-09T13:18:11.583Z,30.40
2024-05-09T13:20:39.512Z,30.60
2024-05-09T13:23:08.819Z,30.20
2024-05-09T13:25:38.291Z,31.00
2024-05-09T13:28:10.103Z,31.80
2024-05-09T13:30:40.924Z,32.00
2024-05-09T13:33:14.635Z,31.20
2024-05-09T13:35:47.412Z,30.60
2024-05-09T13:38:20.500Z,31.10
2024-05-09T13:40:49.367Z,31.70
2024-05-09T13:43:18.563Z,31.90
2024-05-09T13:45:47.071Z,32.10
2024-05-09T13:48:15.361Z,31.40
2024-05-09T13:50:43.503Z,32.50
2024-05-09T13:53:11.316Z,32.30
2024-05-09T13:55:39.925Z,31.70
2024-05-09T13:58:09.153Z,31.60
2024-05-09T14:00:46.048Z,32.10
2024-05-09T14:03:19.300Z,32.80
2024-05-09T14:05:50.865Z,32.20
2024-05-09T14:08:20.422Z,32.60
2024-05-09T14:10:49.301Z,33.50
2024-05-09T14:13:17.622Z,34.10
2024-05-09T14:15:47.209Z,34.10
2024-05-09T14:18:15.504Z,34.50
2024-05-09T14:20:43.659Z,34.50
2024-05-09T14:23:11.824Z,34.10
2024-05-09T14:25:42.842Z,34.00
2024-05-09T14:28:13.414Z,33.70
2024-05-09T14:30:42.627Z,33.50
2024-05-09T14:33:12.056Z,33.80
2024-05-09T14:35:40.261Z,33.50
2024-05-09T14:38:09.229Z,34.00
2024-05-09T14:40:42.404Z,33.90
2024-05-09T14:43:13.560Z,34.00
2024-05-09T14:45:42.260Z,34.10
2024-05-09T14:48:10.595Z,34.20
2024-05-09T14:50:40.288Z,33.90
2024-05-09T14:53:13.800Z,33.80
2024-05-09T14:55:43.806Z,33.70
2024-05-09T14:58:13.565Z,33.50
2024-05-09T15:00:46.621Z,33.50
2024-05-09T15:03:22.506Z,33.50
2024-05-09T15:05:51.884Z,33.60
2024-05-09T15:08:20.763Z,33.60
2024-05-09T15:10:50.361Z,33.30
2024-05-09T15:13:20.665Z,33.30
2024-05-09T15:15:49.254Z,33.40
2024-05-09T15:18:17.757Z,33.00
2024-05-09T15:20:46.491Z,33.00
2024-05-09T15:23:14.368Z,32.90
2024-05-09T15:25:42.578Z,32.80
2024-05-09T15:28:11.347Z,32.80
2024-05-09T15:30:40.648Z,32.80
2024-05-09T15:33:10.370Z,32.70
2024-05-09T15:35:41.996Z,32.40
2024-05-09T15:38:10.676Z,32.40
2024-05-09T15:40:40.728Z,32.50
2024-05-09T15:43:11.519Z,32.60
2024-05-09T15:45:41.198Z,32.60
2024-05-09T15:48:10.731Z,32.70
2024-05-09T15:50:41.637Z,32.20
2024-05-09T15:53:12.287Z,32.00
2024-05-09T15:55:42.105Z,30.90
2024-05-09T15:58:10.579Z,30.00
2024-05-09T16:00:42.112Z,30.00
2024-05-09T16:03:13.022Z,29.60
2024-05-09T16:05:44.014Z,29.00
2024-05-09T16:08:15.481Z,29.30
2024-05-09T16:10:46.326Z,29.10
2024-05-09T16:13:16.522Z,28.90
2024-05-09T16:15:45.403Z,28.80
2024-05-09T16:18:13.421Z,28.60
2024-05-09T16:20:42.667Z,28.30
2024-05-09T16:23:13.359Z,28.70
2024-05-09T16:25:46.570Z,28.50
2024-05-09T16:28:14.947Z,28.40
2024-05-09T16:30:43.119Z,28.50
2024-05-09T16:33:14.092Z,28.80
2024-05-09T16:35:42.022Z,28.70
2024-05-09T16:38:09.811Z,29.20
2024-05-09T16:40:40.437Z,29.20
2024-05-09T16:43:13.422Z,29.30
2024-05-09T16:45:45.175Z,29.10
2024-05-09T16:48:14.837Z,29.00
2024-05-09T16:50:43.021Z,28.70
2024-05-09T16:53:10.929Z,28.50
2024-05-09T16:55:39.032Z,28.30
2024-05-09T16:58:08.852Z,28.00
2024-05-09T17:00:41.845Z,27.90
2024-05-09T17:03:15.042Z,27.70
2024-05-09T17:05:47.241Z,27.60
2024-05-09T17:08:17.259Z,27.40
2024-05-09T17:10:46.728Z,27.10
2024-05-09T17:13:14.937Z,26.80
2024-05-09T17:15:42.800Z,26.40
2024-05-09T17:18:10.649Z,26.30
2024-05-09T17:20:38.461Z,26.10
2024-05-09T17:23:13.990Z,26.00
2024-05-09T17:25:42.567Z,25.70
2024-05-09T17:28:11.796Z,25.50
2024-05-09T17:30:42.262Z,25.50
2024-05-09T17:33:12.160Z,25.40
2024-05-09T17:35:41.425Z,25.40
2024-05-09T17:38:09.443Z,25.40
2024-05-09T17:40:38.672Z,25.50
2024-05-09T17:43:10.065Z,25.40
2024-05-09T17:45:40.700Z,25.40
2024-05-09T17:48:11.031Z,25.40
2024-05-09T17:50:40.484Z,25.20
2024-05-09T17:53:09.584Z,25.20
2024-05-09T17:55:37.539Z,25.00
2024-05-09T17:58:06.060Z,24.90
2024-05-09T18:00:39.360Z,24.90
2024-05-09T18:03:14.486Z,24.90
2024-05-09T18:05:44.256Z,24.90
2024-05-09T18:08:13.629Z,24.80
2024-05-09T18:10:42.145Z,24.70
2024-05-09T18:13:11.984Z,24.70
2024-05-09T18:15:40.636Z,24.70
2024-05-09T18:18:09.561Z,24.70
2024-05-09T18:20:43.315Z,24.60
2024-05-09T18:23:16.915Z,24.50
2024-05-09T18:25:46.196Z,24.30
2024-05-09T18:28:14.517Z,24.40
2024-05-09T18:30:42.860Z,24.30
2024-05-09T18:33:11.534Z,24.20
2024-05-09T18:35:41.751Z,24.10
2024-05-09T18:38:10.357Z,24.00
2024-05-09T18:40:39.447Z,23.80
2024-05-09T18:43:09.296Z,23.70
2024-05-09T18:45:38.813Z,23.50
2024-05-09T18:48:08.928Z,23.50
2024-05-09T18:50:40.189Z,23.30
2024-05-09T18:53:11.373Z,23.20
2024-05-09T18:55:40.772Z,23.10
2024-05-09T18:58:08.701Z,22.90
2024-05-09T19:00:39.618Z,22.80
2024-05-09T19:03:12.602Z,22.80
2024-05-09T19:05:44.186Z,22.70
2024-05-09T19:08:13.807Z,22.70
2024-05-09T19:10:41.892Z,22.70
2024-05-09T19:13:12.732Z,22.60
2024-05-09T19:15:43.453Z,22.60
2024-05-09T19:18:13.804Z,22.50
2024-05-09T19:20:42.773Z,22.40
2024-05-09T19:23:12.154Z,22.40
2024-05-09T19:25:40.295Z,22.20
2024-05-09T19:28:08.328Z,22.00
2024-05-09T19:30:40.451Z,22.00
2024-05-09T19:33:14.953Z,22.10
2024-05-09T19:35:43.806Z,22.00
2024-05-09T19:38:12.523Z,21.90
2024-05-09T19:40:40.493Z,21.90
2024-05-09T19:43:09.005Z,21.90
2024-05-09T19:45:37.270Z,21.90
2024-05-09T19:48:06.565Z,21.90
2024-05-09T19:50:41.561Z,21.80
2024-05-09T19:53:14.019Z,21.80
2024-05-09T19:55:42.993Z,21.70
2024-05-09T19:58:12.000Z,21.80
2024-05-09T20:00:43.033Z,21.70
2024-05-09T20:03:13.799Z,21.60
2024-05-09T20:05:46.969Z,21.60
2024-05-09T20:08:15.166Z,21.50
2024-05-09T20:10:43.322Z,21.50
2024-05-09T20:13:11.549Z,21.40
2024-05-09T20:15:40.316Z,21.30
2024-05-09T20:18:08.346Z,21.30
2024-05-09T20:20:40.559Z,21.20
2024-05-09T20:23:12.802Z,21.10
2024-05-09T20:25:41.283Z,21.00
2024-05-09T20:28:09.249Z,21.00
2024-05-09T20:30:37.329Z,20.90
2024-05-09T20:33:08.251Z,20.90
2024-05-09T20:35:37.442Z,21.00
2024-05-09T20:38:05.953Z,20.90
2024-05-09T20:40:37.855Z,20.80
2024-05-09T20:43:10.556Z,20.70
2024-05-09T20:45:39.623Z,20.70
2024-05-09T20:48:08.911Z,20.80
2024-05-09T20:50:40.736Z,20.70
2024-05-09T20:53:14.929Z,20.60
2024-05-09T20:55:44.952Z,20.70
2024-05-09T20:58:13.685Z,20.70
2024-05-09T21:00:45.030Z,20.70
2024-05-09T21:03:16.854Z,20.40
2024-05-09T21:05:46.634Z,20.60
2024-05-09T21:08:15.303Z,20.60
2024-05-09T21:10:43.550Z,20.50
2024-05-09T21:13:12.175Z,20.40
2024-05-09T21:15:40.016Z,20.40
2024-05-09T21:18:09.064Z,20.40
2024-05-09T21:20:38.024Z,20.40
2024-05-09T21:23:06.052Z,20.40
2024-05-09T21:25:33.772Z,20.40
2024-05-09T21:28:01.736Z,20.30
2024-05-09T21:30:38.569Z,20.30
2024-05-09T21:33:11.572Z,20.40
2024-05-09T21:35:43.114Z,20.40
2024-05-09T21:38:11.043Z,20.30
2024-05-09T21:40:39.142Z,20.30
2024-05-09T21:43:10.157Z,20.20
2024-05-09T21:45:38.055Z,20.20
2024-05-09T21:48:06.880Z,20.30
2024-05-09T21:50:40.503Z,20.20
2024-05-09T21:53:12.068Z,20.20
2024-05-09T21:55:40.589Z,20.20
2024-05-09T21:58:08.532Z,20.20
2024-05-09T22:00:39.753Z,20.20
2024-05-09T22:03:09.022Z,20.20
2024-05-09T22:05:38.082Z,20.20
2024-05-09T22:08:06.511Z,20.20
2024-05-09T22:10:36.197Z,20.20
2024-05-09T22:13:09.069Z,20.10
2024-05-09T22:15:39.619Z,20.10
2024-05-09T22:18:10.002Z,20.10
2024-05-09T22:20:45.815Z,20.10
2024-05-09T22:23:15.986Z,20.00
2024-05-09T22:25:43.963Z,20.10
2024-05-09T22:28:17.698Z,20.10
2024-05-09T22:30:47.452Z,20.00
2024-05-09T22:33:15.845Z,19.90
2024-05-09T22:35:43.716Z,19.90
2024-05-09T22:38:11.440Z,19.80
2024-05-09T22:40:46.973Z,19.60
2024-05-09T22:43:22.560Z,19.70
2024-05-09T22:45:51.958Z,19.60
2024-05-09T22:48:20.141Z,19.50
2024-05-09T22:50:48.297Z,19.40
2024-05-09T22:53:16.309Z,19.50
2024-05-09T22:55:43.988Z,19.50
2024-05-09T22:58:11.640Z,19.30
2024-05-09T23:00:39.375Z,19.30
2024-05-09T23:03:07.358Z,19.30
2024-05-09T23:05:35.495Z,19.30
2024-05-09T23:08:03.282Z,19.20
2024-05-09T23:10:36.282Z,19.20
2024-05-09T23:13:08.002Z,19.10
2024-05-09T23:15:38.927Z,19.10
2024-05-09T23:18:07.621Z,19.00
2024-05-09T23:20:38.404Z,18.90
2024-05-09T23:23:09.609Z,18.90
2024-05-09T23:25:38.548Z,18.90
2024-05-09T23:28:06.758Z,18.90
2024-05-09T23:30:38.824Z,18.80
2024-05-09T23:33:13.573Z,18.90
2024-05-09T23:35:44.492Z,18.90
2024-05-09T23:38:13.837Z,18.80
2024-05-09T23:40:42.846Z,18.80
2024-05-09T23:43:12.605Z,18.80
2024-05-09T23:45:41.919Z,18.80
2024-05-09T23:48:11.081Z,18.90
2024-05-09T23:50:40.283Z,18.80
2024-05-09T23:53:09.905Z,18.90
2024-05-09T23:55:39.302Z,18.90
2024-05-09T23:58:08.132Z,18.70
