createdAt,value
2018-02-04T00:00:47.054Z,989.50
2018-02-04T00:01:47.130Z,989.51
2018-02-04T00:02:47.198Z,989.54
2018-02-04T00:03:47.251Z,989.55
2018-02-04T00:04:47.316Z,989.58
2018-02-04T00:05:47.393Z,989.58
2018-02-04T00:06:47.460Z,989.62
2018-02-04T00:07:47.508Z,989.62
2018-02-04T00:08:47.578Z,989.64
2018-02-04T00:09:47.651Z,989.63
2018-02-04T00:10:47.718Z,989.62
2018-02-04T00:11:47.783Z,989.63
2018-02-04T00:12:47.850Z,989.65
2018-02-04T00:13:47.916Z,989.67
2018-02-04T00:14:47.981Z,989.64
2018-02-04T00:15:48.090Z,989.72
2018-02-04T00:16:48.110Z,989.69
2018-02-04T00:17:48.165Z,989.72
2018-02-04T00:18:48.236Z,989.71
2018-02-04T00:19:48.304Z,989.72
2018-02-04T00:20:48.365Z,989.70
2018-02-04T00:21:48.450Z,989.76
2018-02-04T00:22:48.501Z,989.75
2018-02-04T00:23:48.582Z,989.79
2018-02-04T00:24:48.628Z,989.79
2018-02-04T00:25:48.687Z,989.77
2018-02-04T00:26:48.755Z,989.80
2018-02-04T00:27:48.825Z,989.81
2018-02-04T00:28:48.892Z,989.73
2018-02-04T00:29:48.964Z,989.79
2018-02-04T00:30:49.019Z,989.84
2018-02-04T00:31:49.085Z,989.86
2018-02-04T00:32:49.166Z,989.89
2018-02-04T00:33:49.269Z,989.84
2018-02-04T00:34:49.281Z,989.93
2018-02-04T00:35:49.356Z,989.90
2018-02-04T00:36:49.418Z,989.90
2018-02-04T00:37:49.473Z,989.90
2018-02-04T00:38:49.543Z,989.93
2018-02-04T00:39:49.604Z,990.03
2018-02-04T00:40:49.671Z,989.99
2018-02-04T00:41:49.737Z,989.97
2018-02-04T00:42:49.856Z,990.00
2018-02-04T00:43:49.875Z,989.96
2018-02-04T00:44:49.935Z,990.01
2018-02-04T00:45:49.997Z,990.00
2018-02-04T00:46:50.106Z,989.99
2018-02-04T00:47:50.133Z,990.03
2018-02-04T00:48:50.207Z,990.07
2018-02-04T00:49:50.258Z,990.10
2018-02-04T00:50:50.316Z,990.13
2018-02-04T00:51:50.385Z,990.14
2018-02-04T00:52:50.450Z,990.13
2018-02-04T00:53:50.519Z,990.13
2018-02-04T00:54:50.585Z,990.20
2018-02-04T00:55:50.644Z,990.19
2018-02-04T00:56:50.713Z,990.22
2018-02-04T00:57:50.771Z,990.18
2018-02-04T00:58:50.838Z,990.20
2018-02-04T00:59:50.915Z,990.21
2018-02-04T01:00:50.968Z,990.21
2018-02-04T01:01:51.047Z,990.20
2018-02-04T01:02:51.108Z,990.25
2018-02-04T01:03:51.184Z,990.27
2018-02-04T01:04:51.240Z,990.29
2018-02-04T01:05:51.298Z,990.31
2018-02-04T01:06:51.378Z,990.32
2018-02-04T01:07:51.427Z,990.32
2018-02-04T01:08:51.508Z,990.31
2018-02-04T01:09:51.558Z,990.37
2018-02-04T01:10:51.635Z,990.32
2018-02-04T01:11:51.685Z,990.38
2018-02-04T01:12:51.754Z,990.38
2018-02-04T01:13:51.830Z,990.38
2018-02-04T01:14:51.880Z,990.39
2018-02-04T01:15:51.949Z,990.37
2018-02-04T01:16:52.010Z,990.42
2018-02-04T01:17:52.076Z,990.41
2018-02-04T01:18:52.143Z,990.46
2018-02-04T01:19:52.209Z,990.50
2018-02-04T01:20:52.278Z,990.44
2018-02-04T01:21:52.338Z,990.44
2018-02-04T01:22:52.394Z,990.51
2018-02-04T01:23:52.475Z,990.53
2018-02-04T01:24:52.534Z,990.54
2018-02-04T01:25:52.587Z,990.56
2018-02-04T01:26:52.673Z,990.53
2018-02-04T01:27:52.735Z,990.55
2018-02-04T01:28:52.797Z,990.48
2018-02-04T01:29:52.855Z,990.61
2018-02-04T01:30:52.930Z,990.61
2018-02-04T01:31:52.981Z,990.56
2018-02-04T01:32:53.049Z,990.62
2018-02-04T01:33:53.111Z,990.63
2018-02-04T01:34:53.171Z,990.65
2018-02-04T01:35:53.242Z,990.69
2018-02-04T01:36:53.302Z,990.74
2018-02-04T01:37:53.368Z,990.68
2018-02-04T01:38:53.436Z,990.70
2018-02-04T01:39:53.496Z,990.73
2018-02-04T01:40:53.565Z,990.71
2018-02-04T01:41:53.935Z,990.72
2018-02-04T01:42:58.623Z,990.77
2018-02-04T01:43:53.763Z,990.77
2018-02-04T01:44:53.825Z,990.74
2018-02-04T01:45:53.889Z,990.75
2018-02-04T01:46:53.968Z,990.80
2018-02-04T01:47:54.015Z,990.81
2018-02-04T01:48:54.083Z,990.78
2018-02-04T01:49:54.153Z,990.85
2018-02-04T01:50:54.217Z,990.79
2018-02-04T01:51:54.280Z,990.85
2018-02-04T01:52:54.342Z,990.88
2018-02-04T01:53:54.410Z,990.87
2018-02-04T01:54:54.476Z,990.89
2018-02-04T01:55:54.539Z,990.87
2018-02-04T01:56:54.605Z,990.85
2018-02-04T01:57:54.664Z,990.89
2018-02-04T01:58:54.739Z,990.85
2018-02-04T01:59:54.801Z,990.88
2018-02-04T02:00:54.872Z,990.87
2018-02-04T02:01:54.928Z,990.91
2018-02-04T02:02:54.990Z,990.91
2018-02-04T02:03:55.056Z,990.94
2018-02-04T02:04:55.121Z,990.90
2018-02-04T02:05:55.186Z,990.87
2018-02-04T02:06:55.259Z,990.98
2018-02-04T02:07:55.315Z,990.89
2018-02-04T02:08:55.381Z,990.96
2018-02-04T02:09:55.475Z,990.92
2018-02-04T02:10:55.504Z,990.95
2018-02-04T02:11:55.571Z,990.96
2018-02-04T02:12:55.666Z,990.93
2018-02-04T02:13:55.715Z,990.93
2018-02-04T02:14:55.773Z,991.03
2018-02-04T02:15:55.833Z,991.00
2018-02-04T02:16:55.900Z,991.01
2018-02-04T02:17:55.964Z,991.08
2018-02-04T02:18:56.042Z,991.08
2018-02-04T02:19:56.091Z,991.03
2018-02-04T02:20:56.166Z,991.10
2018-02-04T02:21:56.231Z,991.11
2018-02-04T02:22:56.308Z,991.17
2018-02-04T02:23:56.355Z,991.19
2018-02-04T02:24:56.422Z,991.23
2018-02-04T02:25:56.485Z,991.22
2018-02-04T02:26:56.547Z,991.24
2018-02-04T02:27:56.613Z,991.28
2018-02-04T02:28:56.681Z,991.24
2018-02-04T02:29:56.744Z,991.30
2018-02-04T02:30:56.808Z,991.29
2018-02-04T02:31:56.872Z,991.28
2018-02-04T02:32:56.942Z,991.35
2018-02-04T02:33:57.017Z,991.32
2018-02-04T02:34:57.081Z,991.28
2018-02-04T02:35:57.127Z,991.30
2018-02-04T02:36:57.203Z,991.31
2018-02-04T02:37:57.263Z,991.34
2018-02-04T02:38:57.328Z,991.32
2018-02-04T02:39:57.418Z,991.35
2018-02-04T02:40:57.470Z,991.35
2018-02-04T02:41:57.519Z,991.39
2018-02-04T02:42:57.592Z,991.37
2018-02-04T02:43:57.659Z,991.36
2018-02-04T02:44:57.721Z,991.36
2018-02-04T02:45:57.788Z,991.41
2018-02-04T02:46:57.856Z,991.41
2018-02-04T02:47:57.962Z,991.39
2018-02-04T02:48:57.981Z,991.42
2018-02-04T02:49:58.035Z,991.41
2018-02-04T02:50:58.113Z,991.49
2018-02-04T02:51:58.170Z,991.51
2018-02-04T02:52:58.242Z,991.53
2018-02-04T02:53:58.306Z,991.55
2018-02-04T02:54:58.386Z,991.52
2018-02-04T02:55:58.435Z,991.55
2018-02-04T02:56:58.507Z,991.55
2018-02-04T02:57:58.571Z,991.57
2018-02-04T02:58:58.631Z,991.60
2018-02-04T02:59:58.691Z,991.61
2018-02-04T03:00:58.762Z,991.61
2018-02-04T03:01:58.821Z,991.65
2018-02-04T03:02:58.889Z,991.76
2018-02-04T03:03:59.019Z,991.76
2018-02-04T03:04:59.017Z,991.74
2018-02-04T03:05:59.075Z,991.79
2018-02-04T03:06:59.147Z,991.79
2018-02-04T03:07:59.209Z,991.84
2018-02-04T03:08:59.275Z,991.79
2018-02-04T03:09:59.347Z,991.82
2018-02-04T03:10:59.400Z,991.82
2018-02-04T03:11:59.474Z,991.83
2018-02-04T03:12:59.560Z,991.87
2018-02-04T03:13:59.605Z,991.87
2018-02-04T03:14:59.661Z,991.90
2018-02-04T03:15:59.731Z,991.90
2018-02-04T03:16:59.793Z,991.91
2018-02-04T03:17:59.860Z,991.96
2018-02-04T03:18:59.924Z,991.97
2018-02-04T03:19:59.998Z,991.97
2018-02-04T03:21:00.055Z,991.95
2018-02-04T03:22:00.116Z,992.00
2018-02-04T03:23:00.183Z,992.00
2018-02-04T03:24:00.264Z,992.04
2018-02-04T03:25:00.314Z,992.02
2018-02-04T03:26:00.375Z,992.02
2018-02-04T03:27:00.437Z,992.07
2018-02-04T03:28:00.512Z,992.07
2018-02-04T03:29:00.581Z,992.11
2018-02-04T03:30:00.637Z,992.13
2018-02-04T03:31:00.711Z,992.10
2018-02-04T03:32:00.759Z,992.13
2018-02-04T03:33:00.835Z,992.15
2018-02-04T03:34:00.906Z,992.21
2018-02-04T03:35:00.968Z,992.20
2018-02-04T03:36:01.037Z,992.23
2018-02-04T03:37:01.086Z,992.24
2018-02-04T03:38:01.154Z,992.28
2018-02-04T03:39:01.220Z,992.28
2018-02-04T03:40:01.291Z,992.32
2018-02-04T03:41:01.348Z,992.29
2018-02-04T03:42:01.415Z,992.36
2018-02-04T03:43:01.482Z,992.38
2018-02-04T03:44:01.563Z,992.41
2018-02-04T03:45:01.614Z,992.43
2018-02-04T03:46:01.717Z,992.43
2018-02-04T03:47:01.742Z,992.42
2018-02-04T03:48:01.806Z,992.46
2018-02-04T03:49:01.865Z,992.44
2018-02-04T03:50:01.934Z,992.48
2018-02-04T03:51:01.998Z,992.47
2018-02-04T03:52:02.060Z,992.52
2018-02-04T03:53:02.125Z,992.53
2018-02-04T03:54:02.190Z,992.57
2018-02-04T03:55:02.256Z,992.59
2018-02-04T03:56:02.316Z,992.64
2018-02-04T03:57:02.383Z,992.64
2018-02-04T03:58:02.455Z,992.69
2018-02-04T03:59:02.512Z,992.71
2018-02-04T04:00:02.577Z,992.76
2018-02-04T04:01:02.645Z,992.73
2018-02-04T04:02:02.710Z,992.73
2018-02-04T04:03:02.783Z,992.77
2018-02-04T04:04:02.840Z,992.79
2018-02-04T04:05:02.905Z,992.83
2018-02-04T04:06:02.970Z,992.84
2018-02-04T04:07:03.087Z,992.80
2018-02-04T04:08:03.090Z,992.81
2018-02-04T04:09:03.153Z,992.82
2018-02-04T04:10:03.228Z,992.85
2018-02-04T04:11:03.290Z,992.85
2018-02-04T04:12:03.362Z,992.83
2018-02-04T04:13:03.423Z,992.88
2018-02-04T04:14:03.482Z,992.91
2018-02-04T04:15:03.548Z,992.88
2018-02-04T04:16:03.610Z,992.93
2018-02-04T04:17:03.676Z,992.92
2018-02-04T04:18:03.745Z,992.98
2018-02-04T04:19:03.809Z,992.97
2018-02-04T04:20:03.877Z,992.99
2018-02-04T04:21:03.942Z,992.98
2018-02-04T04:22:04.007Z,992.94
2018-02-04T04:23:04.068Z,992.95
2018-02-04T04:24:04.129Z,992.93
2018-02-04T04:25:04.196Z,993.02
2018-02-04T04:26:04.261Z,993.01
2018-02-04T04:27:04.323Z,993.01
2018-02-04T04:28:04.412Z,993.01
2018-02-04T04:29:04.453Z,993.03
2018-02-04T04:30:04.524Z,993.11
2018-02-04T04:31:04.604Z,993.09
2018-02-04T04:32:04.660Z,993.10
2018-02-04T04:33:04.771Z,993.18
2018-02-04T04:34:04.780Z,993.14
2018-02-04T04:35:04.844Z,993.20
2018-02-04T04:36:04.909Z,993.19
2018-02-04T04:37:04.972Z,993.19
2018-02-04T04:38:05.039Z,993.19
2018-02-04T04:39:05.101Z,993.15
2018-02-04T04:40:05.174Z,993.18
2018-02-04T04:41:05.242Z,993.21
2018-02-04T04:42:05.396Z,993.23
2018-02-04T04:43:05.358Z,993.18
2018-02-04T04:44:05.424Z,993.23
2018-02-04T04:45:05.499Z,993.29
2018-02-04T04:46:05.555Z,993.27
2018-02-04T04:47:05.772Z,993.26
2018-02-04T04:48:05.680Z,993.31
2018-02-04T04:49:05.748Z,993.30
2018-02-04T04:50:05.807Z,993.29
2018-02-04T04:51:05.877Z,993.33
2018-02-04T04:52:05.938Z,993.32
2018-02-04T04:53:06.008Z,993.35
2018-02-04T04:54:06.071Z,993.38
2018-02-04T04:55:06.131Z,993.41
2018-02-04T04:56:06.209Z,993.44
2018-02-04T04:57:06.264Z,993.43
2018-02-04T04:58:06.326Z,993.45
2018-02-04T04:59:06.401Z,993.49
2018-02-04T05:00:06.503Z,993.50
2018-02-04T05:01:06.523Z,993.49
2018-02-04T05:02:06.591Z,993.56
2018-02-04T05:03:06.669Z,993.53
2018-02-04T05:04:06.716Z,993.58
2018-02-04T05:05:06.785Z,993.56
2018-02-04T05:06:06.843Z,993.53
2018-02-04T05:07:06.911Z,993.52
2018-02-04T05:08:06.981Z,993.57
2018-02-04T05:09:07.038Z,993.58
2018-02-04T05:10:07.112Z,993.57
2018-02-04T05:11:07.173Z,993.58
2018-02-04T05:12:07.228Z,993.62
2018-02-04T05:13:07.338Z,993.66
2018-02-04T05:14:07.539Z,993.66
2018-02-04T05:15:07.419Z,993.68
2018-02-04T05:16:07.490Z,993.68
2018-02-04T05:17:07.552Z,993.64
2018-02-04T05:18:07.615Z,993.67
2018-02-04T05:19:07.684Z,993.68
2018-02-04T05:20:07.745Z,993.69
2018-02-04T05:21:07.822Z,993.70
2018-02-04T05:22:07.876Z,993.70
2018-02-04T05:23:07.948Z,993.75
2018-02-04T05:24:08.004Z,993.82
2018-02-04T05:25:08.082Z,993.76
2018-02-04T05:26:08.134Z,993.82
2018-02-04T05:27:08.201Z,993.74
2018-02-04T05:28:08.264Z,993.81
2018-02-04T05:29:08.335Z,993.90
2018-02-04T05:30:08.388Z,993.89
2018-02-04T05:31:08.458Z,993.88
2018-02-04T05:32:08.521Z,993.94
2018-02-04T05:33:08.582Z,993.97
2018-02-04T05:34:08.656Z,993.95
2018-02-04T05:35:08.717Z,993.98
2018-02-04T05:36:08.780Z,994.05
2018-02-04T05:37:08.847Z,994.00
2018-02-04T05:38:08.902Z,994.04
2018-02-04T05:39:08.979Z,994.03
2018-02-04T05:40:09.036Z,994.02
2018-02-04T05:41:09.104Z,994.03
2018-02-04T05:42:09.159Z,994.06
2018-02-04T05:43:09.256Z,994.13
2018-02-04T05:44:09.292Z,994.14
2018-02-04T05:45:09.357Z,994.12
2018-02-04T05:46:09.425Z,994.15
2018-02-04T05:47:09.532Z,994.12
2018-02-04T05:48:09.561Z,994.13
2018-02-04T05:49:09.639Z,994.17
2018-02-04T05:50:09.693Z,994.19
2018-02-04T05:51:09.787Z,994.19
2018-02-04T05:52:09.863Z,994.15
2018-02-04T05:53:09.899Z,994.18
2018-02-04T05:54:09.942Z,994.18
2018-02-04T05:55:10.034Z,994.27
2018-02-04T05:56:10.073Z,994.24
2018-02-04T05:57:10.131Z,994.27
2018-02-04T05:58:10.206Z,994.29
2018-02-04T05:59:10.297Z,994.35
2018-02-04T06:00:10.324Z,994.31
2018-02-04T06:01:10.390Z,994.34
2018-02-04T06:02:10.458Z,994.35
2018-02-04T06:03:10.511Z,994.35
2018-02-04T06:04:10.586Z,994.34
2018-02-04T06:05:10.647Z,994.40
2018-02-04T06:06:10.712Z,994.40
2018-02-04T06:07:10.792Z,994.43
2018-02-04T06:08:10.841Z,994.42
2018-02-04T06:09:10.920Z,994.47
2018-02-04T06:10:10.976Z,994.53
2018-02-04T06:11:11.036Z,994.45
2018-02-04T06:12:11.103Z,994.53
2018-02-04T06:13:11.161Z,994.52
2018-02-04T06:14:11.389Z,994.53
2018-02-04T06:15:11.292Z,994.58
2018-02-04T06:16:11.361Z,994.55
2018-02-04T06:17:11.428Z,994.57
2018-02-04T06:18:11.483Z,994.62
2018-02-04T06:19:11.552Z,994.68
2018-02-04T06:20:11.633Z,994.67
2018-02-04T06:21:11.680Z,994.68
2018-02-04T06:22:11.845Z,994.73
2018-02-04T06:23:11.808Z,994.72
2018-02-04T06:24:11.876Z,994.71
2018-02-04T06:25:11.961Z,994.79
2018-02-04T06:26:12.004Z,994.77
2018-02-04T06:27:12.067Z,994.81
2018-02-04T06:28:12.130Z,994.83
2018-02-04T06:29:12.193Z,994.82
2018-02-04T06:30:12.262Z,994.85
2018-02-04T06:31:12.323Z,994.80
2018-02-04T06:32:12.384Z,994.89
2018-02-04T06:33:12.457Z,994.92
2018-02-04T06:34:12.518Z,994.90
2018-02-04T06:35:12.588Z,994.88
2018-02-04T06:36:12.649Z,994.93
2018-02-04T06:37:12.723Z,994.91
2018-02-04T06:38:12.777Z,994.95
2018-02-04T06:39:12.875Z,995.03
2018-02-04T06:40:12.901Z,994.99
2018-02-04T06:41:13.020Z,995.02
2018-02-04T06:42:13.037Z,995.08
2018-02-04T06:43:13.102Z,995.09
2018-02-04T06:44:13.174Z,995.10
2018-02-04T06:45:13.225Z,995.10
2018-02-04T06:46:13.287Z,995.09
2018-02-04T06:47:13.356Z,995.11
2018-02-04T06:48:13.591Z,995.14
2018-02-04T06:49:13.480Z,995.15
2018-02-04T06:50:13.547Z,995.18
2018-02-04T06:51:13.610Z,995.14
2018-02-04T06:52:13.681Z,995.16
2018-02-04T06:53:13.739Z,995.13
2018-02-04T06:54:13.813Z,995.14
2018-02-04T06:55:13.866Z,995.17
2018-02-04T06:56:13.926Z,995.20
2018-02-04T06:57:13.998Z,995.22
2018-02-04T06:58:14.057Z,995.21
2018-02-04T06:59:14.128Z,995.22
2018-02-04T07:00:14.192Z,995.26
2018-02-04T07:01:14.250Z,995.24
2018-02-04T07:02:14.316Z,995.26
2018-02-04T07:03:14.395Z,995.28
2018-02-04T07:04:14.442Z,995.29
2018-02-04T07:05:14.508Z,995.31
2018-02-04T07:06:14.604Z,995.32
2018-02-04T07:07:14.639Z,995.38
2018-02-04T07:08:14.736Z,995.38
2018-02-04T07:09:14.770Z,995.45
2018-02-04T07:10:14.838Z,995.42
2018-02-04T07:11:14.896Z,995.46
2018-02-04T07:12:14.966Z,995.48
2018-02-04T07:13:15.092Z,995.47
2018-02-04T07:14:15.200Z,995.52
2018-02-04T07:15:15.154Z,995.54
2018-02-04T07:16:15.225Z,995.51
2018-02-04T07:17:15.293Z,995.55
2018-02-04T07:18:15.349Z,995.55
2018-02-04T07:19:15.410Z,995.63
2018-02-04T07:20:15.476Z,995.59
2018-02-04T07:21:15.540Z,995.60
2018-02-04T07:22:15.598Z,995.62
2018-02-04T07:23:15.663Z,995.68
2018-02-04T07:24:15.731Z,995.66
2018-02-04T07:25:15.795Z,995.66
2018-02-04T07:26:15.868Z,995.70
2018-02-04T07:27:15.927Z,995.71
2018-02-04T07:28:15.995Z,995.71
2018-02-04T07:29:16.057Z,995.76
2018-02-04T07:30:16.123Z,995.78
2018-02-04T07:31:16.190Z,995.75
2018-02-04T07:32:16.245Z,995.77
2018-02-04T07:33:16.310Z,995.79
2018-02-04T07:34:16.385Z,995.74
2018-02-04T07:35:16.459Z,995.82
2018-02-04T07:36:16.508Z,995.81
2018-02-04T07:37:16.584Z,995.79
2018-02-04T07:38:16.657Z,995.80
2018-02-04T07:39:16.700Z,995.77
2018-02-04T07:40:16.769Z,995.78
2018-02-04T07:41:16.830Z,995.80
2018-02-04T07:42:16.929Z,995.82
2018-02-04T07:43:16.960Z,995.82
2018-02-04T07:44:17.022Z,995.83
2018-02-04T07:45:17.089Z,995.89
2018-02-04T07:46:17.174Z,995.87
2018-02-04T07:47:17.225Z,995.82
2018-02-04T07:48:17.367Z,995.85
2018-02-04T07:49:17.343Z,995.84
2018-02-04T07:50:17.416Z,995.84
2018-02-04T07:51:17.470Z,995.84
2018-02-04T07:52:17.542Z,995.84
2018-02-04T07:53:17.614Z,995.89
2018-02-04T07:54:17.673Z,995.87
2018-02-04T07:55:17.730Z,995.88
2018-02-04T07:56:17.797Z,995.91
2018-02-04T07:57:17.863Z,995.93
2018-02-04T07:58:17.957Z,995.98
2018-02-04T07:59:17.996Z,996.02
2018-02-04T08:00:18.057Z,996.05
2018-02-04T08:01:18.124Z,996.07
2018-02-04T08:02:18.188Z,996.09
2018-02-04T08:03:18.253Z,996.13
2018-02-04T08:04:18.313Z,996.13
2018-02-04T08:05:18.377Z,996.14
2018-02-04T08:06:18.449Z,996.19
2018-02-04T08:07:18.510Z,996.17
2018-02-04T08:08:18.569Z,996.22
2018-02-04T08:09:18.657Z,996.24
2018-02-04T08:10:18.703Z,996.26
2018-02-04T08:11:18.780Z,996.30
2018-02-04T08:12:18.847Z,996.32
2018-02-04T08:13:18.910Z,996.31
2018-02-04T08:14:18.963Z,996.29
2018-02-04T08:15:19.032Z,996.33
2018-02-04T08:16:19.095Z,996.32
2018-02-04T08:17:19.158Z,996.29
2018-02-04T08:18:19.233Z,996.29
2018-02-04T08:19:19.300Z,996.32
2018-02-04T08:20:19.357Z,996.38
2018-02-04T08:21:19.416Z,996.55
2018-02-04T08:22:19.494Z,996.58
2018-02-04T08:23:19.558Z,996.62
2018-02-04T08:24:19.615Z,996.66
2018-02-04T08:25:19.682Z,996.69
2018-02-04T08:26:19.756Z,996.71
2018-02-04T08:27:19.818Z,996.70
2018-02-04T08:28:19.879Z,996.74
2018-02-04T08:29:19.959Z,996.84
2018-02-04T08:30:20.025Z,996.90
2018-02-04T08:31:20.098Z,996.90
2018-02-04T08:32:20.171Z,996.96
2018-02-04T08:33:20.243Z,996.88
2018-02-04T08:34:20.313Z,996.88
2018-02-04T08:35:20.383Z,996.74
2018-02-04T08:36:20.454Z,996.79
2018-02-04T08:37:20.527Z,996.79
2018-02-04T08:38:20.616Z,996.79
2018-02-04T08:39:20.690Z,996.81
2018-02-04T08:40:20.756Z,996.91
2018-02-04T08:41:20.831Z,996.93
2018-02-04T08:42:20.902Z,996.95
2018-02-04T08:43:20.980Z,997.13
2018-02-04T08:44:21.050Z,997.23
2018-02-04T08:45:21.122Z,997.24
2018-02-04T08:46:21.202Z,997.18
2018-02-04T08:47:21.272Z,997.10
2018-02-04T08:48:21.343Z,997.02
2018-02-04T08:49:21.418Z,996.98
2018-02-04T08:50:21.497Z,997.06
2018-02-04T08:51:21.575Z,997.04
2018-02-04T08:52:21.650Z,997.01
2018-02-04T08:53:21.720Z,997.03
2018-02-04T08:54:21.799Z,997.04
2018-02-04T08:55:21.867Z,997.06
2018-02-04T08:56:21.948Z,997.12
2018-02-04T08:57:22.017Z,997.11
2018-02-04T08:58:22.090Z,997.10
2018-02-04T08:59:22.164Z,997.15
2018-02-04T09:00:22.243Z,997.17
2018-02-04T09:01:22.313Z,997.18
2018-02-04T09:02:22.382Z,997.24
2018-02-04T09:03:22.454Z,997.17
2018-02-04T09:04:22.535Z,997.20
2018-02-04T09:05:22.592Z,997.20
2018-02-04T09:06:22.666Z,997.22
2018-02-04T09:07:22.759Z,997.21
2018-02-04T09:08:22.805Z,997.23
2018-02-04T09:09:22.881Z,997.23
2018-02-04T09:10:22.948Z,997.24
2018-02-04T09:11:23.019Z,997.27
2018-02-04T09:12:23.090Z,997.29
2018-02-04T09:13:23.163Z,997.24
2018-02-04T09:14:23.229Z,997.29
2018-02-04T09:15:23.303Z,997.31
2018-02-04T09:16:23.367Z,997.33
2018-02-04T09:17:23.434Z,997.34
2018-02-04T09:18:23.498Z,997.35
2018-02-04T09:19:23.584Z,997.35
2018-02-04T09:20:23.639Z,997.38
2018-02-04T09:21:23.703Z,997.39
2018-02-04T09:22:23.777Z,997.35
2018-02-04T09:23:23.855Z,997.45
2018-02-04T09:24:23.914Z,997.44
2018-02-04T09:25:23.986Z,997.45
2018-02-04T09:26:24.051Z,997.47
2018-02-04T09:27:24.132Z,997.43
2018-02-04T09:28:24.188Z,997.44
2018-02-04T09:29:24.249Z,997.43
2018-02-04T09:30:24.328Z,997.46
2018-02-04T09:31:24.397Z,997.47
2018-02-04T09:32:24.455Z,997.46
2018-02-04T09:33:24.527Z,997.46
2018-02-04T09:34:24.596Z,997.49
2018-02-04T09:35:24.700Z,997.49
2018-02-04T09:36:24.729Z,997.52
2018-02-04T09:37:24.798Z,997.50
2018-02-04T09:38:24.919Z,997.53
2018-02-04T09:39:24.996Z,997.56
2018-02-04T09:40:25.000Z,997.58
2018-02-04T09:41:25.078Z,997.58
2018-02-04T09:42:25.136Z,997.60
2018-02-04T09:43:25.201Z,997.64
2018-02-04T09:44:25.275Z,997.63
2018-02-04T09:45:25.339Z,997.66
2018-02-04T09:46:25.404Z,997.67
2018-02-04T09:47:25.466Z,997.71
2018-02-04T09:48:25.544Z,997.79
2018-02-04T09:49:25.616Z,997.77
2018-02-04T09:50:25.671Z,997.73
2018-02-04T09:51:25.765Z,997.81
2018-02-04T09:52:25.809Z,997.84
2018-02-04T09:53:25.877Z,997.81
2018-02-04T09:54:25.942Z,997.82
2018-02-04T09:55:26.021Z,997.82
2018-02-04T09:56:26.077Z,997.88
2018-02-04T09:57:26.152Z,997.90
2018-02-04T09:58:26.218Z,997.96
2018-02-04T09:59:26.298Z,997.97
2018-02-04T10:00:26.359Z,998.04
2018-02-04T10:01:26.422Z,998.00
2018-02-04T10:02:26.492Z,997.99
2018-02-04T10:03:26.564Z,998.05
2018-02-04T10:04:26.633Z,998.01
2018-02-04T10:05:26.691Z,997.97
2018-02-04T10:06:26.756Z,997.99
2018-02-04T10:07:26.838Z,997.99
2018-02-04T10:08:26.905Z,997.99
2018-02-04T10:09:26.971Z,997.96
2018-02-04T10:10:27.034Z,998.01
2018-02-04T10:11:27.102Z,998.09
2018-02-04T10:12:27.176Z,998.05
2018-02-04T10:13:27.253Z,998.07
2018-02-04T10:14:27.309Z,998.10
2018-02-04T10:15:27.386Z,998.09
2018-02-04T10:16:27.452Z,998.11
2018-02-04T10:17:27.517Z,998.15
2018-02-04T10:18:27.583Z,998.13
2018-02-04T10:19:27.671Z,998.10
2018-02-04T10:20:27.711Z,998.09
2018-02-04T10:21:27.789Z,998.07
2018-02-04T10:22:27.861Z,998.09
2018-02-04T10:23:27.933Z,998.07
2018-02-04T10:24:27.997Z,998.09
2018-02-04T10:25:28.087Z,998.08
2018-02-04T10:26:28.131Z,998.07
2018-02-04T10:27:28.210Z,998.05
2018-02-04T10:28:28.275Z,998.09
2018-02-04T10:29:28.347Z,998.10
2018-02-04T10:30:28.416Z,998.07
2018-02-04T10:31:28.473Z,998.07
2018-02-04T10:32:28.541Z,998.07
2018-02-04T10:33:28.614Z,998.07
2018-02-04T10:34:28.680Z,998.04
2018-02-04T10:35:28.751Z,998.06
2018-02-04T10:36:28.824Z,998.09
2018-02-04T10:37:37.249Z,998.14
2018-02-04T10:39:27.000Z,998.13
2018-02-04T10:40:25.234Z,998.10
2018-02-04T10:42:18.249Z,998.13
2018-02-04T10:43:18.348Z,998.15
2018-02-04T10:45:11.345Z,998.17
2018-02-04T10:46:11.383Z,998.21
2018-02-04T10:47:11.457Z,998.26
2018-02-04T10:48:11.528Z,998.24
2018-02-04T10:49:11.600Z,998.22
2018-02-04T10:50:11.654Z,998.23
2018-02-04T10:51:11.730Z,998.23
2018-02-04T10:52:11.801Z,998.25
2018-02-04T10:53:11.863Z,998.28
2018-02-04T10:54:11.930Z,998.30
2018-02-04T10:55:11.999Z,998.33
2018-02-04T10:56:12.067Z,998.34
2018-02-04T10:57:12.144Z,998.31
2018-02-04T10:58:12.197Z,998.35
2018-02-04T10:59:12.272Z,998.37
2018-02-04T11:00:12.338Z,998.42
2018-02-04T11:01:12.406Z,998.36
2018-02-04T11:02:12.477Z,998.36
2018-02-04T11:03:12.541Z,998.41
2018-02-04T11:04:12.613Z,998.36
2018-02-04T11:05:12.678Z,998.38
2018-02-04T11:06:12.752Z,998.43
2018-02-04T11:07:12.834Z,998.42
2018-02-04T11:08:12.992Z,998.41
2018-02-04T11:09:12.951Z,998.45
2018-02-04T11:10:13.066Z,998.40
2018-02-04T11:11:13.172Z,998.42
2018-02-04T11:12:13.160Z,998.41
2018-02-04T11:13:13.220Z,998.38
2018-02-04T11:14:13.477Z,998.41
2018-02-04T11:15:13.405Z,998.41
2018-02-04T11:16:13.448Z,998.45
2018-02-04T11:17:13.493Z,998.44
2018-02-04T11:18:13.565Z,998.45
2018-02-04T11:19:13.626Z,998.48
2018-02-04T11:20:13.695Z,998.51
2018-02-04T11:21:13.760Z,998.48
2018-02-04T11:22:13.826Z,998.49
2018-02-04T11:23:13.889Z,998.49
2018-02-04T11:24:13.965Z,998.51
2018-02-04T11:25:14.058Z,998.51
2018-02-04T11:26:14.103Z,998.54
2018-02-04T11:27:14.407Z,998.54
2018-02-04T11:28:14.270Z,998.55
2018-02-04T11:29:14.326Z,998.58
2018-02-04T11:30:14.367Z,998.59
2018-02-04T11:31:14.534Z,998.62
2018-02-04T11:32:14.708Z,998.65
2018-02-04T11:33:14.576Z,998.68
2018-02-04T11:34:14.637Z,998.72
2018-02-04T11:35:14.703Z,998.73
2018-02-04T11:36:14.793Z,998.76
2018-02-04T11:37:14.835Z,998.78
2018-02-04T11:38:14.909Z,998.80
2018-02-04T11:39:14.970Z,998.78
2018-02-04T11:40:15.094Z,998.79
2018-02-04T11:41:15.112Z,998.79
2018-02-04T11:42:15.167Z,998.79
2018-02-04T11:43:15.249Z,998.86
2018-02-04T11:44:15.549Z,998.92
2018-02-04T11:45:15.386Z,999.00
2018-02-04T11:46:16.096Z,998.97
2018-02-04T11:47:15.518Z,998.98
2018-02-04T11:48:15.624Z,998.94
2018-02-04T11:49:15.653Z,998.92
2018-02-04T11:50:15.722Z,998.91
2018-02-04T11:51:15.791Z,998.91
2018-02-04T11:52:15.940Z,998.94
2018-02-04T11:53:15.918Z,998.91
2018-02-04T11:54:15.986Z,998.85
2018-02-04T11:55:16.062Z,998.89
2018-02-04T11:56:16.168Z,998.87
2018-02-04T11:57:17.329Z,998.86
2018-02-04T11:58:16.278Z,998.86
2018-02-04T11:59:16.358Z,998.88
2018-02-04T12:00:16.860Z,998.93
2018-02-04T12:01:16.739Z,998.86
2018-02-04T12:02:16.540Z,998.92
2018-02-04T12:03:16.602Z,998.94
2018-02-04T12:04:16.957Z,999.01
2018-02-04T12:05:16.730Z,998.98
2018-02-04T12:06:16.816Z,999.01
2018-02-04T12:07:17.037Z,999.03
2018-02-04T12:08:16.931Z,998.99
2018-02-04T12:09:16.996Z,998.99
2018-02-04T12:10:17.224Z,999.00
2018-02-04T12:11:17.334Z,999.06
2018-02-04T12:12:17.579Z,999.04
2018-02-04T12:13:17.331Z,999.04
2018-02-04T12:14:17.453Z,999.09
2018-02-04T12:15:17.416Z,999.06
2018-02-04T12:16:17.501Z,999.09
2018-02-04T12:17:17.743Z,999.09
2018-02-04T12:18:17.598Z,999.11
2018-02-04T12:19:17.666Z,999.11
2018-02-04T12:20:17.736Z,999.14
2018-02-04T12:21:17.808Z,999.16
2018-02-04T12:22:17.900Z,999.19
2018-02-04T12:23:17.930Z,999.18
2018-02-04T12:24:17.998Z,999.13
2018-02-04T12:25:18.791Z,999.13
2018-02-04T12:26:18.157Z,999.17
2018-02-04T12:27:18.201Z,999.19
2018-02-04T12:28:18.351Z,999.20
2018-02-04T12:29:18.345Z,999.25
2018-02-04T12:30:18.396Z,999.26
2018-02-04T12:31:18.468Z,999.23
2018-02-04T12:32:18.529Z,999.25