createdAt,value
2022-11-07T00:00:06.187Z,8.70
2022-11-07T00:02:37.961Z,8.80
2022-11-07T00:05:04.828Z,8.80
2022-11-07T00:07:31.465Z,8.80
2022-11-07T00:09:58.079Z,8.80
2022-11-07T00:12:24.686Z,8.80
2022-11-07T00:14:51.289Z,8.90
2022-11-07T00:17:18.436Z,8.80
2022-11-07T00:19:45.091Z,8.80
2022-11-07T00:22:11.753Z,8.80
2022-11-07T00:24:38.347Z,8.80
2022-11-07T00:27:05.045Z,8.80
2022-11-07T00:29:31.704Z,8.90
2022-11-07T00:31:59.572Z,8.90
2022-11-07T00:34:26.217Z,8.90
2022-11-07T00:36:53.140Z,8.90
2022-11-07T00:39:19.795Z,8.90
2022-11-07T00:41:47.232Z,8.90
2022-11-07T00:44:13.847Z,8.90
2022-11-07T00:46:40.659Z,8.90
2022-11-07T00:49:07.291Z,8.90
2022-11-07T00:51:33.947Z,8.90
2022-11-07T00:54:01.804Z,8.90
2022-11-07T00:56:28.407Z,8.90
2022-11-07T00:58:58.627Z,9.10
2022-11-07T01:01:27.008Z,9.10
2022-11-07T01:04:12.979Z,9.20
2022-11-07T01:06:40.807Z,9.30
2022-11-07T01:09:08.316Z,9.20
2022-11-07T01:11:37.223Z,9.20
2022-11-07T01:14:04.271Z,9.30
2022-11-07T01:16:31.343Z,9.30
2022-11-07T01:18:57.974Z,9.30
2022-11-07T01:21:24.632Z,9.30
2022-11-07T01:23:51.365Z,9.30
2022-11-07T01:26:18.254Z,9.30
2022-11-07T01:28:44.975Z,9.30
2022-11-07T01:31:12.836Z,9.30
2022-11-07T01:33:39.700Z,9.30
2022-11-07T01:36:08.770Z,9.30
2022-11-07T01:38:42.057Z,9.30
2022-11-07T01:41:21.435Z,9.40
2022-11-07T01:43:54.268Z,9.30
2022-11-07T01:46:21.842Z,9.30
2022-11-07T01:48:52.775Z,9.30
2022-11-07T01:51:19.828Z,9.30
2022-11-07T01:53:46.604Z,9.30
2022-11-07T01:56:16.060Z,9.20
2022-11-07T01:58:43.710Z,9.10
2022-11-07T02:01:10.640Z,9.00
2022-11-07T02:03:37.475Z,8.90
2022-11-07T02:06:06.266Z,8.80
2022-11-07T02:08:34.101Z,8.70
2022-11-07T02:11:02.586Z,8.70
2022-11-07T02:13:30.267Z,8.80
2022-11-07T02:15:59.370Z,8.70
2022-11-07T02:18:27.258Z,8.70
2022-11-07T02:20:56.852Z,8.60
2022-11-07T02:23:39.727Z,8.60
2022-11-07T02:26:06.425Z,8.60
2022-11-07T02:28:34.848Z,8.60
2022-11-07T02:31:01.470Z,8.60
2022-11-07T02:33:28.112Z,8.60
2022-11-07T02:35:54.787Z,8.70
2022-11-07T02:38:23.491Z,8.60
2022-11-07T02:41:11.714Z,8.60
2022-11-07T02:43:41.072Z,8.60
2022-11-07T02:46:10.114Z,8.60
2022-11-07T02:48:44.493Z,8.60
2022-11-07T02:51:11.115Z,8.70
2022-11-07T02:53:37.776Z,8.60
2022-11-07T02:56:04.617Z,8.60
2022-11-07T02:58:31.380Z,8.60
2022-11-07T03:01:02.908Z,8.60
2022-11-07T03:03:30.338Z,8.60
2022-11-07T03:05:57.014Z,8.60
2022-11-07T03:08:23.653Z,8.50
2022-11-07T03:10:50.416Z,8.50
2022-11-07T03:13:17.358Z,8.40
2022-11-07T03:15:44.115Z,8.40
2022-11-07T03:18:10.760Z,8.40
2022-11-07T03:20:37.362Z,8.40
2022-11-07T03:23:04.000Z,8.30
2022-11-07T03:25:30.641Z,8.30
2022-11-07T03:27:57.317Z,8.30
2022-11-07T03:30:24.201Z,8.30
2022-11-07T03:32:54.010Z,8.30
2022-11-07T03:35:21.350Z,8.30
2022-11-07T03:37:48.674Z,8.30
2022-11-07T03:40:15.728Z,8.20
2022-11-07T03:42:43.349Z,8.20
2022-11-07T03:45:10.838Z,8.20
2022-11-07T03:47:38.323Z,8.20
2022-11-07T03:50:05.933Z,8.10
2022-11-07T03:52:32.622Z,8.10
2022-11-07T03:54:59.263Z,8.00
2022-11-07T03:57:25.908Z,8.00
2022-11-07T03:59:52.526Z,7.90
2022-11-07T04:02:19.258Z,7.90
2022-11-07T04:04:46.051Z,7.80
2022-11-07T04:07:12.668Z,7.70
2022-11-07T04:09:39.282Z,7.60
2022-11-07T04:12:24.807Z,7.60
2022-11-07T04:15:10.753Z,7.50
2022-11-07T04:17:37.519Z,7.50
2022-11-07T04:20:04.633Z,7.40
2022-11-07T04:22:31.316Z,7.40
2022-11-07T04:24:57.940Z,7.40
2022-11-07T04:27:42.864Z,7.40
2022-11-07T04:30:29.869Z,7.30
2022-11-07T04:33:00.702Z,7.30
2022-11-07T04:35:28.631Z,7.20
2022-11-07T04:37:55.250Z,7.10
2022-11-07T04:40:22.118Z,7.00
2022-11-07T04:42:49.183Z,6.90
2022-11-07T04:45:16.478Z,6.90
2022-11-07T04:47:43.451Z,6.90
2022-11-07T04:50:11.980Z,6.70
2022-11-07T04:52:38.802Z,6.60
2022-11-07T04:55:06.236Z,6.60
2022-11-07T04:57:32.871Z,6.60
2022-11-07T04:59:59.607Z,6.50
2022-11-07T05:02:26.387Z,6.50
2022-11-07T05:04:53.363Z,6.40
2022-11-07T05:07:20.118Z,6.20
2022-11-07T05:09:46.743Z,6.20
2022-11-07T05:12:13.972Z,6.10
2022-11-07T05:14:40.586Z,6.00
2022-11-07T05:17:07.213Z,6.00
2022-11-07T05:19:33.814Z,5.90
2022-11-07T05:22:19.302Z,5.90
2022-11-07T05:24:45.919Z,5.90
2022-11-07T05:27:19.359Z,5.90
2022-11-07T05:29:46.399Z,5.90
2022-11-07T05:32:13.405Z,5.80
2022-11-07T05:34:40.178Z,5.80
2022-11-07T05:37:07.794Z,5.70
2022-11-07T05:39:34.444Z,5.70
2022-11-07T05:42:01.909Z,5.70
2022-11-07T05:44:28.773Z,5.60
2022-11-07T05:46:55.983Z,5.60
2022-11-07T05:49:22.902Z,5.70
2022-11-07T05:51:49.498Z,5.70
2022-11-07T05:54:16.141Z,5.70
2022-11-07T05:56:43.998Z,5.70
2022-11-07T05:59:11.090Z,5.80
2022-11-07T06:01:37.875Z,5.80
2022-11-07T06:04:05.284Z,5.70
2022-11-07T06:06:32.024Z,5.70
2022-11-07T06:08:58.690Z,5.60
2022-11-07T06:11:25.348Z,5.60
2022-11-07T06:13:52.938Z,5.60
2022-11-07T06:16:19.558Z,5.60
2022-11-07T06:18:46.292Z,5.60
2022-11-07T06:21:13.946Z,5.50
2022-11-07T06:23:40.650Z,5.50
2022-11-07T06:26:07.347Z,5.40
2022-11-07T06:28:34.264Z,5.40
2022-11-07T06:31:01.415Z,5.40
2022-11-07T06:33:29.875Z,5.40
2022-11-07T06:36:03.697Z,5.40
2022-11-07T06:38:30.327Z,5.30
2022-11-07T06:41:03.481Z,5.30
2022-11-07T06:43:33.604Z,5.30
2022-11-07T06:46:05.154Z,5.40
2022-11-07T06:48:31.831Z,5.50
2022-11-07T06:50:59.166Z,5.50
2022-11-07T06:53:26.125Z,5.50
2022-11-07T06:55:53.144Z,5.60
2022-11-07T06:58:19.973Z,5.70
2022-11-07T07:00:46.705Z,5.80
2022-11-07T07:03:13.894Z,5.90
2022-11-07T07:05:40.814Z,6.00
2022-11-07T07:08:07.882Z,6.10
2022-11-07T07:10:39.073Z,6.20
2022-11-07T07:13:05.982Z,6.30
2022-11-07T07:15:49.314Z,6.50
2022-11-07T07:18:16.864Z,6.60
2022-11-07T07:20:43.551Z,6.70
2022-11-07T07:23:10.159Z,6.80
2022-11-07T07:25:36.795Z,6.90
2022-11-07T07:28:03.464Z,6.90
2022-11-07T07:30:30.162Z,7.00
2022-11-07T07:32:56.875Z,7.10
2022-11-07T07:35:23.500Z,7.20
2022-11-07T07:37:51.067Z,7.40
2022-11-07T07:40:18.018Z,7.50
2022-11-07T07:42:44.922Z,7.60
2022-11-07T07:45:12.026Z,7.70
2022-11-07T07:47:39.056Z,7.90
2022-11-07T07:50:06.482Z,8.10
2022-11-07T07:52:33.280Z,8.20
2022-11-07T07:54:59.930Z,8.30
2022-11-07T07:57:26.559Z,8.40
2022-11-07T07:59:53.328Z,8.40
2022-11-07T08:02:20.018Z,8.50
2022-11-07T08:04:46.660Z,8.60
2022-11-07T08:07:13.272Z,8.70
2022-11-07T08:09:39.873Z,8.80
2022-11-07T08:12:08.665Z,8.80
2022-11-07T08:14:35.301Z,9.00
2022-11-07T08:17:02.017Z,9.10
2022-11-07T08:19:28.632Z,9.20
2022-11-07T08:21:55.265Z,9.30
2022-11-07T08:24:22.023Z,9.50
2022-11-07T08:26:48.679Z,9.70
2022-11-07T08:29:15.306Z,9.90
2022-11-07T08:31:41.950Z,10.10
2022-11-07T08:34:08.705Z,10.20
2022-11-07T08:36:35.668Z,10.40
2022-11-07T08:39:02.302Z,10.50
2022-11-07T08:41:28.963Z,10.50
2022-11-07T08:43:55.778Z,10.60
2022-11-07T08:46:22.510Z,10.50
2022-11-07T08:48:49.184Z,10.50
2022-11-07T08:51:15.823Z,10.50
2022-11-07T08:53:42.506Z,10.60
2022-11-07T08:56:09.800Z,10.70
2022-11-07T08:58:36.959Z,10.70
2022-11-07T09:01:07.516Z,10.70
2022-11-07T09:03:56.532Z,10.70
2022-11-07T09:06:21.992Z,10.90
2022-11-07T09:08:48.595Z,10.90
2022-11-07T09:11:18.614Z,10.90
2022-11-07T09:13:46.888Z,10.90
2022-11-07T09:16:17.204Z,11.00
2022-11-07T09:18:44.562Z,11.00
2022-11-07T09:21:11.491Z,11.10
2022-11-07T09:23:38.109Z,11.20
2022-11-07T09:26:04.787Z,11.30
2022-11-07T09:28:31.431Z,11.30
2022-11-07T09:30:58.845Z,11.40
2022-11-07T09:33:25.968Z,11.40
2022-11-07T09:35:52.735Z,11.30
2022-11-07T09:38:19.393Z,11.40
2022-11-07T09:40:49.277Z,11.40
2022-11-07T09:43:22.087Z,11.30
2022-11-07T09:45:56.018Z,11.40
2022-11-07T09:48:24.120Z,11.50
2022-11-07T09:50:51.405Z,11.50
2022-11-07T09:53:21.026Z,11.60
2022-11-07T09:55:51.980Z,11.50
2022-11-07T09:58:26.394Z,11.50
2022-11-07T10:00:54.503Z,11.20
2022-11-07T10:03:21.230Z,11.20
2022-11-07T10:05:53.848Z,11.20
2022-11-07T10:08:25.604Z,11.20
2022-11-07T10:10:58.297Z,11.30
2022-11-07T10:13:35.879Z,11.30
2022-11-07T10:16:17.798Z,11.40
2022-11-07T10:19:02.650Z,11.60
2022-11-07T10:21:55.298Z,11.70
2022-11-07T10:24:26.825Z,11.70
2022-11-07T10:26:53.557Z,11.70
2022-11-07T10:29:21.226Z,11.70
2022-11-07T10:31:53.147Z,11.80
2022-11-07T10:34:23.114Z,11.80
2022-11-07T10:36:50.143Z,11.80
2022-11-07T10:39:18.088Z,11.80
2022-11-07T10:41:47.523Z,11.70
2022-11-07T10:46:54.605Z,11.50
2022-11-07T10:49:22.863Z,11.60
2022-11-07T10:51:49.968Z,11.70
2022-11-07T10:54:21.783Z,11.70
2022-11-07T10:56:50.084Z,11.90
2022-11-07T10:59:24.527Z,12.00
2022-11-07T11:01:52.848Z,12.10
2022-11-07T11:04:27.465Z,12.10
2022-11-07T11:07:04.937Z,12.00
2022-11-07T11:09:32.802Z,12.00
2022-11-07T11:12:04.015Z,12.00
2022-11-07T11:14:30.630Z,12.20
2022-11-07T11:16:57.345Z,12.30
2022-11-07T11:19:25.538Z,12.40
2022-11-07T11:21:54.182Z,12.30
2022-11-07T11:24:23.943Z,12.20
2022-11-07T11:26:51.801Z,12.10
2022-11-07T11:29:24.316Z,12.10
2022-11-07T11:31:52.394Z,12.20
2022-11-07T11:34:21.819Z,12.20
2022-11-07T11:36:56.668Z,12.20
2022-11-07T11:39:43.554Z,12.30
2022-11-07T11:42:20.802Z,12.30
2022-11-07T11:44:47.676Z,12.20
2022-11-07T11:47:18.791Z,12.30
2022-11-07T11:49:48.894Z,12.40
2022-11-07T11:52:16.839Z,12.40
2022-11-07T11:54:44.447Z,12.40
2022-11-07T11:57:11.066Z,12.40
2022-11-07T11:59:40.654Z,12.50
2022-11-07T12:02:25.825Z,12.50
2022-11-07T12:05:11.548Z,12.60
2022-11-07T12:07:56.894Z,12.50
2022-11-07T12:10:41.062Z,12.50
2022-11-07T12:13:13.375Z,12.40
2022-11-07T12:15:56.974Z,12.30
2022-11-07T12:18:29.175Z,12.20
2022-11-07T12:21:01.434Z,12.30
2022-11-07T12:23:31.080Z,12.40
2022-11-07T12:26:02.525Z,12.50
2022-11-07T12:28:32.235Z,12.50
2022-11-07T12:31:17.693Z,12.50
2022-11-07T12:33:53.500Z,12.60
2022-11-07T12:36:23.092Z,12.50
2022-11-07T12:38:49.678Z,12.50
2022-11-07T12:41:17.344Z,12.50
2022-11-07T12:43:43.924Z,12.30
2022-11-07T12:46:16.395Z,12.30
2022-11-07T12:48:46.209Z,12.30
2022-11-07T12:51:15.397Z,12.20
2022-11-07T12:53:51.175Z,12.10
2022-11-07T12:56:21.797Z,12.20
2022-11-07T12:58:48.727Z,12.20
2022-11-07T13:01:18.173Z,12.20
2022-11-07T13:03:51.189Z,12.20
2022-11-07T13:06:27.177Z,12.10
2022-11-07T13:08:59.934Z,12.20
2022-11-07T13:11:38.886Z,12.20
2022-11-07T13:14:24.717Z,12.20
2022-11-07T13:17:11.750Z,12.10
2022-11-07T13:19:42.817Z,12.30
2022-11-07T13:22:15.510Z,12.60
2022-11-07T13:24:51.244Z,12.80
2022-11-07T13:27:25.257Z,13.00
2022-11-07T13:29:51.960Z,13.00
2022-11-07T13:32:18.736Z,13.30
2022-11-07T13:34:48.564Z,13.70
2022-11-07T13:37:18.200Z,14.20
2022-11-07T13:39:46.446Z,15.00
2022-11-07T13:42:15.892Z,16.10
2022-11-07T13:44:43.389Z,17.70
2022-11-07T13:47:13.413Z,17.90
2022-11-07T13:49:45.284Z,18.10
2022-11-07T13:52:45.004Z,18.60
2022-11-07T13:55:15.468Z,18.80
2022-11-07T13:57:44.019Z,17.50
2022-11-07T14:00:14.436Z,17.20
2022-11-07T14:02:57.651Z,17.00
2022-11-07T14:05:26.001Z,16.60
2022-11-07T14:07:59.594Z,16.70
2022-11-07T14:10:29.428Z,16.70
2022-11-07T14:13:01.542Z,16.90
2022-11-07T14:15:28.739Z,17.20
2022-11-07T14:17:55.427Z,17.40
2022-11-07T14:20:22.098Z,17.40
2022-11-07T14:22:50.447Z,17.30
2022-11-07T14:25:37.404Z,17.90
2022-11-07T14:28:06.504Z,17.30
2022-11-07T14:30:33.136Z,17.00
2022-11-07T14:33:00.771Z,17.20
2022-11-07T14:35:32.143Z,17.90
2022-11-07T14:37:59.638Z,17.50
2022-11-07T14:40:26.632Z,17.70
2022-11-07T14:42:53.617Z,17.70
2022-11-07T14:45:46.898Z,18.40
2022-11-07T14:48:10.294Z,18.40
2022-11-07T14:50:38.263Z,18.00
2022-11-07T14:53:06.986Z,17.20
2022-11-07T14:55:36.306Z,17.40
2022-11-07T14:58:03.933Z,17.00
2022-11-07T15:00:30.744Z,16.20
2022-11-07T15:02:58.283Z,15.40
2022-11-07T15:05:29.221Z,14.50
2022-11-07T15:07:56.818Z,14.10
2022-11-07T15:10:28.070Z,14.00
2022-11-07T15:12:56.427Z,13.80
2022-11-07T15:15:33.475Z,13.70
2022-11-07T15:18:02.096Z,13.50
2022-11-07T15:20:35.218Z,13.00
2022-11-07T15:23:03.597Z,12.60
2022-11-07T15:25:48.973Z,12.60
2022-11-07T15:28:19.669Z,12.50
2022-11-07T15:30:47.632Z,12.40
2022-11-07T15:33:17.008Z,12.20
2022-11-07T15:35:45.372Z,12.10
2022-11-07T15:38:20.358Z,11.90
2022-11-07T15:40:47.636Z,11.80
2022-11-07T15:43:14.670Z,11.70
2022-11-07T15:45:41.806Z,11.70
2022-11-07T15:48:08.911Z,11.60
2022-11-07T15:50:40.622Z,11.50
2022-11-07T15:53:08.902Z,11.50
2022-11-07T15:55:35.509Z,11.50
2022-11-07T15:58:02.159Z,11.50
2022-11-07T16:00:28.803Z,11.50
2022-11-07T16:02:55.537Z,11.50
2022-11-07T16:05:22.227Z,11.50
2022-11-07T16:07:48.948Z,11.50
2022-11-07T16:10:18.673Z,11.50
2022-11-07T16:12:45.376Z,11.40
2022-11-07T16:15:12.957Z,11.40
2022-11-07T16:17:39.629Z,11.40
2022-11-07T16:20:06.640Z,11.30
2022-11-07T16:22:33.274Z,11.20
2022-11-07T16:24:59.918Z,11.10
2022-11-07T16:27:26.833Z,11.00
2022-11-07T16:29:53.447Z,10.90
2022-11-07T16:32:20.072Z,10.90
2022-11-07T16:34:47.307Z,10.90
2022-11-07T16:37:13.987Z,10.80
2022-11-07T16:39:40.634Z,10.70
2022-11-07T16:42:12.059Z,10.50
2022-11-07T16:44:38.749Z,10.40
2022-11-07T16:47:05.565Z,10.30
2022-11-07T16:49:33.571Z,10.20
2022-11-07T16:52:00.267Z,10.00
2022-11-07T16:54:26.899Z,9.80
2022-11-07T16:56:53.753Z,9.90
2022-11-07T16:59:22.315Z,9.90
2022-11-07T17:01:52.679Z,9.80
2022-11-07T17:04:19.383Z,9.70
2022-11-07T17:06:47.243Z,9.70
2022-11-07T17:09:20.178Z,9.70
2022-11-07T17:11:46.927Z,9.50
2022-11-07T17:14:13.692Z,9.40
2022-11-07T17:16:42.067Z,9.40
2022-11-07T17:19:12.094Z,9.40
2022-11-07T17:21:43.787Z,9.30
2022-11-07T17:24:10.538Z,9.20
2022-11-07T17:26:38.993Z,9.10
2022-11-07T17:29:06.594Z,9.00
2022-11-07T17:31:33.228Z,9.00
2022-11-07T17:33:59.864Z,9.00
2022-11-07T17:36:36.378Z,9.00
2022-11-07T17:39:05.720Z,8.90
2022-11-07T17:41:32.358Z,8.90
2022-11-07T17:43:59.873Z,8.90
2022-11-07T17:46:27.631Z,8.80
2022-11-07T17:48:54.985Z,8.70
2022-11-07T17:51:22.257Z,8.60
2022-11-07T17:53:49.203Z,8.70
2022-11-07T17:56:17.269Z,8.70
2022-11-07T17:58:48.707Z,8.70
2022-11-07T18:01:23.299Z,8.60
2022-11-07T18:03:50.935Z,8.50
2022-11-07T18:06:17.627Z,8.40
2022-11-07T18:08:52.953Z,8.30
2022-11-07T18:11:20.795Z,8.30
2022-11-07T18:13:49.946Z,8.30
2022-11-07T18:16:18.493Z,8.30
2022-11-07T18:18:45.408Z,8.30
2022-11-07T18:21:12.267Z,8.40
2022-11-07T18:23:40.166Z,8.40
2022-11-07T18:26:17.836Z,8.30
2022-11-07T18:28:44.501Z,8.30
2022-11-07T18:31:12.385Z,8.10
2022-11-07T18:33:39.266Z,7.90
2022-11-07T18:36:07.658Z,7.70
2022-11-07T18:38:34.351Z,7.70
2022-11-07T18:41:02.518Z,7.70
2022-11-07T18:43:29.487Z,7.60
2022-11-07T18:45:56.856Z,7.50
2022-11-07T18:48:23.665Z,7.50
2022-11-07T18:50:50.566Z,7.60
2022-11-07T18:53:18.108Z,7.50
2022-11-07T18:55:44.731Z,7.30
2022-11-07T18:58:11.446Z,7.10
2022-11-07T19:00:38.322Z,7.00
2022-11-07T19:03:05.036Z,6.90
2022-11-07T19:05:31.700Z,6.80
2022-11-07T19:07:58.572Z,6.80
2022-11-07T19:10:25.389Z,6.70
2022-11-07T19:12:52.361Z,6.80
2022-11-07T19:15:20.972Z,6.70
2022-11-07T19:17:47.597Z,6.60
2022-11-07T19:20:14.249Z,6.50
2022-11-07T19:22:40.910Z,6.50
2022-11-07T19:25:07.731Z,6.50
2022-11-07T19:27:34.822Z,6.40
2022-11-07T19:30:01.871Z,6.40
2022-11-07T19:32:28.550Z,6.40
2022-11-07T19:34:55.495Z,6.50
2022-11-07T19:37:22.235Z,6.40
2022-11-07T19:39:48.867Z,6.20
2022-11-07T19:42:15.582Z,6.00
2022-11-07T19:44:48.446Z,6.00
2022-11-07T19:47:17.522Z,6.00
2022-11-07T19:49:44.144Z,6.00
2022-11-07T19:52:10.775Z,5.90
2022-11-07T19:54:37.496Z,5.90
2022-11-07T19:57:06.775Z,5.80
2022-11-07T19:59:33.435Z,5.80
2022-11-07T20:02:30.632Z,5.70
2022-11-07T20:04:46.849Z,5.70
2022-11-07T20:07:13.877Z,5.60
2022-11-07T20:09:40.938Z,5.60
2022-11-07T20:12:07.953Z,5.70
2022-11-07T20:14:34.574Z,5.70
2022-11-07T20:17:01.293Z,5.60
2022-11-07T20:19:29.895Z,5.60
2022-11-07T20:21:56.539Z,5.60
2022-11-07T20:24:23.302Z,5.70
2022-11-07T20:26:49.993Z,5.60
2022-11-07T20:29:18.430Z,5.40
2022-11-07T20:31:45.293Z,5.40
2022-11-07T20:34:13.485Z,5.30
2022-11-07T20:36:40.214Z,5.30
2022-11-07T20:39:07.267Z,5.30
2022-11-07T20:41:34.695Z,5.10
2022-11-07T20:44:05.715Z,5.00
2022-11-07T20:46:33.424Z,4.90
2022-11-07T20:49:04.347Z,4.90
2022-11-07T20:51:31.498Z,4.80
2022-11-07T20:54:01.135Z,4.70
2022-11-07T20:56:28.499Z,4.80
2022-11-07T20:58:55.764Z,4.70
2022-11-07T21:01:24.080Z,4.80
2022-11-07T21:03:51.024Z,4.80
2022-11-07T21:06:18.360Z,4.80
2022-11-07T21:08:46.370Z,4.70
2022-11-07T21:11:13.536Z,4.70
2022-11-07T21:13:40.330Z,4.70
2022-11-07T21:16:07.147Z,4.60
2022-11-07T21:18:33.741Z,4.60
2022-11-07T21:21:06.418Z,4.60
2022-11-07T21:23:33.390Z,4.60
2022-11-07T21:26:06.424Z,4.50
2022-11-07T21:28:33.094Z,4.40
2022-11-07T21:31:00.898Z,4.30
2022-11-07T21:33:27.617Z,4.40
2022-11-07T21:35:54.362Z,4.50
2022-11-07T21:38:22.260Z,4.50
2022-11-07T21:40:49.100Z,4.50
2022-11-07T21:43:16.066Z,4.50
2022-11-07T21:45:42.948Z,4.40
2022-11-07T21:48:09.788Z,4.30
2022-11-07T21:50:44.604Z,4.20
2022-11-07T21:53:12.030Z,4.20
2022-11-07T21:55:38.791Z,4.10
2022-11-07T21:58:05.412Z,4.00
2022-11-07T22:00:36.322Z,4.00
2022-11-07T22:03:04.102Z,4.00
2022-11-07T22:05:30.757Z,3.90
2022-11-07T22:07:57.407Z,3.90
2022-11-07T22:10:24.032Z,3.80
2022-11-07T22:12:52.297Z,3.80
2022-11-07T22:15:18.920Z,3.80
2022-11-07T22:17:45.547Z,3.70
2022-11-07T22:20:12.330Z,3.70
2022-11-07T22:22:38.964Z,3.60
2022-11-07T22:25:06.380Z,3.60
2022-11-07T22:27:33.023Z,3.70
2022-11-07T22:29:59.637Z,3.60
2022-11-07T22:32:26.295Z,3.60
2022-11-07T22:34:52.910Z,3.70
2022-11-07T22:37:19.586Z,3.70
2022-11-07T22:39:46.208Z,3.60
2022-11-07T22:42:13.260Z,3.60
2022-11-07T22:44:39.935Z,3.60
2022-11-07T22:47:06.586Z,3.50
2022-11-07T22:49:33.795Z,3.50
2022-11-07T22:52:00.421Z,3.50
2022-11-07T22:54:27.064Z,3.40
2022-11-07T22:56:53.693Z,3.40
2022-11-07T22:59:20.313Z,3.30
2022-11-07T23:01:47.140Z,3.40
2022-11-07T23:04:15.117Z,3.30
2022-11-07T23:06:42.083Z,3.30
2022-11-07T23:09:10.456Z,3.30
2022-11-07T23:11:46.335Z,3.30
2022-11-07T23:14:14.562Z,3.30
2022-11-07T23:16:45.557Z,3.30
2022-11-07T23:19:13.716Z,3.40
2022-11-07T23:21:40.505Z,3.30
2022-11-07T23:24:07.604Z,3.20
2022-11-07T23:26:34.633Z,3.20
2022-11-07T23:29:10.558Z,3.10
2022-11-07T23:31:38.506Z,3.10
2022-11-07T23:34:05.089Z,3.00
2022-11-07T23:36:31.688Z,3.00
2022-11-07T23:39:02.813Z,3.00
2022-11-07T23:41:29.399Z,3.00
2022-11-07T23:43:55.975Z,3.00
2022-11-07T23:46:41.238Z,3.00
2022-11-07T23:49:27.298Z,2.90
2022-11-07T23:51:54.048Z,2.80
2022-11-07T23:54:56.945Z,2.90
2022-11-07T23:57:23.539Z,2.90
