createdAt,value
2023-10-25T00:02:55.357Z,12.98
2023-10-25T00:07:57.461Z,11.63
2023-10-25T00:12:59.252Z,12.52
2023-10-25T00:18:01.051Z,11.13
2023-10-25T00:23:02.878Z,10.98
2023-10-25T00:28:04.784Z,9.07
2023-10-25T00:33:06.717Z,8.20
2023-10-25T00:38:08.661Z,8.25
2023-10-25T00:43:18.335Z,8.45
2023-10-25T00:48:20.071Z,7.32
2023-10-25T00:53:24.488Z,7.30
2023-10-25T00:58:26.368Z,6.95
2023-10-25T01:03:28.225Z,7.30
2023-10-25T01:08:30.280Z,6.82
2023-10-25T01:13:32.052Z,7.18
2023-10-25T01:18:33.782Z,5.40
2023-10-25T01:23:36.514Z,4.95
2023-10-25T01:28:39.702Z,6.93
2023-10-25T01:33:41.558Z,6.57
2023-10-25T01:38:43.299Z,6.93
2023-10-25T01:43:45.030Z,6.35
2023-10-25T01:48:46.891Z,7.43
2023-10-25T01:53:48.646Z,7.15
2023-10-25T01:58:50.367Z,7.07
2023-10-25T02:03:52.321Z,7.13
2023-10-25T02:08:54.157Z,7.47
2023-10-25T02:13:58.099Z,8.25
2023-10-25T02:18:59.840Z,9.25
2023-10-25T02:24:02.056Z,10.93
2023-10-25T02:29:03.844Z,9.88
2023-10-25T02:34:05.944Z,10.85
2023-10-25T02:39:10.684Z,11.77
2023-10-25T02:44:12.382Z,12.13
2023-10-25T02:49:14.186Z,11.90
2023-10-25T02:54:18.376Z,13.18
2023-10-25T02:59:20.207Z,12.40
2023-10-25T03:04:22.140Z,12.57
2023-10-25T03:09:23.905Z,12.63
2023-10-25T03:14:25.683Z,12.43
2023-10-25T03:19:30.599Z,12.65
2023-10-25T03:24:32.346Z,11.98
2023-10-25T03:29:41.034Z,12.18
2023-10-25T03:34:43.493Z,12.57
2023-10-25T03:39:45.295Z,12.00
2023-10-25T03:44:47.063Z,11.90
2023-10-25T03:49:53.193Z,11.45
2023-10-25T03:54:55.087Z,12.07
2023-10-25T03:59:56.867Z,11.02
2023-10-25T04:04:58.970Z,11.40
2023-10-25T04:10:00.987Z,12.00
2023-10-25T04:15:03.955Z,10.40
2023-10-25T04:20:06.430Z,12.00
2023-10-25T04:25:09.089Z,11.85
2023-10-25T04:30:11.685Z,12.38
2023-10-25T04:35:13.977Z,11.38
2023-10-25T04:40:15.854Z,11.45
2023-10-25T04:45:18.303Z,12.20
2023-10-25T06:02:11.189Z,14.02
2023-10-25T06:07:13.480Z,13.70
2023-10-25T06:12:15.640Z,14.07
2023-10-25T06:17:17.548Z,14.40
2023-10-25T06:22:19.502Z,15.23
2023-10-25T06:27:21.634Z,13.68
2023-10-25T06:32:24.104Z,12.88
2023-10-25T06:37:26.203Z,14.30
2023-10-25T06:42:28.302Z,13.35
2023-10-25T06:47:30.333Z,13.38
2023-10-25T06:52:32.354Z,12.07
2023-10-25T06:57:34.600Z,12.63
2023-10-25T07:02:52.362Z,14.27
2023-10-25T07:07:55.140Z,16.77
2023-10-25T07:12:58.154Z,13.80
2023-10-25T07:17:59.944Z,18.17
2023-10-25T07:23:01.800Z,18.05
2023-10-25T07:28:03.662Z,14.57
2023-10-25T07:33:05.537Z,15.20
2023-10-25T07:38:07.295Z,14.68
2023-10-25T07:43:10.184Z,14.25
2023-10-25T07:48:12.033Z,13.15
2023-10-25T07:53:13.794Z,12.88
2023-10-25T08:03:20.363Z,11.45
2023-10-25T08:08:22.259Z,10.50
2023-10-25T08:13:24.058Z,10.63
2023-10-25T08:18:28.249Z,9.27
2023-10-25T08:23:30.378Z,9.05
2023-10-25T08:28:32.233Z,8.23
2023-10-25T08:33:34.167Z,7.30
2023-10-25T08:38:36.933Z,6.50
2023-10-25T08:43:40.547Z,5.25
2023-10-25T08:48:43.576Z,5.20
2023-10-25T08:53:48.546Z,3.55
2023-10-25T08:58:52.510Z,4.45
2023-10-25T09:03:54.400Z,3.70
2023-10-25T09:09:00.910Z,4.30
2023-10-25T09:14:02.678Z,3.70
2023-10-25T09:19:05.034Z,4.03
2023-10-25T09:24:10.754Z,3.97
2023-10-25T09:29:14.183Z,4.82
2023-10-25T09:34:16.493Z,4.07
2023-10-25T09:39:18.198Z,3.58
2023-10-25T09:44:26.051Z,3.05
2023-10-25T09:49:31.180Z,2.80
2023-10-25T09:54:34.854Z,2.92
2023-10-25T09:59:38.575Z,2.75
2023-10-25T10:04:46.202Z,2.20
2023-10-25T10:10:00.834Z,1.52
2023-10-25T10:15:02.768Z,2.00
2023-10-25T10:20:08.075Z,1.83
2023-10-25T10:25:10.069Z,1.95
2023-10-25T10:30:30.475Z,1.73
2023-10-25T10:35:34.869Z,2.22
2023-10-25T10:40:36.634Z,1.83
2023-10-25T10:45:44.405Z,1.95
2023-10-25T10:50:46.365Z,1.45
2023-10-25T10:55:48.225Z,1.38
2023-10-25T11:00:50.100Z,1.15
2023-10-25T11:05:53.206Z,1.08
2023-10-25T11:10:55.367Z,1.08
2023-10-25T11:16:04.208Z,0.80
2023-10-25T11:21:05.961Z,0.90
2023-10-25T11:26:07.764Z,0.73
2023-10-25T11:31:09.445Z,0.80
2023-10-25T11:36:12.992Z,0.90
2023-10-25T11:41:15.467Z,0.88
2023-10-25T11:46:17.827Z,1.30
2023-10-25T11:51:19.974Z,1.20
2023-10-25T11:56:23.268Z,0.70
2023-10-25T12:01:25.011Z,0.80
2023-10-25T12:06:26.789Z,0.90
2023-10-25T12:11:28.530Z,0.75
2023-10-25T12:16:30.383Z,1.15
2023-10-25T12:21:33.476Z,1.00
2023-10-25T12:26:35.214Z,0.77
2023-10-25T12:31:36.976Z,0.77
2023-10-25T12:36:38.787Z,1.00
2023-10-25T12:41:40.999Z,0.43
2023-10-25T12:46:44.589Z,0.80
2023-10-25T12:51:48.685Z,0.77
2023-10-25T12:56:50.507Z,0.60
2023-10-25T13:01:54.087Z,4.20
2023-10-25T13:06:56.164Z,1.08
2023-10-25T13:11:58.110Z,0.50
2023-10-25T13:17:08.692Z,1.00
2023-10-25T13:22:18.480Z,0.63
2023-10-25T13:27:20.444Z,0.90
2023-10-25T13:32:22.168Z,0.80
2023-10-25T13:37:24.105Z,0.60
2023-10-25T13:42:26.160Z,1.10
2023-10-25T13:47:28.229Z,0.82
2023-10-25T13:52:30.038Z,0.80
2023-10-25T13:57:31.763Z,0.50
2023-10-25T14:02:33.655Z,0.63
2023-10-25T14:07:35.503Z,0.75
2023-10-25T14:12:37.237Z,0.77
2023-10-25T14:17:39.715Z,0.40
2023-10-25T14:22:41.442Z,0.70
2023-10-25T14:27:43.158Z,0.88
2023-10-25T14:32:44.938Z,0.88
2023-10-25T14:37:46.676Z,1.00
2023-10-25T14:42:48.415Z,0.90
2023-10-25T14:47:51.434Z,1.00
2023-10-25T14:52:53.205Z,0.80
2023-10-25T14:57:54.916Z,1.08
2023-10-25T15:02:56.954Z,0.98
2023-10-25T15:07:58.797Z,0.98
2023-10-25T15:13:00.538Z,1.00
2023-10-25T15:18:02.540Z,1.00
2023-10-25T15:23:04.323Z,1.20
2023-10-25T15:28:07.091Z,1.13
2023-10-25T15:33:10.688Z,1.02
2023-10-25T15:38:12.481Z,1.25
2023-10-25T15:43:14.180Z,1.80
2023-10-25T15:48:15.961Z,2.00
2023-10-25T15:53:19.917Z,2.60
2023-10-25T15:58:21.934Z,2.53
2023-10-25T16:03:23.851Z,2.13
2023-10-25T16:08:25.762Z,1.77
2023-10-25T16:13:27.771Z,1.85
2023-10-25T16:18:29.610Z,2.00
2023-10-25T16:23:32.474Z,2.13
2023-10-25T16:28:34.432Z,2.10
2023-10-25T16:33:38.192Z,1.98
2023-10-25T16:38:40.230Z,2.50
2023-10-25T16:43:42.171Z,2.33
2023-10-25T16:48:44.596Z,3.10
2023-10-25T16:53:48.674Z,3.30
2023-10-25T16:58:50.533Z,2.60
2023-10-25T17:03:52.530Z,2.10
2023-10-25T17:08:56.822Z,3.10
2023-10-25T17:13:58.837Z,3.55
2023-10-25T17:19:01.726Z,7.60
2023-10-25T17:24:06.109Z,8.20
2023-10-25T17:29:08.098Z,14.85
2023-10-25T17:34:10.251Z,8.15
2023-10-25T17:39:12.532Z,5.32
2023-10-25T17:44:14.326Z,5.00
2023-10-25T17:49:16.080Z,5.40
2023-10-25T17:54:17.859Z,5.15
2023-10-25T17:59:19.645Z,4.75
2023-10-25T18:04:21.401Z,5.15
2023-10-25T18:09:23.183Z,4.95
2023-10-25T18:14:24.971Z,5.35
2023-10-25T18:19:26.745Z,4.72
2023-10-25T18:24:33.014Z,4.10
2023-10-25T18:30:01.713Z,4.18
2023-10-25T18:34:59.249Z,4.72
2023-10-25T18:40:01.099Z,4.25
2023-10-25T18:45:05.026Z,4.00
2023-10-25T18:50:07.853Z,4.50
2023-10-25T18:55:09.664Z,4.35
2023-10-25T19:00:12.056Z,3.95
2023-10-25T19:06:27.256Z,3.42
2023-10-25T19:10:35.621Z,4.60
2023-10-25T19:15:37.948Z,3.90
2023-10-25T19:20:39.718Z,5.07
2023-10-25T19:25:41.507Z,5.45
2023-10-25T19:30:43.304Z,5.88
2023-10-25T19:35:45.171Z,6.20
2023-10-25T19:40:46.916Z,6.05
2023-10-25T19:45:48.631Z,5.90
2023-10-25T19:50:50.914Z,5.60
2023-10-25T19:55:52.722Z,5.60
2023-10-25T20:00:57.745Z,4.72
2023-10-25T20:06:10.021Z,5.18
2023-10-25T20:11:11.787Z,5.10
2023-10-25T20:16:13.555Z,5.38
2023-10-25T20:21:15.332Z,5.57
2023-10-25T20:26:26.162Z,5.22
2023-10-25T20:31:34.988Z,5.60
2023-10-25T20:36:37.492Z,5.88
2023-10-25T20:41:39.200Z,6.55
2023-10-25T20:46:40.981Z,6.32
2023-10-25T20:51:42.712Z,6.13
2023-10-25T20:56:44.448Z,6.22
2023-10-25T21:01:46.231Z,6.00
2023-10-25T21:06:47.941Z,7.25
2023-10-25T21:11:50.580Z,7.20
2023-10-25T21:16:52.318Z,6.72
2023-10-25T21:21:57.215Z,7.20
2023-10-25T21:26:58.976Z,6.25
2023-10-25T21:32:00.798Z,6.68
2023-10-25T21:37:02.492Z,6.18
2023-10-25T21:42:04.559Z,6.50
2023-10-25T21:47:06.434Z,5.88
2023-10-25T21:52:09.310Z,6.32
2023-10-25T21:57:11.061Z,6.00
2023-10-25T22:02:12.799Z,6.47
2023-10-25T22:07:14.562Z,6.55
2023-10-25T22:12:17.246Z,6.18
2023-10-25T22:17:18.987Z,6.90
2023-10-25T22:22:20.682Z,6.70
2023-10-25T22:27:22.481Z,6.47
2023-10-25T22:32:24.377Z,7.43
2023-10-25T22:37:26.153Z,6.18
2023-10-25T22:42:27.871Z,5.97
2023-10-25T22:47:29.625Z,6.25
2023-10-25T22:52:31.385Z,6.05
2023-10-25T22:57:33.156Z,6.60
2023-10-25T23:02:34.900Z,6.25
2023-10-25T23:07:36.629Z,6.22
2023-10-25T23:12:38.374Z,5.28
2023-10-25T23:17:40.132Z,5.50
2023-10-25T23:22:41.952Z,4.50
2023-10-25T23:27:43.692Z,4.47
2023-10-25T23:32:45.501Z,4.18
2023-10-25T23:37:47.385Z,4.40
2023-10-25T23:42:49.097Z,4.35
2023-10-25T23:47:51.477Z,2.65
2023-10-25T23:52:53.328Z,2.30
2023-10-25T23:57:55.089Z,2.47
