createdAt,value
2018-07-01T00:00:17.858Z,16.76
2018-07-01T00:02:45.897Z,16.68
2018-07-01T00:05:13.959Z,16.67
2018-07-01T00:07:42.098Z,16.68
2018-07-01T00:10:10.663Z,16.71
2018-07-01T00:12:38.951Z,16.79
2018-07-01T00:15:08.078Z,16.83
2018-07-01T00:17:36.872Z,16.80
2018-07-01T00:20:06.162Z,16.73
2018-07-01T00:22:34.331Z,16.66
2018-07-01T00:25:02.459Z,16.63
2018-07-01T00:27:30.918Z,16.76
2018-07-01T00:29:59.021Z,16.76
2018-07-01T00:32:27.493Z,16.80
2018-07-01T00:34:55.939Z,16.81
2018-07-01T00:37:24.107Z,16.81
2018-07-01T00:39:53.983Z,17.11
2018-07-01T00:42:21.972Z,17.22
2018-07-01T00:44:49.986Z,17.10
2018-07-01T00:47:18.334Z,17.01
2018-07-01T00:49:46.416Z,17.09
2018-07-01T00:52:14.604Z,17.23
2018-07-01T00:54:42.634Z,17.17
2018-07-01T00:57:10.611Z,17.02
2018-07-01T00:59:38.635Z,17.04
2018-07-01T01:02:06.846Z,17.03
2018-07-01T01:04:34.918Z,16.92
2018-07-01T01:07:02.928Z,16.88
2018-07-01T01:09:30.867Z,16.80
2018-07-01T01:11:58.908Z,16.69
2018-07-01T01:14:26.871Z,16.70
2018-07-01T01:16:54.896Z,16.72
2018-07-01T01:19:22.975Z,16.69
2018-07-01T01:21:50.923Z,16.64
2018-07-01T01:24:18.890Z,16.56
2018-07-01T01:26:47.326Z,16.60
2018-07-01T01:29:15.334Z,16.70
2018-07-01T01:31:43.234Z,16.88
2018-07-01T01:34:11.416Z,17.04
2018-07-01T01:36:40.951Z,16.89
2018-07-01T01:39:12.431Z,16.96
2018-07-01T01:41:49.077Z,17.23
2018-07-01T01:44:23.435Z,17.52
2018-07-01T01:46:56.877Z,17.61
2018-07-01T01:49:33.558Z,17.55
2018-07-01T01:52:06.363Z,17.68
2018-07-01T01:55:42.577Z,17.65
2018-07-01T01:58:27.962Z,17.82
2018-07-01T02:01:00.698Z,18.12
2018-07-01T02:03:34.707Z,18.12
2018-07-01T02:06:09.481Z,18.00
2018-07-01T02:08:42.357Z,18.03
2018-07-01T02:11:10.475Z,18.27
2018-07-01T02:13:40.831Z,18.30
2018-07-01T02:16:13.090Z,18.32
2018-07-01T02:18:41.480Z,18.23
2018-07-01T02:21:09.828Z,18.21
2018-07-01T02:23:46.355Z,18.08
2018-07-01T02:26:14.479Z,17.89
2018-07-01T02:28:42.630Z,17.65
2018-07-01T02:31:10.584Z,17.65
2018-07-01T02:33:38.628Z,17.46
2018-07-01T02:36:06.624Z,17.10
2018-07-01T02:38:34.640Z,16.91
2018-07-01T02:41:02.733Z,16.74
2018-07-01T02:43:30.718Z,16.76
2018-07-01T02:45:58.736Z,16.89
2018-07-01T02:48:26.733Z,17.35
2018-07-01T02:50:54.918Z,17.72
2018-07-01T02:53:23.013Z,18.01
2018-07-01T02:55:51.036Z,18.54
2018-07-01T02:58:18.994Z,18.82
2018-07-01T03:00:46.973Z,18.88
2018-07-01T03:03:14.988Z,19.15
2018-07-01T03:05:43.311Z,19.21
2018-07-01T03:08:11.286Z,19.17
2018-07-01T03:10:39.279Z,19.34
2018-07-01T03:13:07.288Z,19.38
2018-07-01T03:15:35.292Z,19.54
2018-07-01T03:18:04.006Z,19.64
2018-07-01T03:20:32.158Z,19.69
2018-07-01T03:23:00.118Z,19.76
2018-07-01T03:25:28.112Z,19.90
2018-07-01T03:27:56.070Z,19.83
2018-07-01T03:30:24.078Z,19.77
2018-07-01T03:32:52.050Z,19.76
2018-07-01T03:35:20.042Z,19.95
2018-07-01T03:37:47.992Z,19.99
2018-07-01T03:40:16.000Z,20.02
2018-07-01T03:42:44.106Z,20.11
2018-07-01T03:45:12.878Z,20.09
2018-07-01T03:47:40.987Z,20.07
2018-07-01T03:50:09.293Z,20.12
2018-07-01T03:52:37.288Z,20.20
2018-07-01T03:55:05.769Z,20.16
2018-07-01T03:57:34.010Z,20.19
2018-07-01T04:00:01.970Z,20.12
2018-07-01T04:02:29.985Z,20.03
2018-07-01T04:04:58.267Z,20.07
2018-07-01T04:07:26.714Z,20.17
2018-07-01T04:09:54.718Z,20.26
2018-07-01T04:12:22.715Z,20.20
2018-07-01T04:14:50.734Z,20.11
2018-07-01T04:17:18.743Z,20.09
2018-07-01T04:19:46.829Z,20.11
2018-07-01T04:22:14.798Z,20.10
2018-07-01T04:24:42.867Z,20.17
2018-07-01T04:27:10.837Z,20.20
2018-07-01T04:29:38.822Z,20.19
2018-07-01T04:32:06.915Z,20.15
2018-07-01T04:34:35.516Z,20.13
2018-07-01T04:37:03.554Z,20.20
2018-07-01T04:39:31.618Z,20.23
2018-07-01T04:41:59.684Z,20.21
2018-07-01T04:44:27.701Z,20.17
2018-07-01T04:46:55.680Z,20.24
2018-07-01T04:49:23.709Z,20.31
2018-07-01T04:51:52.000Z,20.29
2018-07-01T04:54:20.012Z,20.21
2018-07-01T04:56:47.950Z,20.27
2018-07-01T04:59:16.311Z,20.29
2018-07-01T05:01:44.257Z,20.34
2018-07-01T05:04:12.719Z,20.36
2018-07-01T05:06:40.741Z,20.42
2018-07-01T05:09:11.852Z,20.36
2018-07-01T05:11:40.375Z,20.38
2018-07-01T05:14:08.704Z,20.37
2018-07-01T05:16:37.644Z,20.40
2018-07-01T05:19:06.636Z,20.39
2018-07-01T05:21:34.767Z,20.40
2018-07-01T05:24:02.842Z,20.45
2018-07-01T05:26:31.052Z,20.50
2018-07-01T05:28:59.708Z,20.51
2018-07-01T05:31:27.776Z,20.47
2018-07-01T05:33:56.557Z,20.42
2018-07-01T05:36:24.616Z,20.46
2018-07-01T05:38:53.343Z,20.48
2018-07-01T05:41:21.987Z,20.49
2018-07-01T05:43:49.965Z,20.54
2018-07-01T05:46:18.068Z,20.52
2018-07-01T05:48:46.259Z,20.51
2018-07-01T05:51:14.799Z,20.49
2018-07-01T05:53:42.921Z,20.53
2018-07-01T05:56:10.990Z,20.52
2018-07-01T05:58:40.166Z,20.60
2018-07-01T06:01:08.348Z,20.68
2018-07-01T06:03:36.562Z,20.67
2018-07-01T06:06:04.864Z,20.67
2018-07-01T06:08:32.933Z,20.75
2018-07-01T06:11:00.969Z,20.74
2018-07-01T06:13:28.929Z,20.82
2018-07-01T06:15:57.433Z,20.85
2018-07-01T06:18:26.196Z,20.98
2018-07-01T06:20:54.856Z,20.92
2018-07-01T06:23:23.347Z,20.98
2018-07-01T06:25:52.356Z,20.96
2018-07-01T06:28:20.434Z,21.00
2018-07-01T06:30:49.205Z,21.00
2018-07-01T06:33:17.187Z,21.00
2018-07-01T06:35:45.454Z,21.07
2018-07-01T06:38:13.498Z,21.09
2018-07-01T06:40:42.210Z,21.17
2018-07-01T06:43:10.463Z,21.23
2018-07-01T06:45:38.680Z,21.25
2018-07-01T06:48:06.948Z,21.19
2018-07-01T06:50:35.318Z,21.23
2018-07-01T06:53:03.980Z,21.25
2018-07-01T06:55:32.304Z,21.19
2018-07-01T06:58:00.592Z,21.22
2018-07-01T07:00:28.676Z,21.17
2018-07-01T07:02:56.788Z,21.17
2018-07-01T07:05:24.807Z,21.17
2018-07-01T07:07:54.286Z,21.28
2018-07-01T07:10:22.375Z,21.36
2018-07-01T07:12:50.360Z,21.41
2018-07-01T07:15:18.449Z,21.53
2018-07-01T07:17:50.194Z,21.58
2018-07-01T07:20:18.240Z,21.61
2018-07-01T07:22:46.799Z,21.57
2018-07-01T07:25:14.887Z,21.62
2018-07-01T07:27:43.092Z,21.75
2018-07-01T07:30:11.351Z,21.81
2018-07-01T07:32:39.638Z,21.83
2018-07-01T07:35:08.122Z,21.84
2018-07-01T07:37:36.673Z,21.90
2018-07-01T07:40:04.770Z,21.91
2018-07-01T07:42:33.395Z,22.00
2018-07-01T07:45:01.655Z,21.93
2018-07-01T07:47:29.534Z,22.04
2018-07-01T07:49:58.054Z,22.07
2018-07-01T07:52:26.033Z,22.14
2018-07-01T07:54:54.472Z,22.10
2018-07-01T07:57:22.504Z,22.09
2018-07-01T07:59:50.447Z,22.14
2018-07-01T08:02:18.558Z,22.10
2018-07-01T08:04:46.501Z,22.15
2018-07-01T08:07:14.960Z,22.14
2018-07-01T08:09:42.940Z,22.09
2018-07-01T08:12:10.967Z,22.10
2018-07-01T08:14:39.917Z,22.10
2018-07-01T08:17:08.205Z,22.14
2018-07-01T08:19:36.671Z,22.15
2018-07-01T08:22:04.787Z,22.16
2018-07-01T08:24:32.881Z,22.25
2018-07-01T08:27:00.952Z,22.30
2018-07-01T08:29:28.944Z,22.29
2018-07-01T08:31:56.985Z,22.30
2018-07-01T08:34:25.560Z,22.27
2018-07-01T08:36:54.586Z,22.28
2018-07-01T08:39:22.610Z,22.48
2018-07-01T08:42:31.809Z,22.43
2018-07-01T08:45:01.036Z,22.49
2018-07-01T08:47:29.444Z,22.40
2018-07-01T08:49:57.599Z,22.33
2018-07-01T08:52:26.065Z,22.44
2018-07-01T08:54:54.560Z,22.58
2018-07-01T08:57:24.182Z,22.61
2018-07-01T08:59:52.193Z,22.55
2018-07-01T09:02:20.959Z,22.58
2018-07-01T09:04:49.930Z,22.52
2018-07-01T09:07:18.412Z,22.59
2018-07-01T09:09:46.890Z,22.65
2018-07-01T09:12:15.160Z,22.76
2018-07-01T09:14:43.091Z,22.65
2018-07-01T09:17:11.344Z,22.76
2018-07-01T09:19:39.318Z,22.77
2018-07-01T09:22:07.565Z,22.85
2018-07-01T09:24:36.087Z,22.89
2018-07-01T09:27:04.459Z,23.03
2018-07-01T09:29:32.463Z,23.20
2018-07-01T09:32:00.486Z,23.09
2018-07-01T09:34:29.056Z,23.22
2018-07-01T09:36:57.444Z,23.20
2018-07-01T09:39:26.305Z,23.16
2018-07-01T09:41:55.816Z,23.13
2018-07-01T09:44:23.844Z,23.30
2018-07-01T09:46:51.827Z,23.28
2018-07-01T09:49:19.832Z,23.42
2018-07-01T09:51:48.791Z,23.48
2018-07-01T09:54:17.402Z,23.45
2018-07-01T09:56:45.580Z,23.32
2018-07-01T09:59:14.035Z,23.34
2018-07-01T10:01:42.063Z,23.54
2018-07-01T10:04:10.490Z,23.54
2018-07-01T10:06:38.426Z,23.62
2018-07-01T10:09:11.658Z,23.44
2018-07-01T10:11:40.707Z,23.61
2018-07-01T10:14:09.270Z,23.56
2018-07-01T10:16:38.054Z,23.60
2018-07-01T10:19:06.353Z,23.69
2018-07-01T10:21:35.627Z,23.71
2018-07-01T10:24:03.709Z,23.70
2018-07-01T10:26:31.727Z,23.67
2018-07-01T10:29:04.262Z,23.67
2018-07-01T10:31:32.850Z,23.75
2018-07-01T10:34:00.967Z,23.74
2018-07-01T10:36:29.107Z,23.79
2018-07-01T10:38:57.090Z,23.77
2018-07-01T10:41:25.206Z,23.74
2018-07-01T10:43:54.170Z,23.87
2018-07-01T10:46:22.222Z,23.85
2018-07-01T10:48:50.335Z,24.00
2018-07-01T10:51:18.618Z,24.03
2018-07-01T10:53:47.833Z,23.99
2018-07-01T10:56:15.871Z,23.89
2018-07-01T10:58:43.990Z,24.03
2018-07-01T11:01:12.350Z,24.10
2018-07-01T11:03:40.923Z,24.17
2018-07-01T11:06:08.991Z,24.17
2018-07-01T11:08:38.188Z,24.26
2018-07-01T11:11:06.422Z,24.27
2018-07-01T11:13:34.428Z,24.37
2018-07-01T11:16:02.497Z,24.28
2018-07-01T11:18:32.090Z,24.33
2018-07-01T11:21:01.280Z,24.41
2018-07-01T11:23:30.315Z,24.43
2018-07-01T11:25:59.409Z,24.43
2018-07-01T11:28:27.438Z,24.36
2018-07-01T11:30:55.564Z,24.46
2018-07-01T11:33:23.767Z,24.61
2018-07-01T11:35:52.022Z,24.59
2018-07-01T11:38:20.161Z,24.73
2018-07-01T11:40:48.296Z,24.80
2018-07-01T11:43:17.346Z,24.83
2018-07-01T11:45:46.100Z,24.90
2018-07-01T11:48:15.191Z,24.85
2018-07-01T11:50:43.271Z,24.94
2018-07-01T11:53:11.314Z,24.91
2018-07-01T11:55:39.398Z,24.91
2018-07-01T11:58:07.608Z,24.97
2018-07-01T12:00:35.752Z,24.99
2018-07-01T12:03:04.384Z,24.99
2018-07-01T12:05:32.882Z,24.93
2018-07-01T12:08:01.087Z,24.91
2018-07-01T12:10:29.071Z,24.98
2018-07-01T12:12:57.084Z,25.11
2018-07-01T12:15:25.069Z,25.21
2018-07-01T12:17:53.187Z,25.24
2018-07-01T12:20:21.222Z,25.19
2018-07-01T12:22:49.227Z,25.23
2018-07-01T12:25:17.651Z,25.27
2018-07-01T12:27:46.215Z,25.29
2018-07-01T12:30:14.441Z,25.26
2018-07-01T12:32:42.511Z,25.36
2018-07-01T12:35:11.143Z,25.83
2018-07-01T12:37:39.252Z,26.64
2018-07-01T12:40:07.588Z,27.54
2018-07-01T12:42:35.966Z,27.89
2018-07-01T12:45:04.288Z,28.37
2018-07-01T12:47:33.052Z,27.87
2018-07-01T12:50:01.575Z,28.03
2018-07-01T12:52:29.681Z,28.18
2018-07-01T12:54:57.661Z,27.93
2018-07-01T12:57:25.697Z,28.05
2018-07-01T12:59:54.916Z,27.92
2018-07-01T13:02:23.176Z,28.15
2018-07-01T13:04:51.253Z,28.47
2018-07-01T13:07:19.439Z,28.67
2018-07-01T13:09:47.673Z,28.31
2018-07-01T13:12:15.775Z,27.88
2018-07-01T13:14:44.144Z,27.82
2018-07-01T13:17:12.182Z,28.19
2018-07-01T13:19:40.511Z,28.43
2018-07-01T13:22:08.659Z,28.32
2018-07-01T13:24:36.836Z,28.32
2018-07-01T13:27:05.197Z,28.11
2018-07-01T13:29:33.368Z,28.11
2018-07-01T13:32:01.810Z,28.09
2018-07-01T13:34:29.948Z,28.39
2018-07-01T13:36:58.077Z,28.46
2018-07-01T13:39:26.456Z,28.65
2018-07-01T13:41:54.404Z,28.39
2018-07-01T13:44:23.060Z,28.47
2018-07-01T13:46:51.123Z,28.39
2018-07-01T13:49:19.991Z,28.27
2018-07-01T13:51:48.037Z,27.97
2018-07-01T13:54:16.204Z,28.18
2018-07-01T13:56:44.459Z,28.54
2018-07-01T13:59:12.534Z,28.43
2018-07-01T14:01:40.574Z,28.29
2018-07-01T14:04:08.720Z,28.44
2018-07-01T14:06:36.942Z,27.87
2018-07-01T14:09:08.078Z,28.15
2018-07-01T14:11:36.226Z,28.58
2018-07-01T14:14:04.330Z,28.68
2018-07-01T14:16:32.444Z,28.66
2018-07-01T14:19:00.531Z,28.49
2018-07-01T14:21:28.581Z,28.37
2018-07-01T14:23:57.212Z,28.26
2018-07-01T14:26:25.270Z,28.20
2018-07-01T14:28:53.822Z,27.88
2018-07-01T14:31:21.808Z,28.01
2018-07-01T14:33:49.853Z,27.94
2018-07-01T14:36:17.997Z,27.89
2018-07-01T14:38:46.229Z,27.94
2018-07-01T14:41:14.380Z,27.92
2018-07-01T14:43:42.402Z,27.98
2018-07-01T14:46:10.407Z,28.25
2018-07-01T14:48:38.421Z,28.04
2018-07-01T14:51:06.743Z,27.86
2018-07-01T14:53:34.839Z,28.13
2018-07-01T14:56:03.862Z,28.21
2018-07-01T14:58:32.218Z,27.92
2018-07-01T15:01:00.296Z,27.71
2018-07-01T15:03:28.457Z,27.74
2018-07-01T15:05:56.418Z,27.53
2018-07-01T15:08:26.633Z,27.59
2018-07-01T15:10:56.241Z,27.77
2018-07-01T15:13:24.200Z,27.66
2018-07-01T15:15:52.183Z,27.77
2018-07-01T15:18:23.892Z,27.83
2018-07-01T15:20:51.862Z,27.91
2018-07-01T15:23:19.965Z,27.91
2018-07-01T15:25:47.902Z,28.23
2018-07-01T15:28:15.900Z,28.19
2018-07-01T15:30:44.011Z,28.13
2018-07-01T15:33:12.111Z,28.23
2018-07-01T15:35:40.187Z,28.05
2018-07-01T15:38:08.361Z,28.06
2018-07-01T15:40:36.516Z,28.14
2018-07-01T15:43:04.592Z,28.18
2018-07-01T15:45:33.579Z,28.03
2018-07-01T15:48:01.618Z,28.01
2018-07-01T15:50:29.929Z,28.20
2018-07-01T15:52:58.018Z,28.39
2018-07-01T15:55:25.998Z,28.28
2018-07-01T15:57:53.992Z,28.04
2018-07-01T16:00:21.994Z,27.67
2018-07-01T16:02:50.062Z,27.59
2018-07-01T16:05:18.046Z,27.50
2018-07-01T16:07:46.046Z,27.36
2018-07-01T16:10:14.121Z,27.36
2018-07-01T16:12:42.124Z,27.31
2018-07-01T16:15:13.154Z,27.21
2018-07-01T16:17:41.540Z,27.23
2018-07-01T16:20:09.588Z,27.30
2018-07-01T16:22:37.670Z,27.24
2018-07-01T16:25:11.497Z,27.14
2018-07-01T16:27:47.050Z,27.13
2018-07-01T16:30:15.307Z,27.25
2018-07-01T16:32:43.683Z,27.13
2018-07-01T16:35:11.763Z,27.01
2018-07-01T16:37:39.913Z,26.97
2018-07-01T16:40:08.220Z,26.82
2018-07-01T16:42:36.238Z,26.02
2018-07-01T16:45:04.822Z,25.37
2018-07-01T16:47:32.921Z,24.93
2018-07-01T16:50:00.955Z,24.73
2018-07-01T16:52:29.159Z,24.55
2018-07-01T16:54:57.066Z,24.49
2018-07-01T16:57:25.179Z,24.38
2018-07-01T16:59:53.149Z,24.37
2018-07-01T17:02:21.156Z,24.15
2018-07-01T17:04:49.203Z,23.91
2018-07-01T17:07:17.287Z,23.82
2018-07-01T17:09:45.293Z,23.63
2018-07-01T17:12:13.777Z,23.36
2018-07-01T17:14:41.871Z,23.17
2018-07-01T17:17:10.521Z,22.97
2018-07-01T17:19:38.511Z,22.78
2018-07-01T17:22:06.578Z,22.53
2018-07-01T17:24:34.603Z,22.54
2018-07-01T17:27:02.614Z,22.74
2018-07-01T17:29:30.634Z,22.83
2018-07-01T17:32:04.034Z,22.91
2018-07-01T17:34:32.142Z,22.80
2018-07-01T17:37:00.226Z,22.78
2018-07-01T17:39:28.417Z,22.62
2018-07-01T17:41:57.072Z,22.49
2018-07-01T17:44:25.018Z,22.44
2018-07-01T17:46:53.044Z,22.41
2018-07-01T17:49:21.073Z,22.27
2018-07-01T17:51:49.761Z,22.15
2018-07-01T17:54:17.752Z,21.96
2018-07-01T17:56:45.701Z,21.88
2018-07-01T17:59:14.039Z,21.74
2018-07-01T18:01:41.970Z,21.52
2018-07-01T18:04:10.001Z,21.39
2018-07-01T18:06:37.965Z,21.44
2018-07-01T18:09:08.257Z,21.46
2018-07-01T18:11:36.471Z,21.58
2018-07-01T18:14:04.656Z,21.58
2018-07-01T18:16:32.776Z,21.62
2018-07-01T18:19:00.777Z,21.78
2018-07-01T18:21:48.141Z,21.70
2018-07-01T18:24:27.527Z,21.66
2018-07-01T18:26:25.156Z,21.55
2018-07-01T18:29:02.564Z,21.49
2018-07-01T18:31:21.221Z,21.38
2018-07-01T18:33:49.282Z,21.33
2018-07-01T18:36:17.407Z,21.29
2018-07-01T18:38:45.771Z,21.10
2018-07-01T18:41:13.747Z,20.93
2018-07-01T18:43:41.742Z,20.82
2018-07-01T18:46:09.912Z,20.80
2018-07-01T18:48:37.904Z,20.94
2018-07-01T18:51:05.968Z,20.92
2018-07-01T18:53:33.973Z,20.71
2018-07-01T18:56:02.037Z,20.64
2018-07-01T18:58:30.393Z,20.52
2018-07-01T19:00:58.452Z,20.67
2018-07-01T19:03:26.467Z,20.80
2018-07-01T19:05:54.483Z,20.93
2018-07-01T19:08:23.479Z,21.02
2018-07-01T19:10:51.511Z,21.08
2018-07-01T19:13:19.499Z,21.03
2018-07-01T19:15:47.442Z,21.07
2018-07-01T19:18:15.500Z,21.05
2018-07-01T19:20:43.570Z,21.04
2018-07-01T19:23:11.553Z,21.08
2018-07-01T19:25:39.687Z,21.06
2018-07-01T19:28:07.789Z,20.90
2018-07-01T19:30:35.924Z,20.84
2018-07-01T19:33:03.966Z,20.75
2018-07-01T19:35:32.085Z,20.73
2018-07-01T19:38:02.154Z,20.63
2018-07-01T19:40:30.552Z,20.60
2018-07-01T19:42:58.734Z,20.55
2018-07-01T19:45:26.900Z,20.43
2018-07-01T19:47:55.029Z,20.45
2018-07-01T19:50:22.976Z,20.42
2018-07-01T19:52:50.957Z,20.41
2018-07-01T19:55:19.090Z,20.36
2018-07-01T19:57:47.149Z,20.35
2018-07-01T20:00:17.902Z,20.35
2018-07-01T20:02:47.052Z,20.29
2018-07-01T20:05:17.201Z,20.30
2018-07-01T20:07:45.346Z,20.20
2018-07-01T20:10:13.565Z,20.15
2018-07-01T20:12:41.836Z,20.20
2018-07-01T20:15:09.926Z,20.25
2018-07-01T20:17:37.923Z,20.37
2018-07-01T20:20:06.124Z,20.37
2018-07-01T20:22:34.246Z,20.38
2018-07-01T20:25:02.406Z,20.46
2018-07-01T20:27:30.460Z,20.51
2018-07-01T20:29:58.459Z,20.52
2018-07-01T20:32:26.413Z,20.58
2018-07-01T20:34:54.414Z,20.49
2018-07-01T20:37:22.415Z,20.47
2018-07-01T20:39:50.485Z,20.33
2018-07-01T20:42:18.531Z,20.19
2018-07-01T20:44:46.926Z,20.04
2018-07-01T20:47:15.174Z,19.97
2018-07-01T20:49:43.203Z,19.73
2018-07-01T20:52:11.208Z,19.57
2018-07-01T20:54:39.163Z,19.37
2018-07-01T20:57:07.229Z,19.34
2018-07-01T20:59:35.250Z,19.15
2018-07-01T21:02:03.428Z,18.96
2018-07-01T21:04:31.357Z,18.85
2018-07-01T21:06:59.311Z,18.74
2018-07-01T21:09:27.266Z,18.65
2018-07-01T21:11:55.263Z,18.53
2018-07-01T21:14:23.267Z,18.54
2018-07-01T21:16:51.264Z,18.61
2018-07-01T21:19:19.222Z,18.60
2018-07-01T21:21:47.199Z,18.53
2018-07-01T21:24:15.203Z,18.52
2018-07-01T21:26:43.493Z,18.48
2018-07-01T21:29:11.580Z,18.42
2018-07-01T21:31:39.595Z,18.39
2018-07-01T21:34:07.540Z,18.41
2018-07-01T21:36:35.575Z,18.34
2018-07-01T21:39:05.639Z,18.35
2018-07-01T21:41:33.647Z,18.35
2018-07-01T21:44:01.728Z,18.33
2018-07-01T21:46:29.842Z,18.31
2018-07-01T21:48:57.807Z,18.29
2018-07-01T21:51:25.835Z,18.14
2018-07-01T21:53:53.862Z,18.13
2018-07-01T21:56:21.906Z,18.06
2018-07-01T21:58:49.967Z,18.02
2018-07-01T22:01:18.057Z,18.04
2018-07-01T22:03:46.095Z,18.08
2018-07-01T22:06:14.115Z,17.97
2018-07-01T22:08:42.082Z,18.08
2018-07-01T22:11:52.539Z,18.21
2018-07-01T22:14:23.819Z,18.18
2018-07-01T22:16:51.835Z,18.12
2018-07-01T22:19:20.441Z,18.08
2018-07-01T22:21:49.783Z,18.16
2018-07-01T22:24:17.928Z,18.20
2018-07-01T22:26:45.994Z,18.36
2018-07-01T22:29:15.109Z,18.50
2018-07-01T22:31:43.184Z,18.48
2018-07-01T22:34:12.460Z,18.23
2018-07-01T22:36:41.053Z,17.98
2018-07-01T22:39:12.779Z,18.08
2018-07-01T22:41:41.246Z,18.22
2018-07-01T22:44:09.252Z,18.25
2018-07-01T22:46:37.321Z,18.25
2018-07-01T22:49:05.795Z,18.36
2018-07-01T22:51:34.585Z,18.29
2018-07-01T22:54:03.227Z,18.31
2018-07-01T22:56:31.933Z,18.33
2018-07-01T22:58:59.936Z,18.50
2018-07-01T23:01:28.376Z,18.53
2018-07-01T23:03:56.453Z,18.52
2018-07-01T23:06:24.824Z,18.47
2018-07-01T23:08:52.830Z,18.40
2018-07-01T23:11:20.970Z,18.43
2018-07-01T23:13:49.040Z,18.43
2018-07-01T23:16:17.058Z,18.43
2018-07-01T23:18:45.075Z,18.50
2018-07-01T23:21:13.694Z,18.37
2018-07-01T23:23:41.789Z,18.31
2018-07-01T23:26:09.862Z,18.15
2018-07-01T23:28:37.926Z,18.06
2018-07-01T23:31:06.062Z,18.00
2018-07-01T23:33:34.170Z,18.15
2018-07-01T23:36:02.182Z,18.13
2018-07-01T23:38:30.192Z,17.95
2018-07-01T23:40:58.258Z,17.89
2018-07-01T23:43:26.393Z,17.82
2018-07-01T23:45:54.461Z,17.82
2018-07-01T23:48:22.567Z,17.70
2018-07-01T23:50:50.635Z,17.54
2018-07-01T23:53:18.674Z,17.64
2018-07-01T23:55:47.016Z,17.64
2018-07-01T23:58:15.056Z,17.72
