createdAt,value
2023-04-15T02:58:34.806Z,7.40
2023-04-15T03:02:40.276Z,5.70
2023-04-15T03:06:28.428Z,4.70
2023-04-15T03:09:52.946Z,6.60
2023-04-15T03:13:53.538Z,7.80
2023-04-15T03:17:24.980Z,5.90
2023-04-15T03:21:03.236Z,5.70
2023-04-15T03:24:58.886Z,6.10
2023-04-15T03:28:42.395Z,6.80
2023-04-15T03:32:26.911Z,7.20
2023-04-15T03:35:53.834Z,7.60
2023-04-15T03:39:31.661Z,4.50
2023-04-15T03:43:09.027Z,4.70
2023-04-15T03:46:46.592Z,4.30
2023-04-15T03:50:24.474Z,9.20
2023-04-15T03:54:02.593Z,8.90
2023-04-15T03:57:41.477Z,9.70
2023-04-15T04:01:18.474Z,6.60
2023-04-15T04:05:15.124Z,6.20
2023-04-15T04:09:03.173Z,5.20
2023-04-15T04:12:27.304Z,4.60
2023-04-15T04:16:05.505Z,5.80
2023-04-15T04:19:42.771Z,5.10
2023-04-15T04:23:40.543Z,7.20
2023-04-15T04:27:06.642Z,6.10
2023-04-15T04:30:44.302Z,10.10
2023-04-15T04:34:40.998Z,15.50
2023-04-15T04:38:24.632Z,14.40
2023-04-15T04:42:07.781Z,16.90
2023-04-15T04:45:51.431Z,13.30
2023-04-15T04:49:35.117Z,15.80
2023-04-15T04:53:18.251Z,14.50
2023-04-15T04:56:42.371Z,15.30
2023-04-15T05:00:20.490Z,18.60
2023-04-15T05:04:16.938Z,14.20
2023-04-15T05:07:41.474Z,15.10
2023-04-15T05:11:19.101Z,19.20
2023-04-15T05:14:57.106Z,10.00
2023-04-15T05:18:53.465Z,8.20
2023-04-15T05:22:36.718Z,10.10
2023-04-15T05:26:21.090Z,8.70
2023-04-15T05:30:06.804Z,7.10
2023-04-15T05:33:35.873Z,10.90
2023-04-15T05:37:30.520Z,11.30
2023-04-15T05:41:16.530Z,13.00
2023-04-15T05:45:00.876Z,7.90
2023-04-15T05:48:43.896Z,8.20
2023-04-15T05:52:07.992Z,9.80
2023-04-15T05:56:04.566Z,8.80
2023-04-15T05:59:48.408Z,10.50
2023-04-15T06:03:13.534Z,10.20
2023-04-15T06:07:09.762Z,18.60
2023-04-15T06:10:56.022Z,13.40
2023-04-15T06:14:39.915Z,15.00
2023-04-15T06:18:24.136Z,9.80
2023-04-15T06:22:07.328Z,17.10
2023-04-15T06:25:32.386Z,14.90
2023-04-15T06:29:29.147Z,20.10
2023-04-15T06:33:13.006Z,14.40
2023-04-15T06:36:57.933Z,12.60
2023-04-15T06:40:41.729Z,14.00
2023-04-15T06:44:06.499Z,11.60
2023-04-15T06:47:44.233Z,14.20
2023-04-15T06:51:22.385Z,10.50
2023-04-15T06:55:03.836Z,7.30
2023-04-15T06:58:37.020Z,8.50
2023-04-15T07:02:33.886Z,10.30
2023-04-15T07:06:21.200Z,9.50
2023-04-15T07:09:47.861Z,10.70
2023-04-15T07:13:46.150Z,9.90
2023-04-15T07:17:13.488Z,9.70
2023-04-15T07:21:10.679Z,7.00
2023-04-15T07:24:35.637Z,7.90
2023-04-15T07:28:31.933Z,9.60
2023-04-15T07:32:15.074Z,8.80
2023-04-15T07:35:41.728Z,8.10
2023-04-15T07:39:36.596Z,5.40
2023-04-15T07:43:21.389Z,7.10
2023-04-15T07:47:06.228Z,8.10
2023-04-15T07:50:30.304Z,7.50
2023-04-15T07:54:27.132Z,8.90
2023-04-15T07:58:10.906Z,6.60
2023-04-15T08:01:54.566Z,4.20
2023-04-15T08:05:38.053Z,6.20
2023-04-15T08:09:24.430Z,5.40
2023-04-15T08:13:07.630Z,5.90
2023-04-15T08:16:32.679Z,7.20
2023-04-15T08:20:29.551Z,18.30
2023-04-15T08:24:15.049Z,6.10
2023-04-15T08:28:04.778Z,4.80
2023-04-15T08:31:50.965Z,4.10
2023-04-15T08:35:33.881Z,1.80
2023-04-15T08:38:58.619Z,4.80
2023-04-15T08:42:45.031Z,3.60
2023-04-15T08:46:14.056Z,4.60
2023-04-15T08:50:12.144Z,2.70
2023-04-15T08:53:40.904Z,1.50
2023-04-15T08:57:36.706Z,3.00
2023-04-15T09:01:24.032Z,3.20
2023-04-15T09:05:09.527Z,1.70
2023-04-15T09:08:35.990Z,2.40
2023-04-15T09:12:14.436Z,1.60
2023-04-15T09:16:09.705Z,1.90
2023-04-15T09:20:14.181Z,3.40
2023-04-15T09:23:45.115Z,2.00
2023-04-15T09:27:16.859Z,5.50
2023-04-15T09:30:58.315Z,2.30
2023-04-15T09:34:50.436Z,1.30
2023-04-15T09:38:33.758Z,1.50
2023-04-15T09:42:23.807Z,2.00
2023-04-15T09:46:11.970Z,2.20
2023-04-15T09:49:36.967Z,2.70
2023-04-15T09:53:35.869Z,2.10
2023-04-15T09:57:06.333Z,2.00
2023-04-15T10:00:38.494Z,0.80
2023-04-15T10:04:40.914Z,1.50
2023-04-15T10:08:10.884Z,1.80
2023-04-15T10:12:05.080Z,1.10
2023-04-15T10:15:32.850Z,1.90
2023-04-15T10:19:09.614Z,2.00
2023-04-15T10:23:06.845Z,3.80
2023-04-15T10:26:33.617Z,1.30
2023-04-15T10:30:32.605Z,1.20
2023-04-15T10:33:59.132Z,2.30
2023-04-15T10:37:53.626Z,3.10
2023-04-15T10:41:37.152Z,2.70
2023-04-15T10:45:20.818Z,2.40
2023-04-15T10:48:53.250Z,3.70
2023-04-15T10:52:26.203Z,2.50
2023-04-15T10:56:00.569Z,1.40
2023-04-15T11:00:13.450Z,3.40
2023-04-15T11:03:42.855Z,5.60
2023-04-15T11:07:41.881Z,2.10
2023-04-15T11:12:07.907Z,1.30
2023-04-15T11:15:57.581Z,2.50
2023-04-15T11:19:24.920Z,2.90
2023-04-15T11:23:38.812Z,1.60
2023-04-15T11:27:27.237Z,2.60
2023-04-15T11:31:14.217Z,2.30
2023-04-15T11:34:57.803Z,2.10
2023-04-15T11:38:22.985Z,1.20
2023-04-15T11:42:18.754Z,3.00
2023-04-15T11:46:03.199Z,1.30
2023-04-15T11:49:46.411Z,1.80
2023-04-15T11:53:50.370Z,1.80
2023-04-15T11:57:35.041Z,1.00
2023-04-15T12:01:00.941Z,2.70
2023-04-15T12:05:06.073Z,2.80
2023-04-15T12:08:57.653Z,1.30
2023-04-15T12:12:43.297Z,2.60
2023-04-15T12:16:07.830Z,1.40
2023-04-15T12:19:45.637Z,1.50
2023-04-15T12:23:23.707Z,3.50
2023-04-15T12:27:10.563Z,1.90
2023-04-15T12:30:51.548Z,4.30
2023-04-15T12:34:38.441Z,1.70
2023-04-15T12:38:03.041Z,2.70
2023-04-15T12:41:41.043Z,5.90
2023-04-15T12:45:19.239Z,2.50
2023-04-15T12:49:20.213Z,1.70
2023-04-15T12:53:07.144Z,4.30
2023-04-15T12:56:51.727Z,3.90
2023-04-15T13:00:35.141Z,2.70
2023-04-15T13:03:59.825Z,1.40
2023-04-15T13:07:56.351Z,1.40
2023-04-15T13:11:24.289Z,2.60
2023-04-15T13:15:22.076Z,1.80
2023-04-15T13:18:46.600Z,1.30
2023-04-15T13:22:23.951Z,2.00
2023-04-15T13:26:20.586Z,3.30
2023-04-15T13:29:46.932Z,2.10
2023-04-15T13:33:42.752Z,1.40
2023-04-15T13:37:08.712Z,1.80
2023-04-15T13:40:45.970Z,2.60
2023-04-15T13:44:23.172Z,1.20
2023-04-15T13:48:01.230Z,1.20
2023-04-15T13:51:57.627Z,1.80
2023-04-15T13:55:42.193Z,2.40
2023-04-15T13:59:25.611Z,2.20
2023-04-15T14:03:09.485Z,2.30
2023-04-15T14:06:54.974Z,3.00
2023-04-15T14:10:41.447Z,3.40
2023-04-15T14:14:06.955Z,2.80
2023-04-15T14:17:44.569Z,3.20
2023-04-15T14:21:22.377Z,3.60
2023-04-15T14:25:02.453Z,3.50
2023-04-15T14:28:39.468Z,3.80
2023-04-15T14:32:34.129Z,2.20
2023-04-15T14:36:19.234Z,2.80
2023-04-15T14:40:05.977Z,4.90
2023-04-15T14:43:49.852Z,1.70
2023-04-15T14:47:15.283Z,3.10
2023-04-15T14:50:53.336Z,4.80
2023-04-15T14:54:49.740Z,4.00
2023-04-15T14:58:33.362Z,3.70
2023-04-15T15:02:36.720Z,5.20
2023-04-15T15:06:22.853Z,5.70
2023-04-15T15:09:47.523Z,18.70
2023-04-15T15:13:25.658Z,4.50
2023-04-15T15:17:25.078Z,5.90
2023-04-15T15:20:51.603Z,3.40
2023-04-15T15:24:47.960Z,4.60
2023-04-15T15:28:12.437Z,4.10
2023-04-15T15:31:50.466Z,4.10
2023-04-15T15:35:46.959Z,2.40
2023-04-15T15:39:30.517Z,6.40
2023-04-15T15:43:14.604Z,3.30
2023-04-15T15:46:58.228Z,3.90
2023-04-15T15:50:42.656Z,3.70
2023-04-15T15:54:28.629Z,5.00
2023-04-15T15:58:16.460Z,6.20
2023-04-15T16:01:45.005Z,4.30
2023-04-15T16:05:19.688Z,4.40
2023-04-15T16:08:56.986Z,4.00
2023-04-15T16:12:35.139Z,3.40
2023-04-15T16:16:31.331Z,4.10
2023-04-15T16:20:14.787Z,4.50
2023-04-15T16:24:00.976Z,2.40
2023-04-15T16:27:28.123Z,4.70
2023-04-15T16:31:03.134Z,2.30
2023-04-15T16:34:59.849Z,4.10
2023-04-15T16:38:47.771Z,3.60
2023-04-15T16:42:13.870Z,3.30
2023-04-15T16:46:10.164Z,3.10
2023-04-15T16:49:35.672Z,4.70
2023-04-15T16:53:15.384Z,2.40
2023-04-15T16:56:51.164Z,3.20
2023-04-15T17:00:51.554Z,2.60
2023-04-15T17:04:37.555Z,4.00
2023-04-15T17:08:24.429Z,2.40
2023-04-15T17:12:10.249Z,3.20
2023-04-15T17:15:55.842Z,3.90
2023-04-15T17:19:39.774Z,4.10
2023-04-15T17:23:24.466Z,5.10
2023-04-15T17:27:11.987Z,5.90
2023-04-15T17:30:55.637Z,4.60
2023-04-15T17:34:50.036Z,5.40
2023-04-15T17:38:15.424Z,8.80
2023-04-15T17:42:14.084Z,8.90
2023-04-15T17:45:38.600Z,6.40
2023-04-15T17:49:37.376Z,13.10
2023-04-15T17:53:24.713Z,24.70
2023-04-15T17:56:52.009Z,23.20
2023-04-15T18:00:30.018Z,10.30
2023-04-15T18:04:26.841Z,7.90
2023-04-15T18:08:13.218Z,7.20
2023-04-15T18:11:43.959Z,6.20
2023-04-15T18:15:40.300Z,5.40
2023-04-15T18:19:05.593Z,5.10
2023-04-15T18:22:43.615Z,6.00
2023-04-15T18:26:21.993Z,4.70
2023-04-15T18:29:58.663Z,9.30
2023-04-15T18:33:55.213Z,8.50
2023-04-15T18:37:39.979Z,4.00
2023-04-15T18:41:24.852Z,6.00
2023-04-15T18:44:49.903Z,4.00
2023-04-15T18:48:48.882Z,8.10
2023-04-15T18:52:14.623Z,11.70
2023-04-15T18:55:51.875Z,8.20
2023-04-15T18:59:30.857Z,5.00
2023-04-15T19:03:26.999Z,10.30
2023-04-15T19:06:52.374Z,7.30
2023-04-15T19:10:49.138Z,7.40
2023-04-15T19:14:13.903Z,10.40
2023-04-15T19:18:13.801Z,19.50
2023-04-15T19:21:58.582Z,13.80
2023-04-15T19:25:26.752Z,16.50
2023-04-15T19:29:23.802Z,24.00
2023-04-15T19:33:07.308Z,24.80
2023-04-15T19:36:34.160Z,17.60
2023-04-15T19:40:30.445Z,14.40
2023-04-15T19:44:15.863Z,17.50
2023-04-15T19:47:43.070Z,26.00
2023-04-15T19:51:20.988Z,13.70
2023-04-15T19:55:15.911Z,11.10
2023-04-15T19:59:01.065Z,8.50
2023-04-15T20:02:48.904Z,9.20
2023-04-15T20:06:15.009Z,11.40
2023-04-15T20:09:52.130Z,25.60
2023-04-15T20:13:30.859Z,34.00
2023-04-15T20:17:28.510Z,21.30
2023-04-15T20:21:12.579Z,19.80
2023-04-15T20:24:39.061Z,18.70
2023-04-15T20:28:34.914Z,18.30
2023-04-15T20:32:19.917Z,16.10
2023-04-15T20:36:04.800Z,8.40
2023-04-15T20:39:30.190Z,8.70
2023-04-15T20:43:28.060Z,14.70
2023-04-15T20:46:53.778Z,17.00
2023-04-15T20:50:30.534Z,13.10
2023-04-15T20:54:08.033Z,16.60
2023-04-15T20:57:48.187Z,15.80
2023-04-15T21:01:42.971Z,22.70
2023-04-15T21:05:11.325Z,27.50
2023-04-15T21:09:07.736Z,31.80
2023-04-15T21:12:33.475Z,23.40
2023-04-15T21:16:10.959Z,33.60
2023-04-15T21:19:48.302Z,32.60
2023-04-15T21:23:29.570Z,32.30
2023-04-15T21:27:05.209Z,51.00
2023-04-15T21:30:41.428Z,182.70
2023-04-15T21:34:19.070Z,52.70
2023-04-15T21:37:57.015Z,18.80
2023-04-15T21:41:58.985Z,22.20
2023-04-15T21:45:23.619Z,12.40
2023-04-15T21:49:20.045Z,28.10
2023-04-15T21:53:06.220Z,15.00
2023-04-15T21:56:53.490Z,14.00
2023-04-15T22:00:17.858Z,16.50
2023-04-15T22:04:07.977Z,12.70
2023-04-15T22:07:53.635Z,11.30
2023-04-15T22:11:26.865Z,14.20
2023-04-15T22:14:58.705Z,12.60
2023-04-15T22:18:52.898Z,13.90
2023-04-15T22:22:44.180Z,14.10
2023-04-15T22:26:28.230Z,11.50
2023-04-15T22:30:12.378Z,13.40
2023-04-15T22:33:36.988Z,11.20
2023-04-15T22:37:15.030Z,13.70
2023-04-15T22:40:54.106Z,14.20
2023-04-15T22:44:50.246Z,11.50
2023-04-15T22:48:34.476Z,12.30
2023-04-15T22:51:59.234Z,12.60
2023-04-15T22:55:37.060Z,12.70
2023-04-15T22:59:36.888Z,21.60
2023-04-15T23:03:03.788Z,12.60
2023-04-15T23:06:41.510Z,21.50
2023-04-15T23:10:17.483Z,12.50
2023-04-15T23:13:56.335Z,20.30
2023-04-15T23:17:33.072Z,17.00
2023-04-15T23:21:30.707Z,13.40
2023-04-15T23:24:55.006Z,16.20
2023-04-15T23:28:51.582Z,22.40
2023-04-15T23:32:16.821Z,37.30
2023-04-15T23:36:15.692Z,18.10
2023-04-15T23:39:40.989Z,18.60
2023-04-15T23:43:37.715Z,21.20
2023-04-15T23:47:03.122Z,26.20
2023-04-15T23:50:59.907Z,21.50
2023-04-15T23:54:43.350Z,29.70
2023-04-15T23:58:07.566Z,27.00
