createdAt,value
2022-12-25T00:00:40.246Z,4.70
2022-12-25T00:03:07.714Z,5.30
2022-12-25T00:05:34.116Z,4.40
2022-12-25T00:08:00.450Z,4.00
2022-12-25T00:10:29.044Z,4.55
2022-12-25T00:12:55.422Z,4.32
2022-12-25T00:15:21.807Z,4.10
2022-12-25T00:17:48.206Z,3.88
2022-12-25T00:20:14.622Z,3.70
2022-12-25T00:22:40.960Z,4.35
2022-12-25T00:25:07.762Z,3.75
2022-12-25T00:27:34.608Z,4.28
2022-12-25T00:30:01.127Z,4.40
2022-12-25T00:32:27.532Z,4.05
2022-12-25T00:34:53.914Z,3.75
2022-12-25T00:37:20.250Z,4.60
2022-12-25T00:39:49.657Z,4.72
2022-12-25T00:42:18.898Z,4.70
2022-12-25T00:44:48.878Z,3.97
2022-12-25T00:47:16.028Z,4.43
2022-12-25T00:49:42.707Z,4.28
2022-12-25T00:52:09.928Z,3.90
2022-12-25T00:54:37.039Z,3.97
2022-12-25T00:57:03.594Z,3.53
2022-12-25T00:59:34.270Z,3.75
2022-12-25T01:02:19.667Z,3.70
2022-12-25T01:07:12.615Z,3.63
2022-12-25T01:09:57.920Z,3.50
2022-12-25T01:12:24.672Z,3.17
2022-12-25T01:14:51.000Z,3.25
2022-12-25T01:17:17.359Z,3.38
2022-12-25T01:19:43.747Z,3.40
2022-12-25T01:22:10.099Z,3.17
2022-12-25T01:24:36.483Z,3.47
2022-12-25T01:27:02.913Z,3.40
2022-12-25T01:29:29.349Z,3.03
2022-12-25T01:31:55.764Z,3.50
2022-12-25T01:34:22.199Z,3.05
2022-12-25T01:36:48.540Z,3.10
2022-12-25T01:39:14.925Z,2.97
2022-12-25T01:41:41.389Z,3.13
2022-12-25T01:44:27.707Z,2.70
2022-12-25T01:46:54.075Z,3.78
2022-12-25T01:49:25.606Z,2.67
2022-12-25T01:51:57.966Z,2.80
2022-12-25T01:54:38.600Z,3.00
2022-12-25T01:57:08.551Z,2.72
2022-12-25T01:59:34.936Z,2.85
2022-12-25T02:02:01.673Z,2.58
2022-12-25T02:04:40.141Z,2.70
2022-12-25T02:07:09.722Z,3.33
2022-12-25T02:09:37.745Z,2.67
2022-12-25T02:12:05.524Z,2.80
2022-12-25T02:14:36.653Z,2.67
2022-12-25T02:17:05.712Z,2.92
2022-12-25T02:20:09.346Z,2.83
2022-12-25T02:22:54.261Z,2.75
2022-12-25T02:25:48.493Z,2.78
2022-12-25T02:28:20.441Z,3.03
2022-12-25T02:30:54.984Z,2.65
2022-12-25T02:33:54.915Z,3.05
2022-12-25T02:36:24.569Z,2.35
2022-12-25T02:39:17.471Z,2.80
2022-12-25T02:41:47.647Z,2.83
2022-12-25T02:44:38.333Z,3.20
2022-12-25T02:47:26.291Z,2.90
2022-12-25T02:50:12.893Z,2.65
2022-12-25T02:53:00.252Z,2.60
2022-12-25T02:55:51.128Z,2.63
2022-12-25T02:58:40.494Z,2.53
2022-12-25T03:01:37.541Z,2.90
2022-12-25T03:04:26.663Z,2.50
2022-12-25T03:07:04.942Z,2.40
2022-12-25T03:10:01.608Z,2.60
2022-12-25T03:12:27.988Z,2.53
2022-12-25T03:15:13.047Z,2.50
2022-12-25T03:17:39.470Z,2.38
2022-12-25T03:20:25.565Z,2.22
2022-12-25T03:23:11.847Z,2.22
2022-12-25T03:25:56.660Z,2.95
2022-12-25T03:28:23.070Z,2.28
2022-12-25T03:31:14.054Z,2.70
2022-12-25T03:34:14.342Z,2.60
2022-12-25T03:37:27.168Z,2.33
2022-12-25T03:40:42.448Z,2.30
2022-12-25T03:43:38.835Z,2.75
2022-12-25T03:46:31.297Z,2.30
2022-12-25T03:49:26.950Z,3.13
2022-12-25T03:52:15.381Z,2.38
2022-12-25T03:55:04.194Z,2.78
2022-12-25T03:57:53.378Z,3.78
2022-12-25T04:00:38.621Z,2.55
2022-12-25T04:03:23.433Z,2.17
2022-12-25T04:06:08.273Z,2.17
2022-12-25T04:08:53.229Z,2.42
2022-12-25T04:11:37.986Z,2.22
2022-12-25T04:14:22.965Z,2.80
2022-12-25T04:17:07.811Z,2.25
2022-12-25T04:19:52.704Z,2.38
2022-12-25T04:22:37.532Z,2.25
2022-12-25T04:25:22.807Z,2.58
2022-12-25T04:28:07.714Z,2.67
2022-12-25T04:30:52.520Z,2.17
2022-12-25T04:33:37.339Z,2.40
2022-12-25T04:36:09.829Z,2.40
2022-12-25T04:38:37.221Z,2.35
2022-12-25T04:41:04.436Z,2.22
2022-12-25T04:43:30.920Z,2.08
2022-12-25T04:45:59.328Z,1.95
2022-12-25T04:48:27.245Z,2.60
2022-12-25T04:50:53.697Z,2.42
2022-12-25T04:53:20.077Z,2.28
2022-12-25T04:55:46.490Z,2.38
2022-12-25T04:58:12.865Z,2.40
2022-12-25T05:00:39.289Z,2.53
2022-12-25T05:03:06.002Z,2.47
2022-12-25T05:05:32.445Z,2.40
2022-12-25T05:07:58.935Z,2.22
2022-12-25T05:10:26.043Z,2.30
2022-12-25T05:12:52.455Z,1.90
2022-12-25T05:15:18.825Z,2.38
2022-12-25T05:17:45.173Z,1.90
2022-12-25T05:20:11.685Z,2.30
2022-12-25T05:22:38.065Z,1.83
2022-12-25T05:25:04.725Z,2.05
2022-12-25T05:27:31.113Z,2.33
2022-12-25T05:29:57.547Z,1.80
2022-12-25T05:32:23.936Z,2.70
2022-12-25T05:34:50.313Z,2.03
2022-12-25T05:37:16.647Z,2.05
2022-12-25T05:39:43.058Z,2.15
2022-12-25T05:42:09.399Z,2.10
2022-12-25T05:44:35.780Z,2.78
2022-12-25T05:47:02.194Z,2.75
2022-12-25T05:49:28.607Z,2.30
2022-12-25T05:51:55.047Z,2.08
2022-12-25T05:54:21.435Z,2.10
2022-12-25T05:56:47.860Z,2.42
2022-12-25T05:59:14.273Z,2.55
2022-12-25T06:01:40.791Z,2.47
2022-12-25T06:04:12.402Z,2.17
2022-12-25T06:06:39.226Z,2.35
2022-12-25T06:09:05.605Z,2.13
2022-12-25T06:11:31.990Z,2.58
2022-12-25T06:13:58.326Z,2.08
2022-12-25T06:16:24.748Z,2.53
2022-12-25T06:18:54.536Z,2.65
2022-12-25T06:21:20.989Z,2.13
2022-12-25T06:23:47.700Z,2.08
2022-12-25T06:26:17.251Z,1.80
2022-12-25T06:28:43.982Z,1.98
2022-12-25T06:31:14.360Z,1.52
2022-12-25T06:33:41.177Z,1.55
2022-12-25T06:36:10.169Z,2.13
2022-12-25T06:38:36.748Z,2.30
2022-12-25T06:41:12.607Z,1.58
2022-12-25T06:43:39.309Z,2.42
2022-12-25T06:46:09.500Z,1.98
2022-12-25T06:48:37.471Z,1.98
2022-12-25T06:51:04.863Z,1.80
2022-12-25T06:53:38.864Z,1.60
2022-12-25T06:58:34.112Z,2.05
2022-12-25T07:01:00.693Z,1.48
2022-12-25T07:03:29.827Z,1.83
2022-12-25T07:05:56.172Z,1.50
2022-12-25T07:08:22.761Z,1.35
2022-12-25T07:10:49.123Z,1.73
2022-12-25T07:13:15.512Z,1.58
2022-12-25T07:15:42.033Z,1.63
2022-12-25T07:18:08.735Z,1.17
2022-12-25T07:20:36.670Z,2.45
2022-12-25T07:23:03.063Z,1.80
2022-12-25T07:25:35.236Z,1.75
2022-12-25T07:28:03.693Z,1.80
2022-12-25T07:30:30.090Z,1.85
2022-12-25T07:32:57.246Z,1.70
2022-12-25T07:35:23.665Z,1.85
2022-12-25T07:37:50.066Z,1.70
2022-12-25T07:40:16.454Z,1.85
2022-12-25T07:42:42.885Z,1.52
2022-12-25T07:45:09.738Z,1.95
2022-12-25T07:47:36.177Z,1.58
2022-12-25T07:50:02.827Z,1.80
2022-12-25T07:52:29.197Z,1.75
2022-12-25T07:54:55.585Z,2.10
2022-12-25T07:57:21.977Z,1.95
2022-12-25T07:59:48.360Z,2.03
2022-12-25T08:02:15.003Z,1.58
2022-12-25T08:04:42.147Z,1.92
2022-12-25T08:07:08.541Z,1.83
2022-12-25T08:09:35.705Z,2.22
2022-12-25T08:12:02.785Z,2.33
2022-12-25T08:14:29.973Z,2.03
2022-12-25T08:16:56.528Z,2.55
2022-12-25T08:19:22.972Z,2.20
2022-12-25T08:21:49.291Z,2.55
2022-12-25T08:24:15.699Z,2.40
2022-12-25T08:26:42.130Z,2.40
2022-12-25T08:29:08.557Z,2.40
2022-12-25T08:31:39.450Z,2.30
2022-12-25T08:34:10.149Z,2.67
2022-12-25T08:36:37.533Z,2.50
2022-12-25T08:39:05.143Z,3.13
2022-12-25T08:41:32.103Z,2.05
2022-12-25T08:43:58.568Z,2.50
2022-12-25T08:46:25.046Z,2.60
2022-12-25T08:48:51.595Z,2.50
2022-12-25T08:51:20.974Z,3.03
2022-12-25T08:53:49.062Z,2.70
2022-12-25T08:56:16.353Z,2.28
2022-12-25T08:58:43.296Z,2.65
2022-12-25T09:01:10.108Z,2.88
2022-12-25T09:03:36.841Z,3.00
2022-12-25T09:06:06.716Z,2.53
2022-12-25T09:08:33.564Z,2.58
2022-12-25T09:11:08.299Z,2.90
2022-12-25T09:13:35.359Z,3.22
2022-12-25T09:16:06.959Z,2.40
2022-12-25T09:18:33.505Z,2.50
2022-12-25T09:21:06.060Z,2.90
2022-12-25T09:23:33.612Z,2.85
2022-12-25T09:26:02.291Z,2.60
2022-12-25T09:28:29.113Z,3.40
2022-12-25T09:30:55.953Z,3.13
2022-12-25T09:33:22.890Z,2.97
2022-12-25T09:36:01.058Z,3.22
2022-12-25T09:38:28.597Z,3.03
2022-12-25T09:41:01.354Z,2.67
2022-12-25T09:43:32.038Z,3.85
2022-12-25T09:46:01.018Z,2.95
2022-12-25T09:48:31.245Z,3.90
2022-12-25T09:51:08.453Z,3.50
2022-12-25T09:53:41.879Z,3.17
2022-12-25T09:56:19.042Z,3.40
2022-12-25T09:58:45.712Z,3.72
2022-12-25T10:01:12.061Z,4.05
2022-12-25T10:03:38.544Z,3.88
2022-12-25T10:06:17.562Z,4.07
2022-12-25T10:09:11.318Z,4.20
2022-12-25T10:12:04.291Z,3.83
2022-12-25T10:14:49.522Z,3.97
2022-12-25T10:17:41.375Z,3.20
2022-12-25T10:20:22.610Z,3.40
2022-12-25T10:22:53.263Z,4.70
2022-12-25T10:25:22.773Z,4.07
2022-12-25T10:28:14.499Z,3.97
2022-12-25T10:30:45.040Z,3.47
2022-12-25T10:33:17.127Z,3.53
2022-12-25T10:35:43.749Z,3.72
2022-12-25T10:38:14.675Z,3.92
2022-12-25T10:40:47.576Z,4.68
2022-12-25T10:43:24.533Z,3.97
2022-12-25T10:45:50.993Z,3.75
2022-12-25T10:48:31.163Z,3.88
2022-12-25T10:50:57.961Z,3.70
2022-12-25T10:53:29.071Z,4.00
2022-12-25T10:56:01.169Z,3.90
2022-12-25T10:58:28.959Z,3.60
2022-12-25T11:00:59.744Z,4.22
2022-12-25T11:03:31.442Z,3.90
2022-12-25T11:05:58.086Z,3.72
2022-12-25T11:08:27.366Z,3.50
2022-12-25T11:10:58.397Z,3.70
2022-12-25T11:13:30.113Z,3.30
2022-12-25T11:16:12.920Z,4.43
2022-12-25T11:18:51.821Z,4.13
2022-12-25T11:21:23.941Z,3.90
2022-12-25T11:24:00.128Z,3.70
2022-12-25T11:26:28.619Z,3.65
2022-12-25T11:28:56.038Z,4.38
2022-12-25T11:31:39.160Z,3.20
2022-12-25T11:34:15.898Z,3.08
2022-12-25T11:36:48.326Z,3.42
2022-12-25T11:39:27.671Z,3.42
2022-12-25T11:42:00.015Z,3.45
2022-12-25T11:44:51.530Z,3.22
2022-12-25T11:47:36.453Z,3.40
2022-12-25T11:50:27.207Z,2.90
2022-12-25T11:52:55.285Z,3.22
2022-12-25T11:55:21.789Z,3.13
2022-12-25T11:57:53.718Z,3.58
2022-12-25T12:00:20.958Z,3.60
2022-12-25T12:03:05.707Z,3.60
2022-12-25T12:05:43.571Z,2.90
2022-12-25T12:08:11.381Z,3.80
2022-12-25T12:11:16.901Z,2.75
2022-12-25T12:14:12.766Z,3.08
2022-12-25T12:19:29.072Z,3.33
2022-12-25T12:21:58.406Z,3.53
2022-12-25T12:24:29.385Z,3.00
2022-12-25T12:27:14.423Z,3.90
2022-12-25T12:29:44.372Z,3.22
2022-12-25T12:32:29.670Z,3.28
2022-12-25T12:34:56.837Z,3.10
2022-12-25T12:37:35.798Z,3.30
2022-12-25T12:40:04.936Z,3.00
2022-12-25T12:42:35.854Z,3.70
2022-12-25T12:45:15.804Z,3.75
2022-12-25T12:47:46.514Z,3.72
2022-12-25T12:50:32.757Z,3.55
2022-12-25T12:53:00.851Z,3.88
2022-12-25T12:55:35.363Z,3.90
2022-12-25T12:58:05.094Z,4.05
2022-12-25T13:01:00.600Z,3.40
2022-12-25T13:03:40.708Z,3.53
2022-12-25T13:06:21.944Z,3.80
2022-12-25T13:09:26.886Z,3.80
2022-12-25T13:11:53.491Z,3.40
2022-12-25T13:14:21.987Z,3.90
2022-12-25T13:16:51.564Z,3.35
2022-12-25T13:19:23.547Z,3.55
2022-12-25T13:21:56.966Z,4.55
2022-12-25T13:24:28.083Z,3.80
2022-12-25T13:26:55.531Z,4.13
2022-12-25T13:29:28.781Z,3.90
2022-12-25T13:31:56.037Z,4.03
2022-12-25T13:34:31.804Z,4.32
2022-12-25T13:37:08.385Z,4.72
2022-12-25T13:39:39.581Z,4.40
2022-12-25T13:42:09.384Z,5.00
2022-12-25T13:44:53.783Z,4.90
2022-12-25T13:47:22.394Z,4.57
2022-12-25T13:49:50.379Z,4.47
2022-12-25T13:52:21.135Z,5.22
2022-12-25T13:55:21.371Z,4.60
2022-12-25T13:57:59.223Z,4.85
2022-12-25T14:00:33.385Z,4.30
2022-12-25T14:03:00.272Z,4.70
2022-12-25T14:05:34.701Z,4.78
2022-12-25T14:08:22.719Z,5.00
2022-12-25T14:10:51.257Z,5.40
2022-12-25T14:13:21.150Z,5.45
2022-12-25T14:15:49.319Z,5.70
2022-12-25T14:18:17.639Z,5.57
2022-12-25T14:20:59.214Z,6.05
2022-12-25T14:23:26.372Z,5.43
2022-12-25T14:25:52.944Z,5.50
2022-12-25T14:28:32.376Z,5.93
2022-12-25T14:31:00.647Z,5.90
2022-12-25T14:33:37.311Z,6.53
2022-12-25T14:36:04.308Z,6.43
2022-12-25T14:38:34.902Z,6.88
2022-12-25T14:41:04.825Z,5.72
2022-12-25T14:43:32.231Z,7.03
2022-12-25T14:46:02.639Z,6.95
2022-12-25T14:48:31.808Z,6.15
2022-12-25T14:51:09.049Z,6.65
2022-12-25T14:53:47.299Z,7.38
2022-12-25T14:56:20.060Z,7.40
2022-12-25T14:58:53.608Z,7.15
2022-12-25T15:01:35.725Z,7.60
2022-12-25T15:04:11.322Z,6.75
2022-12-25T15:06:59.852Z,5.78
2022-12-25T15:09:27.967Z,6.30
2022-12-25T15:11:55.837Z,6.65
2022-12-25T15:14:23.339Z,6.68
2022-12-25T15:16:53.720Z,6.05
2022-12-25T15:19:27.270Z,6.03
2022-12-25T15:21:57.533Z,6.78
2022-12-25T15:24:23.951Z,6.55
2022-12-25T15:26:53.131Z,5.78
2022-12-25T15:29:38.183Z,6.07
2022-12-25T15:32:05.853Z,6.78
2022-12-25T15:34:32.325Z,6.28
2022-12-25T15:36:58.671Z,6.80
2022-12-25T15:39:25.097Z,6.30
2022-12-25T15:42:09.925Z,6.32
2022-12-25T15:44:36.456Z,6.72
2022-12-25T15:47:02.889Z,6.28
2022-12-25T15:49:29.255Z,6.03
2022-12-25T15:51:55.736Z,6.03
2022-12-25T15:54:22.139Z,5.70
2022-12-25T15:56:55.428Z,9.27
2022-12-25T15:59:21.984Z,6.38
2022-12-25T16:01:49.805Z,6.55
2022-12-25T16:04:16.325Z,5.80
2022-12-25T16:06:42.757Z,6.68
2022-12-25T16:09:12.549Z,6.15
2022-12-25T16:11:39.210Z,7.70
2022-12-25T16:14:05.997Z,6.60
2022-12-25T16:16:32.731Z,6.15
2022-12-25T16:18:59.177Z,6.63
2022-12-25T16:21:26.353Z,6.45
2022-12-25T16:23:52.840Z,6.53
2022-12-25T16:26:19.172Z,6.65
2022-12-25T16:28:45.596Z,5.38
2022-12-25T16:31:12.217Z,5.68
2022-12-25T16:33:38.675Z,5.25
2022-12-25T16:36:05.272Z,5.85
2022-12-25T16:38:31.702Z,5.38
2022-12-25T16:41:00.380Z,5.63
2022-12-25T16:43:27.673Z,5.60
2022-12-25T16:45:54.721Z,5.38
2022-12-25T16:48:21.116Z,5.50
2022-12-25T16:50:47.726Z,5.35
2022-12-25T16:53:14.184Z,5.25
2022-12-25T16:55:40.575Z,6.03
2022-12-25T16:58:07.288Z,5.20
2022-12-25T17:00:33.681Z,6.03
2022-12-25T17:03:01.223Z,5.50
2022-12-25T17:05:27.953Z,5.55
2022-12-25T17:07:54.358Z,5.50
2022-12-25T17:10:21.385Z,4.82
2022-12-25T17:12:48.073Z,5.22
2022-12-25T17:15:14.745Z,4.90
2022-12-25T17:17:41.703Z,6.10
2022-12-25T17:20:08.557Z,5.10
2022-12-25T17:22:34.963Z,5.43
2022-12-25T17:25:01.379Z,5.50
2022-12-25T17:27:28.067Z,5.30
2022-12-25T17:29:54.420Z,5.20
2022-12-25T17:32:20.869Z,5.82
2022-12-25T17:34:47.319Z,5.13
2022-12-25T17:37:13.699Z,5.20
2022-12-25T17:39:40.059Z,5.13
2022-12-25T17:42:06.482Z,5.60
2022-12-25T17:44:32.951Z,5.68
2022-12-25T17:46:59.499Z,5.47
2022-12-25T17:49:26.030Z,6.00
2022-12-25T17:51:53.543Z,6.13
2022-12-25T17:54:20.033Z,5.43
2022-12-25T17:56:46.440Z,6.03
2022-12-25T17:59:18.149Z,6.10
2022-12-25T18:01:46.351Z,5.82
2022-12-25T18:04:12.940Z,6.18
2022-12-25T18:06:39.391Z,5.85
2022-12-25T18:09:06.665Z,6.32
2022-12-25T18:11:33.453Z,6.10
2022-12-25T18:14:04.756Z,5.43
2022-12-25T18:16:34.174Z,5.82
2022-12-25T18:19:01.307Z,5.72
2022-12-25T18:21:28.662Z,5.50
2022-12-25T18:23:55.035Z,6.32
2022-12-25T18:26:21.662Z,7.15
2022-12-25T18:28:49.327Z,6.03
2022-12-25T18:31:18.783Z,5.60
2022-12-25T18:33:45.350Z,5.50
2022-12-25T18:36:17.799Z,5.65
2022-12-25T18:38:44.272Z,5.82
2022-12-25T18:41:11.013Z,5.80
2022-12-25T18:43:52.186Z,5.53
2022-12-25T18:46:23.935Z,6.05
2022-12-25T18:48:50.877Z,5.65
2022-12-25T18:51:17.462Z,6.40
2022-12-25T18:53:43.891Z,6.10
2022-12-25T18:56:15.599Z,6.55
2022-12-25T18:58:42.926Z,6.20
2022-12-25T19:01:17.833Z,6.75
2022-12-25T19:03:45.223Z,6.45
2022-12-25T19:06:26.876Z,6.45
2022-12-25T19:08:53.831Z,6.10
2022-12-25T19:11:21.194Z,7.20
2022-12-25T19:13:47.909Z,6.03
2022-12-25T19:16:14.791Z,5.72
2022-12-25T19:18:42.342Z,5.93
2022-12-25T19:21:09.350Z,6.07
2022-12-25T19:23:37.851Z,6.97
2022-12-25T19:26:05.534Z,6.72
2022-12-25T19:28:32.009Z,7.30
2022-12-25T19:31:02.685Z,6.47
2022-12-25T19:33:31.573Z,7.43
2022-12-25T19:36:01.826Z,7.65
2022-12-25T19:38:28.227Z,7.07
2022-12-25T19:41:01.084Z,6.78
2022-12-25T19:43:36.111Z,6.80
2022-12-25T19:46:03.161Z,6.57
2022-12-25T19:48:30.659Z,6.55
2022-12-25T19:50:57.560Z,5.93
2022-12-25T19:53:24.489Z,5.38
2022-12-25T19:55:52.728Z,4.78
2022-12-25T19:58:23.822Z,4.57
2022-12-25T20:00:58.476Z,3.90
2022-12-25T20:03:25.338Z,4.07
2022-12-25T20:05:52.214Z,4.47
2022-12-25T20:08:19.622Z,4.35
2022-12-25T20:10:46.601Z,4.28
2022-12-25T20:13:13.083Z,4.60
2022-12-25T20:15:39.508Z,5.45
2022-12-25T20:18:05.952Z,5.18
2022-12-25T20:20:32.439Z,4.88
2022-12-25T20:22:58.790Z,4.90
2022-12-25T20:25:25.453Z,4.82
2022-12-25T20:27:51.936Z,4.85
2022-12-25T20:30:18.342Z,4.90
2022-12-25T20:32:50.204Z,4.55
2022-12-25T20:35:17.080Z,4.40
2022-12-25T20:37:43.820Z,4.90
2022-12-25T20:40:11.366Z,5.15
2022-12-25T20:42:37.771Z,5.38
2022-12-25T20:45:06.611Z,4.88
2022-12-25T20:47:34.285Z,5.10
2022-12-25T20:50:00.610Z,4.75
2022-12-25T20:52:27.491Z,5.10
2022-12-25T20:54:54.066Z,4.47
2022-12-25T20:57:20.512Z,4.82
2022-12-25T20:59:46.850Z,4.57
2022-12-25T21:02:35.378Z,4.30
2022-12-25T21:05:00.047Z,4.80
2022-12-25T21:07:26.432Z,4.63
2022-12-25T21:09:53.150Z,4.95
2022-12-25T21:12:19.875Z,4.82
2022-12-25T21:14:46.215Z,4.82
2022-12-25T21:17:12.626Z,4.45
2022-12-25T21:19:39.084Z,4.85
2022-12-25T21:22:05.452Z,4.70
2022-12-25T21:24:31.855Z,4.63
2022-12-25T21:26:58.271Z,6.18
2022-12-25T21:29:25.069Z,4.53
2022-12-25T21:32:12.594Z,4.38
2022-12-25T21:34:39.749Z,4.47
2022-12-25T21:37:06.136Z,4.03
2022-12-25T21:39:32.603Z,4.68
2022-12-25T21:41:59.467Z,4.15
2022-12-25T21:44:25.853Z,4.85
2022-12-25T21:46:52.239Z,4.63
2022-12-25T21:49:38.926Z,4.60
2022-12-25T21:52:07.967Z,5.38
2022-12-25T21:54:34.590Z,5.30
2022-12-25T21:57:01.249Z,5.28
2022-12-25T21:59:27.796Z,5.05
2022-12-25T22:01:54.605Z,5.25
2022-12-25T22:04:23.207Z,5.35
2022-12-25T22:07:08.279Z,5.82
2022-12-25T22:09:35.213Z,4.45
2022-12-25T22:12:20.540Z,5.07
2022-12-25T22:14:54.151Z,5.28
2022-12-25T22:17:46.208Z,4.80
2022-12-25T22:20:21.925Z,5.20
2022-12-25T22:22:48.881Z,5.47
2022-12-25T22:25:16.415Z,5.85
2022-12-25T22:27:44.684Z,5.70
2022-12-25T22:30:20.210Z,6.05
2022-12-25T22:32:47.486Z,6.10
2022-12-25T22:35:14.848Z,6.40
2022-12-25T22:37:42.422Z,6.97
2022-12-25T22:40:11.906Z,6.75
2022-12-25T22:42:38.381Z,6.78
2022-12-25T22:45:05.399Z,6.60
2022-12-25T22:47:32.274Z,5.85
2022-12-25T22:49:58.633Z,7.05
2022-12-25T22:52:25.190Z,6.55
2022-12-25T22:54:52.005Z,6.13
2022-12-25T22:57:18.583Z,7.28
2022-12-25T22:59:44.975Z,6.50
2022-12-25T23:02:11.803Z,7.47
2022-12-25T23:04:38.353Z,6.72
2022-12-25T23:07:04.886Z,6.13
2022-12-25T23:09:31.283Z,6.20
2022-12-25T23:11:58.920Z,6.50
2022-12-25T23:14:38.674Z,6.45
2022-12-25T23:17:30.311Z,6.05
2022-12-25T23:20:19.179Z,5.70
2022-12-25T23:23:05.000Z,6.28
2022-12-25T23:25:50.825Z,6.10
2022-12-25T23:28:40.114Z,6.35
2022-12-25T23:31:06.968Z,6.10
2022-12-25T23:33:33.399Z,6.28
2022-12-25T23:35:59.795Z,5.82
2022-12-25T23:38:26.128Z,5.80
2022-12-25T23:40:52.738Z,6.20
2022-12-25T23:43:19.520Z,5.90
2022-12-25T23:45:45.933Z,5.85
2022-12-25T23:48:12.427Z,6.22
2022-12-25T23:50:38.829Z,6.28
2022-12-25T23:53:05.218Z,5.28
2022-12-25T23:55:33.514Z,6.63
2022-12-25T23:57:59.872Z,6.40
