createdAt,value
2019-03-28T00:01:11.788Z,8.90
2019-03-28T00:03:41.713Z,8.86
2019-03-28T00:06:11.609Z,8.80
2019-03-28T00:08:41.824Z,8.76
2019-03-28T00:11:12.552Z,8.70
2019-03-28T00:13:43.426Z,8.66
2019-03-28T00:16:13.364Z,8.63
2019-03-28T00:18:44.051Z,8.63
2019-03-28T00:21:14.124Z,8.66
2019-03-28T00:24:01.092Z,8.68
2019-03-28T00:26:32.027Z,8.68
2019-03-28T00:29:02.371Z,8.68
2019-03-28T00:31:33.183Z,8.65
2019-03-28T00:34:05.054Z,8.60
2019-03-28T00:36:35.055Z,8.60
2019-03-28T00:39:05.778Z,8.58
2019-03-28T00:41:35.658Z,8.62
2019-03-28T00:44:05.590Z,8.61
2019-03-28T00:46:35.482Z,8.62
2019-03-28T00:49:05.500Z,8.63
2019-03-28T00:51:35.511Z,8.65
2019-03-28T00:54:05.425Z,8.67
2019-03-28T00:56:46.383Z,8.67
2019-03-28T00:59:07.174Z,8.68
2019-03-28T01:01:37.322Z,8.70
2019-03-28T01:04:11.046Z,8.74
2019-03-28T01:06:41.703Z,8.78
2019-03-28T01:09:11.819Z,8.82
2019-03-28T01:11:41.777Z,8.87
2019-03-28T01:14:11.863Z,8.90
2019-03-28T01:16:41.777Z,8.94
2019-03-28T01:19:12.505Z,8.92
2019-03-28T01:21:43.018Z,8.93
2019-03-28T01:24:13.927Z,8.92
2019-03-28T01:26:51.858Z,8.91
2019-03-28T01:29:16.465Z,8.92
2019-03-28T01:31:46.885Z,8.89
2019-03-28T01:34:17.190Z,8.91
2019-03-28T01:36:47.303Z,8.95
2019-03-28T01:39:17.535Z,8.96
2019-03-28T01:41:47.540Z,8.95
2019-03-28T01:44:17.575Z,8.95
2019-03-28T01:46:47.687Z,8.95
2019-03-28T01:49:17.767Z,8.99
2019-03-28T01:51:48.336Z,9.00
2019-03-28T01:54:21.346Z,8.99
2019-03-28T01:56:51.612Z,8.96
2019-03-28T01:59:21.990Z,8.94
2019-03-28T02:01:53.261Z,8.97
2019-03-28T02:04:24.178Z,8.96
2019-03-28T02:06:54.161Z,8.98
2019-03-28T02:09:24.203Z,8.98
2019-03-28T02:11:54.174Z,8.98
2019-03-28T02:14:25.708Z,8.98
2019-03-28T02:16:55.910Z,9.01
2019-03-28T02:19:26.324Z,9.08
2019-03-28T02:21:56.495Z,9.12
2019-03-28T02:24:26.800Z,9.08
2019-03-28T02:26:56.821Z,9.08
2019-03-28T02:29:26.864Z,9.06
2019-03-28T02:31:56.823Z,9.02
2019-03-28T02:34:27.640Z,9.00
2019-03-28T02:36:57.588Z,8.98
2019-03-28T02:39:28.467Z,8.97
2019-03-28T02:41:58.576Z,8.97
2019-03-28T02:44:28.550Z,9.00
2019-03-28T02:46:58.887Z,8.98
2019-03-28T02:49:30.652Z,8.97
2019-03-28T02:52:00.697Z,8.95
2019-03-28T02:54:31.659Z,8.94
2019-03-28T02:57:02.320Z,8.90
2019-03-28T02:59:32.341Z,8.91
2019-03-28T03:02:02.888Z,8.95
2019-03-28T03:04:33.019Z,8.94
2019-03-28T03:07:03.071Z,8.92
2019-03-28T03:09:36.246Z,8.92
2019-03-28T03:12:06.558Z,8.89
2019-03-28T03:14:39.702Z,8.86
2019-03-28T03:17:09.732Z,8.85
2019-03-28T03:19:40.035Z,8.86
2019-03-28T03:22:10.183Z,8.84
2019-03-28T03:24:40.249Z,8.87
2019-03-28T03:27:10.348Z,8.85
2019-03-28T03:29:40.107Z,8.82
2019-03-28T03:32:10.102Z,8.80
2019-03-28T03:34:40.890Z,8.80
2019-03-28T03:37:10.805Z,8.75
2019-03-28T03:39:40.775Z,8.69
2019-03-28T03:42:10.759Z,8.65
2019-03-28T03:44:42.000Z,8.65
2019-03-28T03:47:12.416Z,8.67
2019-03-28T03:49:42.735Z,8.68
2019-03-28T03:52:12.904Z,8.68
2019-03-28T03:54:44.422Z,8.69
2019-03-28T03:57:14.374Z,8.70
2019-03-28T03:59:44.524Z,8.72
2019-03-28T04:02:14.556Z,8.75
2019-03-28T04:04:44.665Z,8.74
2019-03-28T04:07:14.822Z,8.71
2019-03-28T04:09:45.778Z,8.71
2019-03-28T04:12:15.778Z,8.71
2019-03-28T04:14:45.789Z,8.71
2019-03-28T04:17:15.972Z,8.70
2019-03-28T04:19:46.651Z,8.67
2019-03-28T04:22:17.325Z,8.67
2019-03-28T04:24:47.882Z,8.67
2019-03-28T04:27:19.028Z,8.67
2019-03-28T04:29:50.990Z,8.68
2019-03-28T04:32:21.564Z,8.66
2019-03-28T04:34:51.606Z,8.68
2019-03-28T04:37:21.938Z,8.65
2019-03-28T04:39:52.573Z,8.63
2019-03-28T04:42:22.480Z,8.61
2019-03-28T04:44:52.818Z,8.62
2019-03-28T04:47:22.788Z,8.61
2019-03-28T04:49:52.925Z,8.59
2019-03-28T04:52:22.931Z,8.56
2019-03-28T04:54:52.922Z,8.56
2019-03-28T04:57:23.123Z,8.54
2019-03-28T04:59:53.021Z,8.54
2019-03-28T05:02:23.061Z,8.55
2019-03-28T05:04:53.119Z,8.55
2019-03-28T05:07:23.015Z,8.53
2019-03-28T05:09:52.988Z,8.55
2019-03-28T05:12:24.167Z,8.55
2019-03-28T05:14:55.491Z,8.54
2019-03-28T05:17:25.690Z,8.51
2019-03-28T05:19:55.720Z,8.50
2019-03-28T05:22:25.800Z,8.48
2019-03-28T05:24:57.026Z,8.49
2019-03-28T05:27:26.988Z,8.51
2019-03-28T05:29:57.286Z,8.49
2019-03-28T05:32:27.295Z,8.49
2019-03-28T05:34:57.414Z,8.48
2019-03-28T05:37:27.343Z,8.53
2019-03-28T05:39:57.434Z,8.53
2019-03-28T05:42:27.446Z,8.53
2019-03-28T05:44:57.502Z,8.57
2019-03-28T05:47:27.440Z,8.61
2019-03-28T05:49:57.540Z,8.65
2019-03-28T05:52:27.532Z,8.68
2019-03-28T05:54:58.514Z,8.71
2019-03-28T05:57:28.546Z,8.73
2019-03-28T05:59:58.451Z,8.77
2019-03-28T06:02:28.549Z,8.76
2019-03-28T06:04:58.495Z,8.81
2019-03-28T06:07:28.567Z,8.87
2019-03-28T06:09:58.484Z,8.82
2019-03-28T06:12:28.415Z,8.78
2019-03-28T06:14:58.422Z,8.86
2019-03-28T06:17:28.675Z,8.95
2019-03-28T06:19:58.600Z,8.94
2019-03-28T06:22:28.582Z,9.00
2019-03-28T06:24:59.204Z,9.05
2019-03-28T06:27:29.967Z,8.99
2019-03-28T06:30:02.062Z,9.01
2019-03-28T06:32:42.319Z,9.00
2019-03-28T06:35:03.511Z,9.01
2019-03-28T06:37:34.317Z,9.23
2019-03-28T06:40:05.533Z,9.30
2019-03-28T06:42:35.968Z,9.39
2019-03-28T06:45:07.036Z,9.29
2019-03-28T06:47:37.100Z,9.45
2019-03-28T06:50:08.008Z,9.47
2019-03-28T06:52:38.044Z,9.80
2019-03-28T06:55:09.053Z,10.01
2019-03-28T06:57:39.056Z,10.20
2019-03-28T07:00:09.503Z,10.36
2019-03-28T07:02:41.602Z,10.41
2019-03-28T07:05:11.868Z,10.50
2019-03-28T07:07:41.753Z,10.37
2019-03-28T07:10:12.735Z,10.40
2019-03-28T07:12:42.728Z,10.27
2019-03-28T07:15:12.955Z,10.40
2019-03-28T07:17:43.663Z,10.43
2019-03-28T07:20:14.222Z,10.44
2019-03-28T07:22:47.649Z,10.31
2019-03-28T07:25:17.863Z,10.34
2019-03-28T07:27:47.811Z,10.32
2019-03-28T07:30:19.417Z,10.25
2019-03-28T07:32:49.478Z,10.17
2019-03-28T07:35:19.495Z,10.23
2019-03-28T07:37:49.651Z,10.47
2019-03-28T07:40:21.368Z,10.66
2019-03-28T07:42:52.433Z,10.87
2019-03-28T07:45:22.429Z,11.03
2019-03-28T07:48:03.484Z,11.05
2019-03-28T07:51:18.132Z,11.01
2019-03-28T07:54:32.864Z,11.12
2019-03-28T08:01:20.884Z,11.24
2019-03-28T08:04:48.905Z,11.02
2019-03-28T08:11:28.436Z,11.38
2019-03-28T08:21:34.641Z,11.72
2019-03-28T08:24:04.545Z,12.08
2019-03-28T08:26:34.401Z,12.34
2019-03-28T08:29:04.234Z,12.55
2019-03-28T08:31:34.119Z,12.77
2019-03-28T08:34:03.955Z,12.92
2019-03-28T08:36:34.007Z,13.13
2019-03-28T08:39:05.301Z,13.21
2019-03-28T08:41:35.142Z,12.67
2019-03-28T08:44:07.343Z,12.23
2019-03-28T08:46:36.729Z,12.33
2019-03-28T08:49:06.594Z,12.22
2019-03-28T08:51:36.378Z,12.25
2019-03-28T08:54:06.250Z,12.54
2019-03-28T08:56:36.116Z,13.02
2019-03-28T08:59:06.080Z,12.86
2019-03-28T09:01:35.919Z,13.38
2019-03-28T09:04:05.811Z,13.93
2019-03-28T09:06:36.651Z,14.17
2019-03-28T09:09:07.954Z,14.19
2019-03-28T09:11:37.794Z,13.83
2019-03-28T09:14:07.756Z,13.84
2019-03-28T09:16:43.534Z,14.25
2019-03-28T09:19:13.454Z,14.42
2019-03-28T09:21:43.327Z,14.72
2019-03-28T09:24:13.259Z,14.97
2019-03-28T09:26:43.165Z,15.22
2019-03-28T09:29:13.137Z,15.21
2019-03-28T09:31:42.973Z,15.29
2019-03-28T09:34:12.959Z,15.50
2019-03-28T09:36:42.929Z,15.16
2019-03-28T09:39:13.050Z,14.91
2019-03-28T09:41:42.889Z,14.76
2019-03-28T09:44:12.914Z,15.06
2019-03-28T09:46:42.850Z,15.43
2019-03-28T09:49:12.759Z,15.68
2019-03-28T09:51:42.743Z,14.77
2019-03-28T09:54:12.665Z,15.10
2019-03-28T09:56:42.646Z,15.64
2019-03-28T09:59:12.549Z,15.65
2019-03-28T10:01:42.467Z,14.73
2019-03-28T10:04:12.307Z,14.85
2019-03-28T10:06:48.098Z,14.71
2019-03-28T10:09:17.960Z,15.32
2019-03-28T10:11:47.888Z,15.08
2019-03-28T10:14:17.737Z,15.15
2019-03-28T10:16:47.557Z,15.64
2019-03-28T10:19:18.704Z,15.92
2019-03-28T10:21:48.647Z,16.23
2019-03-28T10:24:18.548Z,16.28
2019-03-28T10:26:48.474Z,16.81
2019-03-28T10:29:18.400Z,16.86
2019-03-28T10:31:48.238Z,17.06
2019-03-28T10:34:18.136Z,16.03
2019-03-28T10:36:48.122Z,16.35
2019-03-28T10:39:18.069Z,16.73
2019-03-28T10:41:48.012Z,16.69
2019-03-28T10:44:17.959Z,16.89
2019-03-28T10:46:47.977Z,17.03
2019-03-28T10:49:17.841Z,16.59
2019-03-28T10:51:47.782Z,16.09
2019-03-28T10:54:20.728Z,16.13
2019-03-28T10:56:52.552Z,16.45
2019-03-28T10:59:24.067Z,16.14
2019-03-28T11:01:53.629Z,16.31
2019-03-28T11:04:23.468Z,16.19
2019-03-28T11:06:53.348Z,16.63
2019-03-28T11:09:23.248Z,16.67
2019-03-28T11:11:53.173Z,15.89
2019-03-28T11:14:22.975Z,15.19
2019-03-28T11:16:53.875Z,14.87
2019-03-28T11:19:23.749Z,15.78
2019-03-28T11:21:53.579Z,15.78
2019-03-28T11:24:23.464Z,15.33
2019-03-28T11:26:54.603Z,15.79
2019-03-28T11:29:24.451Z,16.06
2019-03-28T11:31:54.692Z,16.91
2019-03-28T11:34:24.536Z,17.39
2019-03-28T11:36:54.448Z,16.84
2019-03-28T11:39:24.279Z,16.86
2019-03-28T11:41:54.222Z,17.02
2019-03-28T11:44:24.130Z,17.43
2019-03-28T11:46:53.951Z,17.87
2019-03-28T11:49:23.833Z,17.76
2019-03-28T11:51:53.771Z,17.71
2019-03-28T11:54:23.726Z,18.17
2019-03-28T11:56:53.631Z,16.91
2019-03-28T11:59:23.493Z,16.08
2019-03-28T12:02:02.070Z,15.56
2019-03-28T12:04:26.908Z,16.30
2019-03-28T12:06:56.752Z,16.52
2019-03-28T12:09:27.014Z,17.01
2019-03-28T12:11:56.983Z,16.82
2019-03-28T12:14:26.821Z,16.96
2019-03-28T12:16:57.044Z,16.74
2019-03-28T12:19:26.892Z,16.94
2019-03-28T12:21:56.862Z,17.03
2019-03-28T12:24:26.777Z,16.91
2019-03-28T12:26:56.722Z,16.11
2019-03-28T12:29:26.650Z,16.27
2019-03-28T12:31:56.571Z,16.39
2019-03-28T12:34:26.397Z,16.32
2019-03-28T12:36:56.354Z,16.32
2019-03-28T12:39:26.200Z,16.32
2019-03-28T12:41:56.000Z,16.33
2019-03-28T12:44:25.810Z,16.21
2019-03-28T12:46:55.651Z,14.76
2019-03-28T12:49:25.541Z,15.00
2019-03-28T12:51:55.462Z,15.22
2019-03-28T12:54:25.505Z,15.78
2019-03-28T12:56:58.004Z,16.06
2019-03-28T12:59:27.180Z,16.35
2019-03-28T13:01:56.964Z,16.79
2019-03-28T13:04:26.801Z,16.99
2019-03-28T13:06:56.742Z,16.60
2019-03-28T13:09:28.148Z,16.47
2019-03-28T13:11:58.236Z,16.20
2019-03-28T13:14:31.193Z,16.88
2019-03-28T13:16:59.817Z,16.78
2019-03-28T13:19:29.729Z,16.34
2019-03-28T13:21:59.651Z,17.69
2019-03-28T13:24:29.576Z,19.32
2019-03-28T13:26:59.480Z,20.30
2019-03-28T13:29:29.309Z,20.71
2019-03-28T13:31:59.169Z,21.31
2019-03-28T13:34:29.009Z,20.85
2019-03-28T13:36:58.996Z,19.70
2019-03-28T13:39:34.757Z,19.31
2019-03-28T13:42:04.643Z,19.03
2019-03-28T13:44:34.513Z,18.55
2019-03-28T13:47:04.397Z,18.03
2019-03-28T13:49:34.702Z,17.72
2019-03-28T13:52:04.591Z,17.33
2019-03-28T13:54:34.442Z,16.01
2019-03-28T13:57:04.301Z,15.76
2019-03-28T13:59:35.427Z,15.91
2019-03-28T14:02:07.052Z,16.17
2019-03-28T14:04:37.268Z,15.34
2019-03-28T14:07:07.129Z,15.44
2019-03-28T14:09:37.185Z,15.85
2019-03-28T14:12:07.140Z,16.21
2019-03-28T14:14:39.881Z,16.40
2019-03-28T14:17:08.726Z,16.37
2019-03-28T14:19:38.808Z,16.47
2019-03-28T14:22:08.763Z,16.46
2019-03-28T14:24:38.792Z,16.55
2019-03-28T14:27:08.665Z,16.39
2019-03-28T14:29:38.692Z,16.33
2019-03-28T14:32:08.648Z,16.25
2019-03-28T14:34:39.949Z,16.17
2019-03-28T14:37:10.835Z,16.12
2019-03-28T14:39:40.821Z,15.93
2019-03-28T14:42:10.745Z,15.79
2019-03-28T14:44:40.623Z,15.80
2019-03-28T14:47:10.468Z,15.81
2019-03-28T14:49:40.634Z,15.88
2019-03-28T14:52:10.569Z,15.65
2019-03-28T14:54:40.467Z,15.35
2019-03-28T14:57:10.347Z,15.49
2019-03-28T14:59:41.356Z,15.38
2019-03-28T15:02:11.525Z,15.31
2019-03-28T15:04:41.718Z,15.35
2019-03-28T15:07:12.574Z,15.14
2019-03-28T15:09:51.708Z,14.94
2019-03-28T15:12:21.503Z,14.89
2019-03-28T15:14:51.691Z,14.85
2019-03-28T15:17:21.590Z,14.76
2019-03-28T15:19:51.548Z,14.79
2019-03-28T15:22:21.592Z,14.67
2019-03-28T15:24:51.746Z,14.62
2019-03-28T15:27:21.831Z,14.65
2019-03-28T15:30:01.148Z,14.66
2019-03-28T15:32:31.137Z,14.59
2019-03-28T15:35:01.305Z,14.55
2019-03-28T15:37:31.420Z,14.41
2019-03-28T15:40:01.517Z,14.34
2019-03-28T15:42:31.728Z,14.34
2019-03-28T15:45:02.013Z,14.32
2019-03-28T15:47:32.151Z,14.22
2019-03-28T15:50:02.386Z,14.10
2019-03-28T15:52:32.588Z,14.03
2019-03-28T15:55:03.630Z,14.00
2019-03-28T15:57:33.733Z,13.93
2019-03-28T16:00:03.877Z,13.79
2019-03-28T16:02:34.141Z,13.71
2019-03-28T16:05:04.361Z,13.56
2019-03-28T16:07:35.359Z,13.52
2019-03-28T16:10:06.147Z,13.57
2019-03-28T16:12:36.171Z,13.56
2019-03-28T16:15:06.772Z,13.56
2019-03-28T16:17:36.907Z,13.49
2019-03-28T16:20:08.733Z,13.43
2019-03-28T16:22:38.910Z,13.38
2019-03-28T16:25:09.148Z,13.36
2019-03-28T16:27:39.258Z,13.44
2019-03-28T16:30:10.208Z,13.41
2019-03-28T16:32:40.428Z,13.31
2019-03-28T16:35:10.666Z,13.28
2019-03-28T16:37:40.906Z,13.30
2019-03-28T16:40:11.492Z,13.14
2019-03-28T16:42:42.035Z,13.05
2019-03-28T16:45:12.314Z,12.97
2019-03-28T16:47:42.532Z,12.89
2019-03-28T16:50:13.092Z,12.85
2019-03-28T16:52:43.659Z,12.81
2019-03-28T16:55:25.796Z,12.74
2019-03-28T16:57:46.172Z,12.68
2019-03-28T17:00:16.730Z,12.61
2019-03-28T17:02:47.023Z,12.54
2019-03-28T17:05:17.260Z,12.50
2019-03-28T17:07:47.575Z,12.45
2019-03-28T17:10:41.793Z,12.38
2019-03-28T17:13:12.022Z,12.30
2019-03-28T17:15:42.133Z,12.21
2019-03-28T17:18:12.434Z,12.15
2019-03-28T17:20:42.782Z,12.12
2019-03-28T17:23:12.819Z,12.06
2019-03-28T17:25:43.120Z,11.98
2019-03-28T17:28:13.282Z,11.93
2019-03-28T17:30:49.819Z,11.87
2019-03-28T17:33:19.991Z,11.81
2019-03-28T17:35:50.409Z,11.76
2019-03-28T17:38:21.251Z,11.69
2019-03-28T17:40:52.072Z,11.63
2019-03-28T17:43:22.146Z,11.58
2019-03-28T17:45:52.367Z,11.54
2019-03-28T17:48:22.578Z,11.49
2019-03-28T17:50:52.898Z,11.46
2019-03-28T17:53:24.156Z,11.41
2019-03-28T17:55:55.505Z,11.37
2019-03-28T17:58:25.950Z,11.32
2019-03-28T18:00:56.150Z,11.29
2019-03-28T18:03:31.412Z,11.25
2019-03-28T18:05:58.845Z,11.22
2019-03-28T18:08:29.238Z,11.19
2019-03-28T18:11:00.467Z,11.15
2019-03-28T18:13:31.435Z,11.12
2019-03-28T18:16:03.403Z,11.09
2019-03-28T18:18:33.697Z,11.06
2019-03-28T18:21:03.897Z,11.06
2019-03-28T18:23:34.077Z,11.03
2019-03-28T18:26:04.469Z,11.00
2019-03-28T18:28:35.716Z,10.98
2019-03-28T18:31:08.571Z,10.95
2019-03-28T18:33:38.796Z,10.90
2019-03-28T18:36:08.984Z,10.82
2019-03-28T18:38:39.234Z,10.77
2019-03-28T18:41:09.547Z,10.75
2019-03-28T18:43:40.990Z,10.71
2019-03-28T18:46:14.516Z,10.67
2019-03-28T18:48:43.324Z,10.62
2019-03-28T18:51:13.626Z,10.61
2019-03-28T18:53:44.181Z,10.60
2019-03-28T18:56:16.052Z,10.56
2019-03-28T18:58:46.717Z,10.53
2019-03-28T19:01:17.071Z,10.51
2019-03-28T19:03:50.228Z,10.49
2019-03-28T19:06:20.967Z,10.49
2019-03-28T19:08:51.121Z,10.48
2019-03-28T19:11:21.424Z,10.50
2019-03-28T19:13:51.770Z,10.52
2019-03-28T19:16:22.390Z,10.53
2019-03-28T19:18:52.740Z,10.56
2019-03-28T19:21:23.038Z,10.55
2019-03-28T19:23:53.269Z,10.55
2019-03-28T19:26:23.560Z,10.52
2019-03-28T19:28:56.168Z,10.51
2019-03-28T19:31:25.944Z,10.50
2019-03-28T19:33:56.304Z,10.49
2019-03-28T19:36:27.345Z,10.55
2019-03-28T19:38:59.837Z,10.61
2019-03-28T19:41:30.205Z,10.64
2019-03-28T19:44:00.431Z,10.65
2019-03-28T19:46:30.778Z,10.61
2019-03-28T19:49:01.028Z,10.53
2019-03-28T19:51:31.495Z,10.47
2019-03-28T19:54:01.770Z,10.44
2019-03-28T19:56:32.506Z,10.40
2019-03-28T19:59:03.065Z,10.38
2019-03-28T20:01:33.366Z,10.39
2019-03-28T20:04:03.730Z,10.37
2019-03-28T20:06:34.041Z,10.38
2019-03-28T20:09:15.680Z,10.37
2019-03-28T20:11:37.218Z,10.38
2019-03-28T20:14:07.565Z,10.37
2019-03-28T20:16:37.744Z,10.38
2019-03-28T20:19:08.370Z,10.38
2019-03-28T20:21:38.744Z,10.38
2019-03-28T20:24:09.019Z,10.37
2019-03-28T20:26:39.357Z,10.36
2019-03-28T20:29:09.682Z,10.37
2019-03-28T20:31:41.400Z,10.36
2019-03-28T20:34:11.778Z,10.34
2019-03-28T20:36:44.067Z,10.32
2019-03-28T20:39:15.702Z,10.31
2019-03-28T20:41:45.909Z,10.29
2019-03-28T20:44:16.309Z,10.30
2019-03-28T20:46:46.609Z,10.28
2019-03-28T20:49:16.849Z,10.26
2019-03-28T20:51:47.069Z,10.24
2019-03-28T20:54:17.277Z,10.21
2019-03-28T20:56:47.961Z,10.20
2019-03-28T20:59:18.141Z,10.20
2019-03-28T21:01:48.409Z,10.14
2019-03-28T21:04:30.781Z,10.12
2019-03-28T21:06:52.028Z,10.16
2019-03-28T21:09:22.408Z,10.27
2019-03-28T21:11:52.782Z,10.38
2019-03-28T21:14:23.074Z,10.45
2019-03-28T21:16:53.306Z,10.43
2019-03-28T21:19:23.652Z,10.37
2019-03-28T21:21:54.957Z,10.35
2019-03-28T21:24:25.646Z,10.35
2019-03-28T21:26:55.881Z,10.33
2019-03-28T21:29:26.150Z,10.29
2019-03-28T21:31:56.534Z,10.26
2019-03-28T21:34:26.716Z,10.27
2019-03-28T21:36:57.009Z,10.29
2019-03-28T21:39:27.154Z,10.28
2019-03-28T21:41:57.377Z,10.25
2019-03-28T21:44:27.590Z,10.19
2019-03-28T21:46:58.769Z,10.10
2019-03-28T21:49:29.118Z,10.00
2019-03-28T21:51:59.434Z,9.90
2019-03-28T21:54:29.583Z,9.78
2019-03-28T21:56:59.707Z,9.59
2019-03-28T21:59:29.818Z,9.36
2019-03-28T22:01:59.871Z,9.12
2019-03-28T22:04:29.905Z,8.95
2019-03-28T22:06:59.862Z,8.81
2019-03-28T22:09:29.904Z,8.65
2019-03-28T22:12:00.914Z,8.50
2019-03-28T22:14:31.287Z,8.42
2019-03-28T22:17:01.230Z,8.40
2019-03-28T22:19:31.138Z,8.37
2019-03-28T22:22:01.966Z,8.37
2019-03-28T22:24:32.131Z,8.40
2019-03-28T22:27:02.264Z,8.44
2019-03-28T22:29:32.695Z,8.53
2019-03-28T22:32:02.619Z,8.65
2019-03-28T22:34:33.286Z,8.74
2019-03-28T22:37:04.933Z,8.81
2019-03-28T22:39:34.881Z,8.88
2019-03-28T22:42:04.898Z,8.94
2019-03-28T22:44:34.848Z,8.99
2019-03-28T22:47:05.947Z,9.01
2019-03-28T22:49:36.049Z,9.05
2019-03-28T22:52:06.003Z,9.10
2019-03-28T22:54:35.901Z,9.15
2019-03-28T22:57:05.829Z,9.20
2019-03-28T22:59:35.654Z,9.26
2019-03-28T23:02:06.134Z,9.30
2019-03-28T23:04:36.067Z,9.36
2019-03-28T23:07:11.183Z,9.41
2019-03-28T23:09:38.517Z,9.42
2019-03-28T23:12:09.044Z,9.42
2019-03-28T23:14:39.315Z,9.43
2019-03-28T23:17:09.254Z,9.43
2019-03-28T23:19:39.127Z,9.42
2019-03-28T23:22:09.033Z,9.41
2019-03-28T23:24:39.223Z,9.40
2019-03-28T23:27:09.239Z,9.39
2019-03-28T23:29:39.110Z,9.38
2019-03-28T23:32:09.082Z,9.38
2019-03-28T23:34:39.021Z,9.37
2019-03-28T23:37:08.956Z,9.34
2019-03-28T23:39:38.931Z,9.32
2019-03-28T23:42:08.930Z,9.33
2019-03-28T23:44:38.897Z,9.30
2019-03-28T23:47:08.834Z,9.33
2019-03-28T23:49:40.614Z,9.37
2019-03-28T23:52:10.679Z,9.37
2019-03-28T23:54:41.324Z,9.33
2019-03-28T23:57:11.271Z,9.32
2019-03-28T23:59:42.394Z,9.27
