createdAt,value
2023-02-22T00:02:13.102Z,99.90
2023-02-22T00:04:40.790Z,99.90
2023-02-22T00:07:08.605Z,99.90
2023-02-22T00:09:36.192Z,99.90
2023-02-22T00:12:03.752Z,99.90
2023-02-22T00:14:31.250Z,99.90
2023-02-22T00:17:02.267Z,99.90
2023-02-22T00:19:31.401Z,99.90
2023-02-22T00:21:59.252Z,99.90
2023-02-22T00:24:27.055Z,99.90
2023-02-22T00:26:55.911Z,99.90
2023-02-22T00:29:25.072Z,99.90
2023-02-22T00:31:52.802Z,99.90
2023-02-22T00:34:20.479Z,99.90
2023-02-22T00:36:49.062Z,99.90
2023-02-22T00:39:16.722Z,99.90
2023-02-22T00:41:44.389Z,99.90
2023-02-22T00:44:12.106Z,99.90
2023-02-22T00:46:40.339Z,99.90
2023-02-22T00:49:07.985Z,99.90
2023-02-22T00:51:35.575Z,99.90
2023-02-22T00:54:03.607Z,99.90
2023-02-22T00:56:34.368Z,99.90
2023-02-22T00:59:01.924Z,99.90
2023-02-22T01:01:30.809Z,99.90
2023-02-22T01:03:59.290Z,99.90
2023-02-22T01:06:27.159Z,99.90
2023-02-22T01:08:54.645Z,99.90
2023-02-22T01:11:25.744Z,99.90
2023-02-22T01:13:57.105Z,99.90
2023-02-22T01:16:25.016Z,99.90
2023-02-22T01:18:52.462Z,99.90
2023-02-22T01:21:20.177Z,99.90
2023-02-22T01:23:48.083Z,99.90
2023-02-22T01:26:18.510Z,99.90
2023-02-22T01:28:47.147Z,99.90
2023-02-22T01:31:15.184Z,99.90
2023-02-22T01:33:44.734Z,99.90
2023-02-22T01:36:12.381Z,99.90
2023-02-22T01:38:40.039Z,99.90
2023-02-22T01:41:07.931Z,99.90
2023-02-22T01:43:37.757Z,99.90
2023-02-22T01:46:08.634Z,99.90
2023-02-22T01:48:49.766Z,99.90
2023-02-22T01:51:21.972Z,99.90
2023-02-22T01:54:04.508Z,99.90
2023-02-22T01:56:36.601Z,99.90
2023-02-22T01:59:08.636Z,99.90
2023-02-22T02:01:38.622Z,99.90
2023-02-22T02:04:11.996Z,99.90
2023-02-22T02:06:42.504Z,99.90
2023-02-22T02:09:47.105Z,99.90
2023-02-22T02:12:17.314Z,99.90
2023-02-22T02:14:45.102Z,99.90
2023-02-22T02:17:15.747Z,99.90
2023-02-22T02:20:02.028Z,99.90
2023-02-22T02:22:34.772Z,99.90
2023-02-22T02:25:11.568Z,99.90
2023-02-22T02:28:13.633Z,99.90
2023-02-22T02:30:58.543Z,99.90
2023-02-22T02:33:49.075Z,99.90
2023-02-22T02:36:27.339Z,99.90
2023-02-22T02:39:01.673Z,99.90
2023-02-22T02:41:39.913Z,99.90
2023-02-22T02:44:22.765Z,99.90
2023-02-22T02:47:09.384Z,99.90
2023-02-22T02:49:45.638Z,99.90
2023-02-22T02:52:15.599Z,99.90
2023-02-22T02:54:45.686Z,99.90
2023-02-22T02:57:14.881Z,99.90
2023-02-22T02:59:43.858Z,99.90
2023-02-22T03:02:43.146Z,99.90
2023-02-22T03:05:33.064Z,99.90
2023-02-22T03:08:24.565Z,99.90
2023-02-22T03:11:04.115Z,99.90
2023-02-22T03:13:40.592Z,99.90
2023-02-22T03:16:44.605Z,99.90
2023-02-22T03:19:22.291Z,99.90
2023-02-22T03:22:03.960Z,99.90
2023-02-22T03:24:33.165Z,99.90
2023-02-22T03:27:11.938Z,99.90
2023-02-22T03:29:45.976Z,99.90
2023-02-22T03:32:22.668Z,99.90
2023-02-22T03:34:56.772Z,99.90
2023-02-22T03:37:34.100Z,99.90
2023-02-22T03:40:14.082Z,99.90
2023-02-22T03:42:52.827Z,99.90
2023-02-22T03:45:24.845Z,99.90
2023-02-22T03:48:04.490Z,99.90
2023-02-22T03:50:36.312Z,99.90
2023-02-22T03:53:05.527Z,99.90
2023-02-22T03:55:36.071Z,99.90
2023-02-22T03:58:09.355Z,99.90
2023-02-22T04:00:37.050Z,99.90
2023-02-22T04:03:05.289Z,99.90
2023-02-22T04:05:32.888Z,99.90
2023-02-22T04:08:00.376Z,99.90
2023-02-22T04:10:28.446Z,99.90
2023-02-22T04:12:56.230Z,99.90
2023-02-22T04:15:24.910Z,99.90
2023-02-22T04:17:56.854Z,99.90
2023-02-22T04:20:25.667Z,99.90
2023-02-22T04:22:57.561Z,99.90
2023-02-22T04:25:25.396Z,99.90
2023-02-22T04:27:53.717Z,99.90
2023-02-22T04:30:35.107Z,99.90
2023-02-22T04:33:04.629Z,99.90
2023-02-22T04:35:35.407Z,99.90
2023-02-22T04:38:04.382Z,99.90
2023-02-22T04:40:32.590Z,99.90
2023-02-22T04:43:00.599Z,99.90
2023-02-22T04:45:28.430Z,99.90
2023-02-22T04:47:55.884Z,99.90
2023-02-22T04:50:23.584Z,99.90
2023-02-22T04:52:51.822Z,99.90
2023-02-22T04:55:19.454Z,99.90
2023-02-22T04:57:47.200Z,99.90
2023-02-22T05:00:21.667Z,99.90
2023-02-22T05:02:50.634Z,99.90
2023-02-22T05:05:21.633Z,99.90
2023-02-22T05:07:50.061Z,99.90
2023-02-22T05:10:17.972Z,99.90
2023-02-22T05:12:45.668Z,99.90
2023-02-22T05:15:20.705Z,99.90
2023-02-22T05:17:48.483Z,99.90
2023-02-22T05:20:27.877Z,99.90
2023-02-22T05:23:00.688Z,99.90
2023-02-22T05:25:29.156Z,99.90
2023-02-22T05:28:10.941Z,99.90
2023-02-22T05:30:41.911Z,99.90
2023-02-22T05:33:10.261Z,99.90
2023-02-22T05:35:38.001Z,99.90
2023-02-22T05:38:06.804Z,99.90
2023-02-22T05:40:35.075Z,99.90
2023-02-22T05:43:03.303Z,99.90
2023-02-22T05:45:31.360Z,99.90
2023-02-22T05:48:02.565Z,99.90
2023-02-22T05:55:02.514Z,99.90
2023-02-22T05:57:30.192Z,99.90
2023-02-22T05:59:57.724Z,99.90
2023-02-22T06:02:25.821Z,99.90
2023-02-22T06:04:53.655Z,99.90
2023-02-22T06:07:21.321Z,99.90
2023-02-22T06:09:49.212Z,99.90
2023-02-22T06:12:16.962Z,99.90
2023-02-22T06:14:47.713Z,99.90
2023-02-22T06:17:16.085Z,99.90
2023-02-22T06:19:43.836Z,99.90
2023-02-22T06:22:19.169Z,99.90
2023-02-22T06:24:46.732Z,99.90
2023-02-22T06:27:14.599Z,99.90
2023-02-22T06:29:47.259Z,99.90
2023-02-22T06:32:15.472Z,99.90
2023-02-22T06:34:43.294Z,99.90
2023-02-22T06:37:10.883Z,99.90
2023-02-22T06:39:38.622Z,99.90
2023-02-22T06:42:06.352Z,99.90
2023-02-22T06:44:33.957Z,99.90
2023-02-22T06:47:01.807Z,99.90
2023-02-22T06:49:29.381Z,99.90
2023-02-22T06:51:57.252Z,99.90
2023-02-22T06:54:25.231Z,99.90
2023-02-22T06:56:53.298Z,99.90
2023-02-22T06:59:20.927Z,99.90
2023-02-22T07:01:48.690Z,99.90
2023-02-22T07:04:16.868Z,99.90
2023-02-22T07:06:51.205Z,99.90
2023-02-22T07:09:18.806Z,99.90
2023-02-22T07:11:46.638Z,99.90
2023-02-22T07:14:16.519Z,99.90
2023-02-22T07:16:44.079Z,99.90
2023-02-22T07:19:11.545Z,99.90
2023-02-22T07:21:39.632Z,99.90
2023-02-22T07:24:07.477Z,99.90
2023-02-22T07:26:42.732Z,99.90
2023-02-22T07:29:11.511Z,99.90
2023-02-22T07:31:39.758Z,99.90
2023-02-22T07:34:07.576Z,99.90
2023-02-22T07:36:37.464Z,99.90
2023-02-22T07:39:09.041Z,99.90
2023-02-22T07:41:39.295Z,99.90
2023-02-22T07:44:15.194Z,99.90
2023-02-22T07:46:47.654Z,99.90
2023-02-22T07:49:15.342Z,99.90
2023-02-22T07:51:42.874Z,99.90
2023-02-22T07:54:10.502Z,99.90
2023-02-22T07:56:37.958Z,99.90
2023-02-22T07:59:05.670Z,99.90
2023-02-22T08:01:33.239Z,99.90
2023-02-22T08:04:00.741Z,99.90
2023-02-22T08:06:30.177Z,99.90
2023-02-22T08:08:58.586Z,99.90
2023-02-22T08:11:27.026Z,99.90
2023-02-22T08:13:54.590Z,99.90
2023-02-22T08:16:22.558Z,99.90
2023-02-22T08:18:50.322Z,99.90
2023-02-22T08:21:18.659Z,99.90
2023-02-22T08:23:52.507Z,99.90
2023-02-22T08:26:21.007Z,99.90
2023-02-22T08:28:49.261Z,99.90
2023-02-22T08:31:17.328Z,99.90
2023-02-22T08:33:49.189Z,99.90
2023-02-22T08:36:19.057Z,99.90
2023-02-22T08:38:46.585Z,99.90
2023-02-22T08:41:14.921Z,99.90
2023-02-22T08:43:43.239Z,99.90
2023-02-22T08:46:10.948Z,99.90
2023-02-22T08:48:38.732Z,99.90
2023-02-22T08:51:06.625Z,99.90
2023-02-22T08:53:34.695Z,99.90
2023-02-22T08:56:02.322Z,99.90
2023-02-22T08:58:30.196Z,99.90
2023-02-22T09:00:58.371Z,99.90
2023-02-22T09:03:26.148Z,99.90
2023-02-22T09:05:54.326Z,99.90
2023-02-22T09:08:22.006Z,99.90
2023-02-22T09:10:50.467Z,99.90
2023-02-22T09:13:18.428Z,99.90
2023-02-22T09:15:46.084Z,99.90
2023-02-22T09:18:14.888Z,99.90
2023-02-22T09:20:42.493Z,99.90
2023-02-22T09:23:10.705Z,99.90
2023-02-22T09:25:40.789Z,99.90
2023-02-22T09:28:09.228Z,99.90
2023-02-22T09:30:37.926Z,99.90
2023-02-22T09:33:10.176Z,99.90
2023-02-22T09:35:42.702Z,99.90
2023-02-22T09:38:11.468Z,99.90
2023-02-22T09:40:46.003Z,99.90
2023-02-22T09:43:32.453Z,99.90
2023-02-22T09:46:42.554Z,99.90
2023-02-22T09:49:19.681Z,99.90
2023-02-22T09:51:51.913Z,99.90
2023-02-22T09:54:29.852Z,99.90
2023-02-22T09:57:00.700Z,99.90
2023-02-22T09:59:34.443Z,99.90
2023-02-22T10:02:29.928Z,99.90
2023-02-22T10:05:16.681Z,99.90
2023-02-22T10:07:51.423Z,99.90
2023-02-22T10:10:21.155Z,99.90
2023-02-22T10:12:54.638Z,99.90
2023-02-22T10:15:28.745Z,99.90
2023-02-22T10:18:21.090Z,99.90
2023-02-22T10:21:11.073Z,99.90
2023-02-22T10:23:57.981Z,99.90
2023-02-22T10:26:41.006Z,99.90
2023-02-22T10:29:22.350Z,99.90
2023-02-22T10:31:57.336Z,99.90
2023-02-22T10:34:56.745Z,99.90
2023-02-22T10:37:34.934Z,99.90
2023-02-22T10:40:17.578Z,99.70
2023-02-22T10:42:45.238Z,99.10
2023-02-22T10:45:26.724Z,98.30
2023-02-22T10:47:59.091Z,99.70
2023-02-22T10:50:32.096Z,97.30
2023-02-22T10:52:59.941Z,98.80
2023-02-22T10:55:27.581Z,97.70
2023-02-22T10:58:07.552Z,99.90
2023-02-22T11:00:38.888Z,98.60
2023-02-22T11:03:22.163Z,99.90
2023-02-22T11:05:51.005Z,99.90
2023-02-22T11:08:21.870Z,99.90
2023-02-22T11:11:13.542Z,99.90
2023-02-22T11:13:41.548Z,99.90
2023-02-22T11:16:31.623Z,99.50
2023-02-22T11:19:28.050Z,99.10
2023-02-22T11:22:10.061Z,99.20
2023-02-22T11:24:51.921Z,97.50
2023-02-22T11:27:33.613Z,99.10
2023-02-22T11:30:35.189Z,98.80
2023-02-22T11:33:26.538Z,98.20
2023-02-22T11:36:00.217Z,99.90
2023-02-22T11:38:31.238Z,99.80
2023-02-22T11:41:26.875Z,98.30
2023-02-22T11:43:54.726Z,98.90
2023-02-22T11:46:23.588Z,97.00
2023-02-22T11:48:54.539Z,97.90
2023-02-22T11:51:49.094Z,99.90
2023-02-22T11:54:38.095Z,99.70
2023-02-22T11:57:08.510Z,99.10
2023-02-22T11:59:45.700Z,97.50
2023-02-22T12:02:18.706Z,98.00
2023-02-22T12:05:11.904Z,99.10
2023-02-22T12:08:18.927Z,99.00
2023-02-22T12:11:11.596Z,97.50
2023-02-22T12:14:09.566Z,97.70
2023-02-22T12:16:54.531Z,97.60
2023-02-22T12:19:33.699Z,98.10
2023-02-22T12:22:07.872Z,97.50
2023-02-22T12:25:10.373Z,99.10
2023-02-22T12:27:46.604Z,99.70
2023-02-22T12:30:29.060Z,99.00
2023-02-22T12:33:06.344Z,99.90
2023-02-22T12:35:39.170Z,99.80
2023-02-22T12:38:25.744Z,97.70
2023-02-22T12:41:33.180Z,97.60
2023-02-22T12:44:05.978Z,98.70
2023-02-22T12:46:43.878Z,99.90
2023-02-22T12:49:26.591Z,98.70
2023-02-22T12:52:21.970Z,98.00
2023-02-22T12:55:07.152Z,98.70
2023-02-22T12:57:44.501Z,98.80
2023-02-22T13:00:33.568Z,99.50
2023-02-22T13:03:39.892Z,98.70
2023-02-22T13:06:31.720Z,99.20
2023-02-22T13:12:01.421Z,99.70
2023-02-22T13:14:30.084Z,99.90
2023-02-22T13:17:03.824Z,99.80
2023-02-22T13:20:06.147Z,99.90
2023-02-22T13:22:51.600Z,99.90
2023-02-22T13:25:45.052Z,99.90
2023-02-22T13:28:31.313Z,99.90
2023-02-22T13:31:21.675Z,99.90
2023-02-22T13:33:58.330Z,99.90
2023-02-22T13:36:42.205Z,99.90
2023-02-22T13:39:12.446Z,99.90
2023-02-22T13:42:14.094Z,99.90
2023-02-22T13:45:18.986Z,99.90
2023-02-22T13:48:02.311Z,99.90
2023-02-22T13:50:38.607Z,99.90
2023-02-22T13:53:25.226Z,99.90
2023-02-22T13:55:57.422Z,99.90
2023-02-22T13:58:25.697Z,99.90
2023-02-22T14:00:57.443Z,99.90
2023-02-22T14:03:36.196Z,99.90
2023-02-22T14:06:05.399Z,99.90
2023-02-22T14:08:33.707Z,99.90
2023-02-22T14:11:02.233Z,99.90
2023-02-22T14:13:33.271Z,99.90
2023-02-22T14:16:02.327Z,99.90
2023-02-22T14:18:40.299Z,99.90
2023-02-22T14:21:10.587Z,99.90
2023-02-22T14:24:08.560Z,99.90
2023-02-22T14:26:39.233Z,99.90
2023-02-22T14:29:09.847Z,99.90
2023-02-22T14:31:51.909Z,99.90
2023-02-22T14:34:43.742Z,99.90
2023-02-22T14:37:42.119Z,99.90
2023-02-22T14:40:32.441Z,99.90
2023-02-22T14:43:15.676Z,99.90
2023-02-22T14:45:53.491Z,99.90
2023-02-22T14:48:25.312Z,99.90
2023-02-22T14:51:20.276Z,99.90
2023-02-22T14:54:04.608Z,99.90
2023-02-22T14:56:44.249Z,99.90
2023-02-22T14:59:19.871Z,99.90
2023-02-22T15:02:01.624Z,99.90
2023-02-22T15:04:33.441Z,99.90
2023-02-22T15:07:09.525Z,99.90
2023-02-22T15:09:37.625Z,99.90
2023-02-22T15:12:05.406Z,99.90
2023-02-22T15:14:38.936Z,99.90
2023-02-22T15:17:13.974Z,99.90
2023-02-22T15:19:42.158Z,99.90
2023-02-22T15:22:25.309Z,99.90
2023-02-22T15:25:01.908Z,99.90
2023-02-22T15:27:36.772Z,99.90
2023-02-22T15:30:14.931Z,99.90
2023-02-22T15:33:01.408Z,99.90
2023-02-22T15:35:33.376Z,99.90
2023-02-22T15:38:12.858Z,99.90
2023-02-22T15:40:45.184Z,99.90
2023-02-22T15:43:24.865Z,99.90
2023-02-22T15:45:52.954Z,99.90
2023-02-22T15:48:21.097Z,99.90
2023-02-22T15:51:14.009Z,99.90
2023-02-22T15:53:47.518Z,99.90
2023-02-22T15:56:24.922Z,99.90
2023-02-22T15:58:58.719Z,99.90
2023-02-22T16:01:27.077Z,99.90
2023-02-22T16:03:58.575Z,99.90
2023-02-22T16:06:35.355Z,99.90
2023-02-22T16:09:15.238Z,99.90
2023-02-22T16:11:47.257Z,99.90
2023-02-22T16:14:27.019Z,99.90
2023-02-22T16:17:32.279Z,99.90
2023-02-22T16:20:24.800Z,99.90
2023-02-22T16:22:57.633Z,99.90
2023-02-22T16:25:35.478Z,99.90
2023-02-22T16:28:27.300Z,99.90
2023-02-22T16:30:58.566Z,99.90
2023-02-22T16:33:29.804Z,99.90
2023-02-22T16:35:57.298Z,99.90
2023-02-22T16:38:27.425Z,99.90
2023-02-22T16:40:58.143Z,99.90
2023-02-22T16:43:31.479Z,99.90
2023-02-22T16:46:01.565Z,99.90
2023-02-22T16:48:38.178Z,99.90
2023-02-22T16:51:27.088Z,99.90
2023-02-22T16:53:55.874Z,99.90
2023-02-22T16:56:30.532Z,99.90
2023-02-22T16:59:03.061Z,99.90
2023-02-22T17:01:30.585Z,99.90
2023-02-22T17:03:58.067Z,99.90
2023-02-22T17:06:25.592Z,99.90
2023-02-22T17:08:53.056Z,99.90
2023-02-22T17:11:21.224Z,99.90
2023-02-22T17:13:51.933Z,99.90
2023-02-22T17:16:19.858Z,99.90
2023-02-22T17:18:49.747Z,99.90
2023-02-22T17:21:17.797Z,99.90
2023-02-22T17:23:46.029Z,99.90
2023-02-22T17:26:14.230Z,99.90
2023-02-22T17:28:43.722Z,99.90
2023-02-22T17:31:22.086Z,99.90
2023-02-22T17:33:53.038Z,99.90
2023-02-22T17:36:21.017Z,99.90
2023-02-22T17:38:49.893Z,99.90
2023-02-22T17:41:17.560Z,99.90
2023-02-22T17:43:44.997Z,99.90
2023-02-22T17:46:12.959Z,99.90
2023-02-22T17:48:40.501Z,99.90
2023-02-22T17:51:10.824Z,99.90
2023-02-22T17:53:39.277Z,99.90
2023-02-22T17:56:13.451Z,99.90
2023-02-22T17:58:41.600Z,99.90
2023-02-22T18:01:29.763Z,99.90
2023-02-22T18:04:00.794Z,99.90
2023-02-22T18:06:30.264Z,99.90
2023-02-22T18:08:59.189Z,99.90
2023-02-22T18:11:28.840Z,99.90
2023-02-22T18:13:57.969Z,99.90
2023-02-22T18:16:26.101Z,99.90
2023-02-22T18:18:56.942Z,99.90
2023-02-22T18:21:26.693Z,99.90
2023-02-22T18:23:54.889Z,99.90
2023-02-22T18:26:23.617Z,99.90
2023-02-22T18:28:51.673Z,99.90
2023-02-22T18:31:21.434Z,99.90
2023-02-22T18:33:51.569Z,99.90
2023-02-22T18:36:23.169Z,99.90
2023-02-22T18:38:55.324Z,99.90
2023-02-22T18:41:25.316Z,99.90
2023-02-22T18:43:55.392Z,99.90
2023-02-22T18:46:24.492Z,99.90
2023-02-22T18:48:54.806Z,99.90
2023-02-22T18:51:23.942Z,99.90
2023-02-22T18:53:56.965Z,99.90
2023-02-22T18:56:29.585Z,99.90
2023-02-22T18:59:00.408Z,99.90
2023-02-22T19:01:28.653Z,99.90
2023-02-22T19:03:56.386Z,99.90
2023-02-22T19:06:23.887Z,99.90
2023-02-22T19:08:51.732Z,99.90
2023-02-22T19:11:24.008Z,99.90
2023-02-22T19:13:54.507Z,99.90
2023-02-22T19:16:23.811Z,99.90
2023-02-22T19:18:54.284Z,99.90
2023-02-22T19:21:22.193Z,99.90
2023-02-22T19:23:50.880Z,99.90
2023-02-22T19:26:24.028Z,99.90
2023-02-22T19:28:56.159Z,99.90
2023-02-22T19:31:33.582Z,99.90
2023-02-22T19:34:04.388Z,99.90
2023-02-22T19:36:32.496Z,99.90
2023-02-22T19:39:02.965Z,99.90
2023-02-22T19:41:31.181Z,99.90
2023-02-22T19:43:59.345Z,99.90
2023-02-22T19:46:27.028Z,99.90
2023-02-22T19:48:57.997Z,99.90
2023-02-22T19:51:28.987Z,99.90
2023-02-22T19:53:58.928Z,99.90
2023-02-22T19:56:30.921Z,99.90
2023-02-22T19:59:02.291Z,99.90
2023-02-22T20:01:33.213Z,99.90
2023-02-22T20:04:09.205Z,99.90
2023-02-22T20:06:40.346Z,99.90
2023-02-22T20:09:10.978Z,99.90
2023-02-22T20:11:38.774Z,99.90
2023-02-22T20:14:06.498Z,99.90
2023-02-22T20:16:35.046Z,99.90
2023-02-22T20:19:02.560Z,99.90
2023-02-22T20:21:32.572Z,99.90
2023-02-22T20:24:05.442Z,99.90
2023-02-22T20:26:35.880Z,99.90
2023-02-22T20:29:04.819Z,99.90
2023-02-22T20:31:33.288Z,99.90
2023-02-22T20:34:02.040Z,99.90
2023-02-22T20:36:30.773Z,99.90
2023-02-22T20:38:59.814Z,99.90
2023-02-22T20:41:32.836Z,99.90
2023-02-22T20:44:01.946Z,99.90
2023-02-22T20:46:36.268Z,99.90
2023-02-22T20:49:08.159Z,99.90
2023-02-22T20:51:36.851Z,99.90
2023-02-22T20:54:04.503Z,99.90
2023-02-22T20:56:32.878Z,99.90
2023-02-22T20:59:02.388Z,99.90
2023-02-22T21:01:30.918Z,99.90
2023-02-22T21:04:03.036Z,99.90
2023-02-22T21:06:31.095Z,99.90
2023-02-22T21:09:00.121Z,99.90
2023-02-22T21:11:30.555Z,99.90
2023-02-22T21:13:59.026Z,99.90
2023-02-22T21:16:29.630Z,99.90
2023-02-22T21:18:59.577Z,99.90
2023-02-22T21:21:28.907Z,99.90
2023-02-22T21:23:57.762Z,99.90
2023-02-22T21:26:30.062Z,99.90
2023-02-22T21:29:00.439Z,99.90
2023-02-22T21:31:28.610Z,99.90
2023-02-22T21:33:58.385Z,99.90
2023-02-22T21:36:26.886Z,99.90
2023-02-22T21:38:57.275Z,99.90
2023-02-22T21:41:30.617Z,99.90
2023-02-22T21:43:59.045Z,99.90
2023-02-22T21:46:28.871Z,99.90
2023-02-22T21:48:58.811Z,99.90
2023-02-22T21:51:34.230Z,99.90
2023-02-22T21:54:04.347Z,99.90
2023-02-22T21:56:35.336Z,99.90
2023-02-22T21:59:14.619Z,99.90
2023-02-22T22:01:47.031Z,99.90
2023-02-22T22:04:20.540Z,99.90
2023-02-22T22:06:53.699Z,99.90
2023-02-22T22:09:23.684Z,99.90
2023-02-22T22:11:58.338Z,99.90
2023-02-22T22:14:27.377Z,99.90
2023-02-22T22:17:00.146Z,99.90
2023-02-22T22:19:29.520Z,99.90
2023-02-22T22:21:58.135Z,99.90
2023-02-22T22:24:28.636Z,99.90
2023-02-22T22:26:56.488Z,99.90
2023-02-22T22:29:26.539Z,99.90
2023-02-22T22:31:54.581Z,99.90
2023-02-22T22:34:29.292Z,99.90
2023-02-22T22:37:00.572Z,99.90
2023-02-22T22:39:28.171Z,99.90
2023-02-22T22:41:55.933Z,99.90
2023-02-22T22:44:23.428Z,99.90
2023-02-22T22:46:54.845Z,99.90
2023-02-22T22:49:25.326Z,99.90
2023-02-22T22:51:53.506Z,99.90
2023-02-22T22:54:20.999Z,99.90
2023-02-22T22:56:48.597Z,99.90
2023-02-22T22:59:16.160Z,99.90
2023-02-22T23:01:45.042Z,99.90
2023-02-22T23:04:16.252Z,99.90
2023-02-22T23:06:48.450Z,99.90
2023-02-22T23:09:22.449Z,99.90
2023-02-22T23:11:53.369Z,99.90
2023-02-22T23:14:24.516Z,99.90
2023-02-22T23:16:59.852Z,99.90
2023-02-22T23:19:27.433Z,99.90
2023-02-22T23:21:56.039Z,99.90
2023-02-22T23:24:27.203Z,99.90
2023-02-22T23:26:59.465Z,99.90
2023-02-22T23:29:29.858Z,99.90
2023-02-22T23:31:58.769Z,99.90
2023-02-22T23:34:28.814Z,99.90
2023-02-22T23:36:56.267Z,99.90
2023-02-22T23:39:24.393Z,99.90
2023-02-22T23:41:53.791Z,99.90
2023-02-22T23:44:22.072Z,99.90
2023-02-22T23:46:55.266Z,99.90
2023-02-22T23:49:26.355Z,99.90
2023-02-22T23:51:54.818Z,99.90
2023-02-22T23:54:24.942Z,99.90
2023-02-22T23:56:58.676Z,99.90
2023-02-22T23:59:27.285Z,99.90
