createdAt,value
2018-11-04T00:01:30.443Z,96886.72
2018-11-04T00:04:00.458Z,96887.79
2018-11-04T00:06:30.084Z,96890.71
2018-11-04T00:09:02.131Z,96885.13
2018-11-04T00:11:31.643Z,96877.69
2018-11-04T00:14:00.816Z,96868.45
2018-11-04T00:16:29.827Z,96872.44
2018-11-04T00:18:59.728Z,96875.09
2018-11-04T00:21:28.307Z,96870.28
2018-11-04T00:23:58.746Z,96868.66
2018-11-04T00:26:29.000Z,96865.72
2018-11-04T00:28:58.128Z,96863.03
2018-11-04T00:31:27.215Z,96866.28
2018-11-04T00:33:56.764Z,96868.17
2018-11-04T00:36:25.316Z,96860.19
2018-11-04T00:38:54.904Z,96871.91
2018-11-04T00:41:24.405Z,96862.88
2018-11-04T00:43:54.933Z,96860.77
2018-11-04T00:46:24.955Z,96865.53
2018-11-04T00:48:54.516Z,96862.87
2018-11-04T00:51:23.611Z,96863.14
2018-11-04T00:53:53.295Z,96856.78
2018-11-04T00:56:21.943Z,96855.97
2018-11-04T00:58:51.761Z,96851.20
2018-11-04T01:01:20.956Z,96845.05
2018-11-04T01:03:53.860Z,96843.72
2018-11-04T01:06:23.215Z,96845.05
2018-11-04T01:08:53.034Z,96839.45
2018-11-04T01:11:22.319Z,96833.31
2018-11-04T01:13:51.600Z,96825.91
2018-11-04T01:16:21.179Z,96826.72
2018-11-04T01:18:50.628Z,96438.33
2018-11-04T01:21:19.340Z,96818.24
2018-11-04T01:23:49.887Z,96818.77
2018-11-04T01:26:18.849Z,96811.86
2018-11-04T01:28:50.212Z,96804.95
2018-11-04T01:31:20.532Z,96801.22
2018-11-04T01:33:50.095Z,96799.91
2018-11-04T01:36:20.267Z,96799.35
2018-11-04T01:38:49.437Z,96784.20
2018-11-04T01:41:19.983Z,96781.02
2018-11-04T01:43:49.567Z,96780.95
2018-11-04T01:46:20.064Z,96778.03
2018-11-04T01:48:50.485Z,96776.16
2018-11-04T01:51:20.744Z,96775.16
2018-11-04T01:53:51.651Z,96768.52
2018-11-04T01:56:21.186Z,96769.87
2018-11-04T01:58:50.840Z,96766.33
2018-11-04T02:01:21.829Z,96764.23
2018-11-04T02:03:52.399Z,96760.52
2018-11-04T02:06:23.848Z,96764.25
2018-11-04T02:08:53.191Z,96760.25
2018-11-04T02:11:27.243Z,96757.88
2018-11-04T02:13:56.563Z,96755.73
2018-11-04T02:16:26.671Z,96746.92
2018-11-04T02:18:56.668Z,96745.87
2018-11-04T02:21:26.901Z,96747.25
2018-11-04T02:23:57.332Z,96742.23
2018-11-04T02:26:27.476Z,96734.52
2018-11-04T02:28:56.910Z,96716.45
2018-11-04T02:31:25.987Z,96714.57
2018-11-04T02:33:56.144Z,96717.41
2018-11-04T02:36:25.893Z,96719.58
2018-11-04T02:38:55.176Z,96717.08
2018-11-04T02:41:24.159Z,96716.25
2018-11-04T02:43:53.358Z,96720.48
2018-11-04T02:46:22.454Z,96722.91
2018-11-04T02:48:51.992Z,96726.22
2018-11-04T02:51:23.946Z,96729.44
2018-11-04T02:53:53.849Z,96729.20
2018-11-04T02:56:22.573Z,96729.74
2018-11-04T02:58:51.908Z,96729.69
2018-11-04T03:01:23.763Z,96719.50
2018-11-04T03:03:54.076Z,96720.34
2018-11-04T03:06:23.328Z,96706.20
2018-11-04T03:08:52.919Z,96704.87
2018-11-04T03:11:21.412Z,96699.62
2018-11-04T03:13:50.785Z,96695.64
2018-11-04T03:16:20.497Z,96698.87
2018-11-04T03:18:50.577Z,96706.61
2018-11-04T03:21:21.656Z,96692.75
2018-11-04T03:23:51.809Z,96694.24
2018-11-04T03:26:22.252Z,96693.70
2018-11-04T03:28:50.824Z,96693.50
2018-11-04T03:31:20.160Z,96694.92
2018-11-04T03:33:50.560Z,96698.37
2018-11-04T03:36:21.096Z,96697.05
2018-11-04T03:38:51.283Z,96691.99
2018-11-04T03:41:20.223Z,96690.16
2018-11-04T03:43:50.704Z,96687.77
2018-11-04T03:46:20.587Z,96688.01
2018-11-04T03:48:50.331Z,96681.84
2018-11-04T03:51:19.893Z,96680.05
2018-11-04T03:53:49.519Z,96676.06
2018-11-04T03:56:19.623Z,96671.84
2018-11-04T03:58:50.058Z,96670.13
2018-11-04T04:01:19.355Z,96675.70
2018-11-04T04:03:49.306Z,96680.86
2018-11-04T04:06:20.002Z,96682.81
2018-11-04T04:08:51.009Z,96683.81
2018-11-04T04:11:21.947Z,96667.88
2018-11-04T04:13:51.153Z,96679.47
2018-11-04T04:16:21.179Z,96682.05
2018-11-04T04:18:51.160Z,96672.13
2018-11-04T04:21:23.115Z,96660.13
2018-11-04T04:23:52.675Z,96662.30
2018-11-04T04:26:21.427Z,96662.91
2018-11-04T04:28:50.902Z,96651.53
2018-11-04T04:31:20.481Z,96643.58
2018-11-04T04:33:49.389Z,96643.08
2018-11-04T04:36:20.477Z,96645.22
2018-11-04T04:38:50.680Z,96646.81
2018-11-04T04:41:19.827Z,96637.56
2018-11-04T04:43:49.296Z,96641.07
2018-11-04T04:46:20.665Z,96641.80
2018-11-04T04:48:49.716Z,96649.22
2018-11-04T04:51:20.031Z,96644.24
2018-11-04T04:53:49.406Z,96639.23
2018-11-04T04:56:17.991Z,96637.19
2018-11-04T04:58:47.783Z,96632.02
2018-11-04T05:01:16.390Z,96628.02
2018-11-04T05:03:46.200Z,96624.30
2018-11-04T05:06:18.131Z,96607.53
2018-11-04T05:08:49.306Z,96611.06
2018-11-04T05:11:18.834Z,96614.85
2018-11-04T05:13:47.632Z,96611.52
2018-11-04T05:16:17.345Z,96609.59
2018-11-04T05:18:47.836Z,96612.25
2018-11-04T05:21:21.928Z,96623.66
2018-11-04T05:23:51.407Z,96628.91
2018-11-04T05:26:21.667Z,96628.18
2018-11-04T05:28:53.264Z,96627.25
2018-11-04T05:31:22.336Z,96623.96
2018-11-04T05:33:51.790Z,96624.22
2018-11-04T05:36:21.589Z,96622.58
2018-11-04T05:38:50.478Z,96619.02
2018-11-04T05:41:19.570Z,96611.08
2018-11-04T05:43:49.050Z,96608.33
2018-11-04T05:46:18.675Z,96493.15
2018-11-04T05:48:47.195Z,96605.41
2018-11-04T05:51:15.880Z,96599.85
2018-11-04T05:53:48.213Z,96601.70
2018-11-04T05:56:16.961Z,96601.56
2018-11-04T05:58:46.022Z,96590.97
2018-11-04T06:01:14.969Z,96587.70
2018-11-04T06:03:43.809Z,96594.39
2018-11-04T06:06:16.004Z,96597.95
2018-11-04T06:08:44.676Z,96590.94
2018-11-04T06:11:16.017Z,96601.47
2018-11-04T06:13:46.300Z,96600.04
2018-11-04T06:16:15.418Z,96606.09
2018-11-04T06:18:45.469Z,96603.36
2018-11-04T06:21:15.280Z,96594.19
2018-11-04T06:23:46.290Z,96595.38
2018-11-04T06:26:17.091Z,96597.55
2018-11-04T06:28:46.928Z,96608.97
2018-11-04T06:31:16.203Z,96607.13
2018-11-04T06:33:45.507Z,96610.33
2018-11-04T06:36:15.079Z,96610.61
2018-11-04T06:38:46.964Z,96608.25
2018-11-04T06:41:16.202Z,96614.63
2018-11-04T06:43:47.162Z,96624.37
2018-11-04T06:46:16.979Z,96624.77
2018-11-04T06:48:45.760Z,96631.39
2018-11-04T06:51:15.762Z,96625.20
2018-11-04T06:53:45.284Z,96625.42
2018-11-04T06:56:14.383Z,96622.58
2018-11-04T06:58:43.848Z,96630.52
2018-11-04T07:01:15.889Z,96632.66
2018-11-04T07:03:56.008Z,96615.28
2018-11-04T07:06:24.919Z,96620.57
2018-11-04T07:08:54.327Z,96614.11
2018-11-04T07:11:23.281Z,96609.72
2018-11-04T07:13:53.761Z,96613.30
2018-11-04T07:16:22.776Z,96606.38
2018-11-04T07:18:53.450Z,96608.97
2018-11-04T07:21:22.938Z,96606.73
2018-11-04T07:23:51.468Z,96606.04
2018-11-04T07:26:21.469Z,96608.30
2018-11-04T07:28:50.548Z,96615.80
2018-11-04T07:31:21.230Z,96619.61
2018-11-04T07:33:50.327Z,96626.75
2018-11-04T07:36:20.318Z,96631.24
2018-11-04T07:38:49.533Z,96633.76
2018-11-04T07:41:20.836Z,96625.63
2018-11-04T07:43:52.119Z,96621.95
2018-11-04T07:46:21.244Z,96627.56
2018-11-04T07:48:51.274Z,96626.23
2018-11-04T07:51:20.367Z,96614.95
2018-11-04T07:53:49.721Z,96616.13
2018-11-04T07:56:20.044Z,96609.63
2018-11-04T07:58:48.796Z,96598.10
2018-11-04T08:01:19.628Z,96604.89
2018-11-04T08:03:51.102Z,96602.65
2018-11-04T08:06:22.993Z,96598.77
2018-11-04T08:08:52.527Z,96595.53
2018-11-04T08:11:22.780Z,96601.04
2018-11-04T08:13:51.870Z,96599.81
2018-11-04T08:16:26.848Z,96602.64
2018-11-04T08:18:56.355Z,96607.61
2018-11-04T08:21:26.927Z,96599.78
2018-11-04T08:23:57.439Z,96585.52
2018-11-04T08:26:27.519Z,96587.27
2018-11-04T08:28:59.381Z,96589.06
2018-11-04T08:31:28.529Z,96588.41
2018-11-04T08:33:58.706Z,96589.69
2018-11-04T08:36:28.446Z,96521.75
2018-11-04T08:38:58.455Z,96597.38
2018-11-04T08:41:30.031Z,96594.09
2018-11-04T08:43:58.635Z,96581.06
2018-11-04T08:46:28.494Z,96568.42
2018-11-04T08:48:59.008Z,96576.39
2018-11-04T08:51:27.853Z,96583.47
2018-11-04T08:53:58.182Z,96586.05
2018-11-04T08:56:26.908Z,96583.16
2018-11-04T08:58:56.042Z,96590.66
2018-11-04T09:01:26.006Z,96585.61
2018-11-04T09:03:55.143Z,96613.72
2018-11-04T09:06:24.562Z,96570.39
2018-11-04T09:08:54.548Z,96570.66
2018-11-04T09:11:24.059Z,96487.49
2018-11-04T09:13:54.859Z,96569.64
2018-11-04T09:16:24.826Z,96562.09
2018-11-04T09:18:55.214Z,96556.29
2018-11-04T09:21:25.475Z,96557.55
2018-11-04T09:23:55.683Z,96556.34
2018-11-04T09:26:24.576Z,96562.27
2018-11-04T09:28:53.975Z,96569.23
2018-11-04T09:31:24.597Z,96558.58
2018-11-04T09:33:53.164Z,96551.44
2018-11-04T09:36:22.914Z,96543.13
2018-11-04T09:38:52.358Z,96544.12
2018-11-04T09:41:23.020Z,96544.45
2018-11-04T09:43:52.980Z,96553.65
2018-11-04T09:46:22.108Z,96543.11
2018-11-04T09:48:52.880Z,96532.81
2018-11-04T09:51:24.113Z,96531.94
2018-11-04T09:53:53.582Z,96539.20
2018-11-04T09:56:22.913Z,96532.78
2018-11-04T09:58:54.581Z,96535.07
2018-11-04T10:01:23.508Z,96533.86
2018-11-04T10:03:53.295Z,96526.34
2018-11-04T10:06:22.921Z,96529.03
2018-11-04T10:08:52.440Z,96515.80
2018-11-04T10:11:23.130Z,96523.52
2018-11-04T10:13:54.182Z,96527.73
2018-11-04T10:16:24.896Z,96525.09
2018-11-04T10:18:55.557Z,96516.16
2018-11-04T10:21:25.142Z,96506.60
2018-11-04T10:24:00.793Z,96500.16
2018-11-04T10:26:30.495Z,96496.30
2018-11-04T10:29:00.063Z,96488.78
2018-11-04T10:31:30.441Z,96485.27
2018-11-04T10:34:02.044Z,96468.02
2018-11-04T10:36:31.649Z,96479.08
2018-11-04T10:39:00.784Z,96481.16
2018-11-04T10:41:31.257Z,96480.25
2018-11-04T10:44:01.258Z,96460.55
2018-11-04T10:46:30.451Z,96454.64
2018-11-04T10:48:59.636Z,96464.42
2018-11-04T10:51:29.512Z,96462.98
2018-11-04T10:53:58.094Z,96290.20
2018-11-04T10:56:28.226Z,96463.06
2018-11-04T10:58:56.964Z,96459.09
2018-11-04T11:01:28.841Z,96458.61
2018-11-04T11:03:57.897Z,96382.05
2018-11-04T11:06:27.444Z,96454.67
2018-11-04T11:08:57.054Z,96446.88
2018-11-04T11:11:27.916Z,96450.61
2018-11-04T11:13:58.152Z,96455.36
2018-11-04T11:16:28.263Z,96457.77
2018-11-04T11:18:58.227Z,96449.47
2018-11-04T11:21:27.229Z,96441.70
2018-11-04T11:23:55.896Z,96446.63
2018-11-04T11:26:25.940Z,96435.73
2018-11-04T11:28:55.665Z,96433.28
2018-11-04T11:31:28.000Z,96432.48
2018-11-04T11:33:57.049Z,96431.44
2018-11-04T11:36:26.203Z,96425.55
2018-11-04T11:38:55.825Z,96419.91
2018-11-04T11:41:26.190Z,96411.16
2018-11-04T11:43:55.952Z,96409.58
2018-11-04T11:46:26.832Z,96412.13
2018-11-04T11:48:57.557Z,96417.21
2018-11-04T11:51:27.105Z,96412.30
2018-11-04T11:53:56.044Z,96401.48
2018-11-04T11:56:26.331Z,96403.54
2018-11-04T11:58:56.971Z,96398.83
2018-11-04T12:01:26.167Z,96395.95
2018-11-04T12:03:57.342Z,96408.48
2018-11-04T12:06:27.472Z,96405.53
2018-11-04T12:08:57.771Z,96404.20
2018-11-04T12:11:26.500Z,96389.23
2018-11-04T12:13:57.056Z,96384.27
2018-11-04T12:16:28.505Z,96386.64
2018-11-04T12:18:57.527Z,96386.06
2018-11-04T12:21:26.832Z,96375.16
2018-11-04T12:23:57.714Z,96368.30
2018-11-04T12:26:26.522Z,96356.72
2018-11-04T12:28:56.447Z,96367.76
2018-11-04T12:31:25.872Z,96363.66
2018-11-04T12:33:56.562Z,96360.66
2018-11-04T12:36:25.960Z,96364.44
2018-11-04T12:38:56.302Z,96349.37
2018-11-04T12:41:25.655Z,96344.84
2018-11-04T12:43:56.296Z,96340.19
2018-11-04T12:46:25.535Z,96346.39
2018-11-04T12:48:57.421Z,96348.79
2018-11-04T12:51:26.615Z,96345.50
2018-11-04T12:53:58.067Z,96339.73
2018-11-04T12:56:27.727Z,96328.28
2018-11-04T12:58:57.833Z,96328.14
2018-11-04T13:01:29.521Z,96321.52
2018-11-04T13:03:59.543Z,96321.41
2018-11-04T13:06:28.665Z,96310.00
2018-11-04T13:08:59.359Z,96310.84
2018-11-04T13:11:28.435Z,96301.64
2018-11-04T13:13:58.169Z,96305.05
2018-11-04T13:16:27.053Z,96307.86
2018-11-04T13:18:56.517Z,96298.41
2018-11-04T13:21:25.458Z,96293.88
2018-11-04T13:23:54.440Z,96296.19
2018-11-04T13:26:24.249Z,96300.38
2018-11-04T13:29:02.433Z,96284.98
2018-11-04T13:31:32.390Z,96290.20
2018-11-04T13:34:01.420Z,96290.78
2018-11-04T13:36:31.232Z,96295.29
2018-11-04T13:39:01.071Z,96284.92
2018-11-04T13:41:36.861Z,96281.45
2018-11-04T13:44:06.592Z,96281.36
2018-11-04T13:46:35.869Z,96281.09
2018-11-04T13:49:07.794Z,96277.77
2018-11-04T13:51:38.983Z,96284.81
2018-11-04T13:54:23.197Z,96275.95
2018-11-04T13:56:52.576Z,96276.56
2018-11-04T13:59:22.928Z,96272.89
2018-11-04T14:01:52.344Z,96280.27
2018-11-04T14:04:23.696Z,96286.47
2018-11-04T14:06:54.127Z,96281.09
2018-11-04T14:09:24.208Z,96282.95
2018-11-04T14:11:53.829Z,96287.80
2018-11-04T14:14:23.353Z,96289.83
2018-11-04T14:16:54.464Z,96290.66
2018-11-04T14:19:23.466Z,96279.53
2018-11-04T14:22:08.130Z,96281.79
2018-11-04T14:24:38.507Z,96277.70
2018-11-04T14:27:08.589Z,96277.30
2018-11-04T14:29:38.661Z,96276.44
2018-11-04T14:32:07.981Z,96270.21
2018-11-04T14:34:38.356Z,96268.53
2018-11-04T14:37:09.128Z,96265.85
2018-11-04T14:39:38.443Z,96253.25
2018-11-04T14:42:07.230Z,96244.73
2018-11-04T14:44:36.965Z,96160.54
2018-11-04T14:47:06.224Z,95823.21
2018-11-04T14:49:37.249Z,96237.76
2018-11-04T14:52:05.863Z,96234.36
2018-11-04T14:54:39.566Z,96243.34
2018-11-04T14:57:10.108Z,96235.27
2018-11-04T14:59:38.988Z,96229.66
2018-11-04T15:02:08.525Z,96221.59
2018-11-04T15:04:38.992Z,96209.11
2018-11-04T15:07:08.145Z,96222.47
2018-11-04T15:09:37.168Z,96224.34
2018-11-04T15:12:06.455Z,96226.70
2018-11-04T15:14:35.586Z,96226.55
2018-11-04T15:17:05.853Z,96227.70
2018-11-04T15:19:34.704Z,96221.55
2018-11-04T15:22:03.679Z,96219.45
2018-11-04T15:24:35.015Z,96217.73
2018-11-04T15:27:07.607Z,96221.63
2018-11-04T15:29:38.135Z,96208.00
2018-11-04T15:32:07.346Z,96203.15
2018-11-04T15:34:39.167Z,96202.83
2018-11-04T15:37:08.922Z,96211.46
2018-11-04T15:39:37.452Z,96210.11
2018-11-04T15:42:06.580Z,96210.30
2018-11-04T15:44:36.543Z,96202.41
2018-11-04T15:47:05.811Z,96205.63
2018-11-04T15:49:35.136Z,96206.98
2018-11-04T15:52:03.718Z,96205.63
2018-11-04T15:54:33.487Z,96205.95
2018-11-04T15:57:07.358Z,96208.61
2018-11-04T15:59:35.886Z,96213.98
2018-11-04T16:02:07.125Z,96206.45
2018-11-04T16:04:44.549Z,96208.30
2018-11-04T16:07:07.677Z,96205.25
2018-11-04T16:09:38.264Z,96206.06
2018-11-04T16:12:09.282Z,96203.35
2018-11-04T16:14:39.914Z,96202.73
2018-11-04T16:17:09.716Z,96201.80
2018-11-04T16:19:38.397Z,96204.24
2018-11-04T16:22:09.123Z,96206.64
2018-11-04T16:24:37.684Z,96200.55
2018-11-04T16:27:08.121Z,96207.62
2018-11-04T16:29:39.803Z,96202.42
2018-11-04T16:32:09.958Z,96199.77
2018-11-04T16:34:40.179Z,96206.56
2018-11-04T16:37:09.924Z,96203.52
2018-11-04T16:39:38.923Z,96202.16
2018-11-04T16:42:09.367Z,96208.84
2018-11-04T16:44:38.124Z,96198.79
2018-11-04T16:47:08.212Z,96075.54
2018-11-04T16:49:38.012Z,96185.44
2018-11-04T16:52:08.557Z,96188.02
2018-11-04T16:54:37.466Z,96186.01
2018-11-04T16:57:10.219Z,96187.07
2018-11-04T16:59:39.592Z,96102.38
2018-11-04T17:02:10.669Z,96194.81
2018-11-04T17:04:40.063Z,96189.78
2018-11-04T17:07:10.120Z,96193.47
2018-11-04T17:09:40.545Z,96182.33
2018-11-04T17:12:11.792Z,96185.21
2018-11-04T17:14:41.495Z,96182.75
2018-11-04T17:17:10.259Z,96179.14
2018-11-04T17:19:40.769Z,96176.67
2018-11-04T17:22:09.816Z,96178.70
2018-11-04T17:24:39.524Z,96174.52
2018-11-04T17:27:09.986Z,96164.86
2018-11-04T17:29:38.562Z,96165.55
2018-11-04T17:32:08.832Z,96165.24
2018-11-04T17:34:37.724Z,96165.74
2018-11-04T17:37:08.332Z,96163.61
2018-11-04T17:39:36.971Z,96160.55
2018-11-04T17:42:07.379Z,96160.11
2018-11-04T17:44:37.474Z,96175.95
2018-11-04T17:47:09.443Z,96175.92
2018-11-04T17:49:39.893Z,96170.75
2018-11-04T17:52:10.043Z,96166.23
2018-11-04T17:54:38.610Z,96166.58
2018-11-04T17:57:09.914Z,96160.66
2018-11-04T17:59:38.632Z,96150.47
2018-11-04T18:02:07.992Z,96153.57
2018-11-04T18:04:37.483Z,96160.36
2018-11-04T18:10:12.210Z,96148.02
2018-11-04T18:12:41.800Z,96151.28
2018-11-04T18:15:14.203Z,96156.14
2018-11-04T18:17:43.184Z,96147.96
2018-11-04T18:20:16.025Z,96143.66
2018-11-04T18:22:44.832Z,96146.15
2018-11-04T18:25:14.657Z,96154.06
2018-11-04T18:27:43.700Z,96152.76
2018-11-04T18:30:14.769Z,96148.61
2018-11-04T18:32:44.123Z,96144.87
2018-11-04T18:35:13.472Z,96157.50
2018-11-04T18:37:43.097Z,96160.84
2018-11-04T18:40:14.779Z,96155.61
2018-11-04T18:42:45.291Z,96149.39
2018-11-04T18:45:15.354Z,96148.72
2018-11-04T18:47:44.563Z,96142.55
2018-11-04T18:50:15.188Z,96143.72
2018-11-04T18:52:45.397Z,96136.58
2018-11-04T18:55:15.070Z,96135.63
2018-11-04T18:57:45.236Z,96128.23
2018-11-04T19:00:18.079Z,96133.76
2018-11-04T19:02:47.801Z,94696.70
2018-11-04T19:05:17.413Z,96133.97
2018-11-04T19:07:46.925Z,96140.70
2018-11-04T19:10:17.439Z,96126.59
2018-11-04T19:12:46.769Z,96125.41
2018-11-04T19:15:17.611Z,96118.59
2018-11-04T19:17:46.828Z,96125.11
2018-11-04T19:20:16.337Z,96125.46
2018-11-04T19:22:45.896Z,96130.98
2018-11-04T19:25:16.354Z,96124.54
2018-11-04T19:27:44.886Z,96128.02
2018-11-04T19:30:15.168Z,96130.03
2018-11-04T19:32:46.295Z,96133.82
2018-11-04T19:35:16.981Z,96120.55
2018-11-04T19:37:46.358Z,96117.20
2018-11-04T19:40:16.087Z,96119.23
2018-11-04T19:42:46.496Z,96118.09
2018-11-04T19:45:15.865Z,96123.06
2018-11-04T19:47:44.871Z,96132.14
2018-11-04T19:50:15.343Z,96126.78
2018-11-04T19:52:45.455Z,96120.48
2018-11-04T19:55:15.024Z,96124.28
2018-11-04T19:57:44.945Z,96116.50
2018-11-04T20:00:15.424Z,96101.33
2018-11-04T20:02:43.937Z,96092.06
2018-11-04T20:05:13.879Z,96096.86
2018-11-04T20:07:44.380Z,96034.73
2018-11-04T20:10:17.919Z,96094.55
2018-11-04T20:12:52.984Z,96093.91
2018-11-04T20:15:23.054Z,96098.13
2018-11-04T20:17:53.188Z,96095.73
2018-11-04T20:20:26.927Z,96092.47
2018-11-04T20:22:55.703Z,96091.11
2018-11-04T20:25:29.429Z,96101.20
2018-11-04T20:27:58.582Z,96097.61
2018-11-04T20:30:27.612Z,96099.02
2018-11-04T20:33:04.040Z,96092.55
2018-11-04T20:35:33.800Z,96093.13
2018-11-04T20:38:04.795Z,96085.40
2018-11-04T20:40:38.619Z,96078.05
2018-11-04T20:43:08.256Z,96074.81
2018-11-04T20:45:37.772Z,96089.53
2018-11-04T20:48:13.512Z,96088.81
2018-11-04T20:50:51.364Z,96092.09
2018-11-04T20:53:20.619Z,96092.89
2018-11-04T20:55:55.456Z,96081.22
2018-11-04T20:58:24.178Z,96075.59
2018-11-04T21:00:55.259Z,96079.19
2018-11-04T21:03:24.095Z,96075.34
2018-11-04T21:05:53.250Z,96085.98
2018-11-04T21:08:22.620Z,96078.19
2018-11-04T21:10:51.437Z,96069.25
2018-11-04T21:13:20.385Z,96063.01
2018-11-04T21:15:49.701Z,96056.70
2018-11-04T21:18:19.121Z,95682.11
2018-11-04T21:20:48.693Z,96052.42
2018-11-04T21:23:19.292Z,96052.34
2018-11-04T21:25:48.918Z,96065.45
2018-11-04T21:28:18.189Z,96067.52
2018-11-04T21:30:48.472Z,96054.27
2018-11-04T21:33:18.708Z,96060.47
2018-11-04T21:35:48.194Z,96060.09
2018-11-04T21:38:18.847Z,96044.63
2018-11-04T21:40:48.069Z,96040.53
2018-11-04T21:43:18.334Z,96025.94
2018-11-04T21:45:48.265Z,96029.86
2018-11-04T21:48:18.235Z,96035.90
2018-11-04T21:50:51.375Z,96026.93
2018-11-04T21:53:22.482Z,96021.48
2018-11-04T21:55:51.035Z,96021.91
2018-11-04T21:58:20.051Z,96027.38
2018-11-04T22:00:49.566Z,96030.55
2018-11-04T22:03:19.884Z,96028.05
2018-11-04T22:05:48.964Z,96036.47
2018-11-04T22:08:19.974Z,96043.11
2018-11-04T22:10:50.460Z,96035.55
2018-11-04T22:13:20.921Z,96030.59
2018-11-04T22:15:50.463Z,96028.67
2018-11-04T22:18:20.564Z,96027.31
2018-11-04T22:20:49.265Z,95457.89
2018-11-04T22:23:18.075Z,96019.71
2018-11-04T22:25:48.070Z,96023.63
2018-11-04T22:28:17.699Z,96021.94
2018-11-04T22:30:47.761Z,96024.94
2018-11-04T22:33:16.597Z,96020.14
2018-11-04T22:35:45.442Z,96015.09
2018-11-04T22:38:15.457Z,96013.91
2018-11-04T22:40:46.451Z,96013.05
2018-11-04T22:43:16.095Z,96010.05
2018-11-04T22:45:45.904Z,96008.59
2018-11-04T22:48:20.426Z,96013.05
2018-11-04T22:50:50.789Z,96008.17
2018-11-04T22:53:19.787Z,95999.40
2018-11-04T22:55:49.086Z,95990.17
2018-11-04T22:58:19.004Z,96000.70
2018-11-04T23:00:53.017Z,96002.45
2018-11-04T23:03:22.552Z,95993.87
2018-11-04T23:05:52.246Z,95992.02
2018-11-04T23:08:22.000Z,95984.44
2018-11-04T23:10:52.236Z,95969.77
2018-11-04T23:13:21.097Z,95973.36
2018-11-04T23:15:50.420Z,95972.04
2018-11-04T23:18:19.771Z,95970.52
2018-11-04T23:20:54.011Z,95972.49
2018-11-04T23:23:22.544Z,95973.40
2018-11-04T23:25:52.596Z,95969.03
2018-11-04T23:28:23.246Z,95963.30
2018-11-04T23:30:52.378Z,95964.55
2018-11-04T23:33:22.458Z,95964.81
2018-11-04T23:35:52.965Z,95964.09
2018-11-04T23:38:22.926Z,95954.65
2018-11-04T23:40:53.314Z,95932.63
2018-11-04T23:43:22.680Z,95950.83
2018-11-04T23:45:53.263Z,95950.56
2018-11-04T23:48:22.640Z,95960.16
2018-11-04T23:50:51.189Z,95962.10
2018-11-04T23:53:21.698Z,95966.72
2018-11-04T23:55:50.533Z,95954.69
2018-11-04T23:58:19.533Z,95953.00
