createdAt,value
2023-04-19T00:03:46.596Z,37
2023-04-19T00:08:55.858Z,38
2023-04-19T00:14:05.208Z,38
2023-04-19T00:19:14.892Z,38
2023-04-19T00:24:25.117Z,38
2023-04-19T00:29:35.523Z,37
2023-04-19T00:34:45.274Z,37
2023-04-19T00:39:53.768Z,37
2023-04-19T00:45:03.511Z,37
2023-04-19T00:50:13.306Z,37
2023-04-19T00:55:23.012Z,38
2023-04-19T01:00:33.450Z,37
2023-04-19T01:05:41.923Z,37
2023-04-19T01:10:51.669Z,37
2023-04-19T01:16:01.537Z,37
2023-04-19T01:21:11.195Z,37
2023-04-19T01:26:20.976Z,36
2023-04-19T01:31:30.331Z,37
2023-04-19T01:36:39.818Z,36
2023-04-19T01:41:47.671Z,36
2023-04-19T01:46:58.242Z,37
2023-04-19T01:52:06.581Z,37
2023-04-19T01:57:15.667Z,37
2023-04-19T02:02:29.006Z,37
2023-04-19T02:07:37.137Z,37
2023-04-19T02:12:46.245Z,37
2023-04-19T02:17:56.093Z,37
2023-04-19T02:23:05.111Z,37
2023-04-19T02:28:14.217Z,37
2023-04-19T02:33:23.365Z,37
2023-04-19T02:38:31.840Z,36
2023-04-19T02:43:40.960Z,37
2023-04-19T02:48:50.736Z,37
2023-04-19T02:54:00.466Z,36
2023-04-19T02:59:10.876Z,36
2023-04-19T03:14:37.597Z,36
2023-04-19T04:01:02.319Z,37
2023-04-19T04:06:10.099Z,37
2023-04-19T04:11:18.583Z,37
2023-04-19T04:16:27.095Z,37
2023-04-19T04:21:35.606Z,36
2023-04-19T04:26:45.258Z,36
2023-04-19T04:31:55.176Z,37
2023-04-19T04:37:03.516Z,37
2023-04-19T04:42:13.268Z,37
2023-04-19T04:47:23.141Z,36
2023-04-19T04:52:32.785Z,36
2023-04-19T04:57:41.958Z,36
2023-04-19T05:02:51.925Z,37
2023-04-19T05:08:23.856Z,37
2023-04-19T05:13:32.320Z,37
2023-04-19T05:18:42.717Z,36
2023-04-19T05:23:51.867Z,37
2023-04-19T05:29:00.968Z,37
2023-04-19T05:34:10.717Z,37
2023-04-19T05:39:20.527Z,37
2023-04-19T05:44:30.275Z,38
2023-04-19T05:49:43.443Z,38
2023-04-19T05:54:52.359Z,39
2023-04-19T06:00:03.167Z,39
2023-04-19T06:05:11.895Z,39
2023-04-19T06:10:19.718Z,38
2023-04-19T06:15:30.787Z,37
2023-04-19T06:20:38.611Z,37
2023-04-19T06:25:46.435Z,37
2023-04-19T06:30:56.167Z,37
2023-04-19T06:36:05.957Z,35
2023-04-19T06:41:15.674Z,36
2023-04-19T06:46:24.259Z,36
2023-04-19T06:51:32.014Z,36
2023-04-19T06:56:41.113Z,36
2023-04-19T07:01:52.269Z,36
2023-04-19T07:07:01.927Z,36
2023-04-19T07:12:10.453Z,36
2023-04-19T07:17:18.868Z,37
2023-04-19T07:22:29.270Z,36
2023-04-19T08:14:38.004Z,35
2023-04-19T08:19:17.257Z,35
2023-04-19T08:24:28.254Z,35
2023-04-19T08:29:35.517Z,35
2023-04-19T08:34:44.628Z,35
2023-04-19T08:39:55.677Z,35
2023-04-19T08:50:48.692Z,35
2023-04-19T08:55:27.527Z,35
2023-04-19T09:00:37.942Z,35
2023-04-19T09:05:48.357Z,35
2023-04-19T09:10:57.390Z,35
2023-04-19T09:16:05.695Z,35
2023-04-19T09:21:16.320Z,35
2023-04-19T09:26:24.166Z,34
2023-04-19T09:31:52.492Z,35
2023-04-19T09:36:44.314Z,34
2023-04-19T09:41:53.588Z,34
2023-04-19T09:47:02.241Z,34
2023-04-19T09:52:12.305Z,34
2023-04-19T09:57:20.802Z,34
2023-04-19T10:02:32.188Z,34
2023-04-19T10:07:41.048Z,34
2023-04-19T10:13:22.552Z,34
2023-04-19T10:18:02.078Z,33
2023-04-19T10:23:12.787Z,34
2023-04-19T10:28:21.278Z,34
2023-04-19T10:33:32.951Z,33
2023-04-19T10:38:42.091Z,33
2023-04-19T10:43:53.138Z,33
2023-04-19T10:49:01.643Z,33
2023-04-19T10:54:11.337Z,33
2023-04-19T10:59:21.821Z,33
2023-04-19T11:04:32.117Z,33
2023-04-19T11:09:41.276Z,33
2023-04-19T11:14:51.037Z,33
2023-04-19T11:20:02.244Z,32
2023-04-19T11:25:11.851Z,33
2023-04-19T12:16:53.465Z,32
2023-04-19T12:53:47.129Z,32
2023-04-19T12:58:56.803Z,32
2023-04-19T13:04:06.733Z,32
2023-04-19T13:09:15.722Z,32
2023-04-19T13:14:24.817Z,31
2023-04-19T13:19:34.559Z,31
2023-04-19T13:24:43.658Z,31
2023-04-19T13:29:52.792Z,31
2023-04-19T13:35:02.553Z,31
2023-04-19T13:40:20.209Z,31
2023-04-19T13:45:21.458Z,31
2023-04-19T13:50:30.577Z,31
2023-04-19T13:55:40.301Z,30
2023-04-19T14:00:48.901Z,30
2023-04-19T14:05:59.219Z,30
2023-04-19T14:11:07.704Z,30
2023-04-19T14:16:18.163Z,30
2023-04-19T14:21:27.196Z,30
2023-04-19T14:26:36.338Z,30
2023-04-19T14:31:45.549Z,30
2023-04-19T14:36:55.200Z,30
2023-04-19T14:42:05.593Z,30
2023-04-19T14:47:16.014Z,30
2023-04-19T14:52:25.756Z,30
2023-04-19T14:57:34.894Z,30
2023-04-19T15:02:44.457Z,30
2023-04-19T15:07:53.140Z,30
2023-04-19T15:13:02.881Z,30
2023-04-19T15:18:13.290Z,30
2023-04-19T15:23:23.032Z,29
2023-04-19T15:28:32.149Z,29
2023-04-19T15:33:41.940Z,30
2023-04-19T15:38:50.402Z,30
2023-04-19T15:43:59.533Z,29
2023-04-19T15:49:08.011Z,29
2023-04-19T16:35:33.382Z,29
2023-04-19T16:40:42.393Z,29
2023-04-19T16:45:52.273Z,29
2023-04-19T16:51:01.903Z,28
2023-04-19T16:56:12.352Z,28
2023-04-19T17:01:20.893Z,29
2023-04-19T17:06:29.287Z,28
2023-04-19T17:11:38.410Z,28
2023-04-19T17:16:46.888Z,28
2023-04-19T17:21:57.273Z,28
2023-04-19T17:27:06.395Z,28
2023-04-19T17:32:16.810Z,28
2023-04-19T17:37:25.323Z,28
2023-04-19T17:42:34.389Z,28
2023-04-19T17:47:44.412Z,28
2023-04-19T17:52:53.244Z,28
2023-04-19T17:58:02.395Z,28
2023-04-19T18:03:12.439Z,28
2023-04-19T18:08:20.633Z,28
2023-04-19T18:13:30.412Z,28
2023-04-19T18:18:40.149Z,28
2023-04-19T18:23:49.265Z,28
2023-04-19T18:28:57.143Z,28
2023-04-19T18:34:06.255Z,28
2023-04-19T18:39:16.699Z,28
2023-04-19T18:44:54.838Z,28
2023-04-19T18:49:34.362Z,28
2023-04-19T18:54:44.030Z,28
2023-04-19T18:59:53.116Z,28
2023-04-19T19:15:21.124Z,28
2023-04-19T19:20:28.998Z,28
2023-04-19T19:25:38.069Z,27
2023-04-19T19:30:46.551Z,28
2023-04-19T19:51:59.529Z,27
2023-04-19T20:08:05.942Z,27
2023-04-19T20:22:19.131Z,27
2023-04-19T20:27:27.609Z,27
2023-04-19T20:32:37.345Z,27
2023-04-19T20:37:47.673Z,27
2023-04-19T20:42:56.156Z,27
2023-04-19T20:48:05.394Z,27
2023-04-19T20:53:13.768Z,28
2023-04-19T20:58:22.898Z,28
2023-04-19T21:03:33.156Z,28
2023-04-19T21:08:41.401Z,28
2023-04-19T21:13:50.250Z,28
2023-04-19T21:18:59.990Z,28
2023-04-19T21:24:09.126Z,28
2023-04-19T21:29:17.979Z,28
2023-04-19T21:34:26.098Z,28
2023-04-19T21:39:35.240Z,28
2023-04-19T21:44:43.693Z,28
2023-04-19T21:49:53.453Z,28
2023-04-19T21:55:02.608Z,28
2023-04-19T22:00:12.587Z,28
2023-04-19T22:05:21.443Z,28
2023-04-19T22:10:30.564Z,28
2023-04-19T22:15:39.033Z,28
2023-04-19T22:20:48.807Z,28
2023-04-19T22:25:57.286Z,28
2023-04-19T22:31:05.755Z,28
2023-04-19T22:36:14.906Z,28
2023-04-19T22:41:23.353Z,28
2023-04-19T22:46:33.480Z,28
2023-04-19T22:51:42.866Z,28
2023-04-19T22:56:52.052Z,28
2023-04-19T23:02:02.437Z,28
2023-04-19T23:07:12.171Z,28
2023-04-19T23:12:20.655Z,28
2023-04-19T23:17:29.870Z,28
