createdAt,value
2018-06-11T00:02:08.103Z,21.55
2018-06-11T00:04:37.904Z,21.53
2018-06-11T00:07:07.955Z,21.61
2018-06-11T00:09:37.791Z,21.64
2018-06-11T00:12:07.829Z,21.65
2018-06-11T00:14:37.712Z,21.61
2018-06-11T00:17:07.544Z,21.62
2018-06-11T00:19:37.378Z,21.60
2018-06-11T00:22:07.208Z,21.59
2018-06-11T00:24:37.033Z,21.60
2018-06-11T00:27:06.883Z,21.56
2018-06-11T00:29:36.689Z,21.55
2018-06-11T00:32:06.516Z,21.53
2018-06-11T00:34:36.308Z,21.48
2018-06-11T00:37:06.140Z,21.53
2018-06-11T00:39:35.922Z,21.51
2018-06-11T00:42:05.794Z,21.46
2018-06-11T00:44:35.668Z,21.47
2018-06-11T00:47:05.505Z,21.47
2018-06-11T00:49:35.403Z,21.52
2018-06-11T00:52:05.193Z,21.53
2018-06-11T00:54:35.016Z,21.52
2018-06-11T00:57:04.973Z,21.52
2018-06-11T00:59:34.800Z,21.52
2018-06-11T01:02:04.747Z,21.54
2018-06-11T01:04:34.577Z,21.49
2018-06-11T01:07:04.377Z,21.55
2018-06-11T01:09:34.220Z,21.47
2018-06-11T01:12:04.025Z,21.43
2018-06-11T01:14:33.848Z,21.36
2018-06-11T01:17:04.348Z,21.27
2018-06-11T01:19:34.208Z,21.24
2018-06-11T01:22:04.094Z,21.25
2018-06-11T01:24:33.885Z,21.17
2018-06-11T01:27:03.803Z,21.17
2018-06-11T01:29:33.609Z,21.20
2018-06-11T01:32:03.978Z,21.16
2018-06-11T01:34:33.781Z,21.18
2018-06-11T01:37:03.652Z,21.16
2018-06-11T01:39:33.484Z,21.23
2018-06-11T01:42:03.340Z,21.15
2018-06-11T01:44:33.123Z,20.96
2018-06-11T01:47:02.948Z,20.84
2018-06-11T01:49:32.800Z,20.83
2018-06-11T01:52:02.585Z,20.88
2018-06-11T01:54:32.423Z,20.87
2018-06-11T01:57:02.224Z,20.87
2018-06-11T01:59:32.035Z,20.93
2018-06-11T02:02:01.876Z,20.91
2018-06-11T02:04:31.735Z,20.98
2018-06-11T02:07:01.585Z,20.91
2018-06-11T02:09:31.393Z,20.90
2018-06-11T02:12:01.217Z,20.79
2018-06-11T02:14:31.003Z,20.72
2018-06-11T02:17:00.856Z,20.75
2018-06-11T02:19:30.696Z,20.74
2018-06-11T02:22:00.653Z,20.87
2018-06-11T02:24:30.489Z,20.88
2018-06-11T02:27:00.337Z,20.84
2018-06-11T02:29:30.142Z,20.81
2018-06-11T02:31:59.949Z,20.67
2018-06-11T02:34:29.776Z,20.63
2018-06-11T02:36:59.580Z,20.61
2018-06-11T02:39:29.440Z,20.68
2018-06-11T02:41:59.252Z,20.79
2018-06-11T02:44:29.079Z,20.80
2018-06-11T02:46:58.916Z,21.03
2018-06-11T02:49:28.776Z,20.96
2018-06-11T02:51:58.684Z,21.14
2018-06-11T02:54:28.493Z,21.13
2018-06-11T02:56:58.352Z,21.08
2018-06-11T02:59:28.140Z,21.16
2018-06-11T03:01:58.017Z,21.25
2018-06-11T03:04:27.802Z,21.23
2018-06-11T03:06:57.624Z,21.29
2018-06-11T03:09:27.444Z,21.35
2018-06-11T03:11:57.332Z,21.41
2018-06-11T03:14:27.180Z,21.51
2018-06-11T03:16:56.988Z,21.57
2018-06-11T03:19:26.888Z,21.60
2018-06-11T03:21:56.728Z,21.63
2018-06-11T03:24:26.545Z,21.74
2018-06-11T03:26:56.457Z,21.73
2018-06-11T03:29:26.290Z,21.73
2018-06-11T03:31:56.127Z,21.82
2018-06-11T03:34:25.924Z,21.86
2018-06-11T03:36:55.768Z,21.92
2018-06-11T03:39:25.591Z,21.99
2018-06-11T03:41:55.419Z,22.15
2018-06-11T03:44:25.251Z,22.22
2018-06-11T03:46:55.043Z,22.28
2018-06-11T03:49:24.891Z,22.31
2018-06-11T03:51:54.687Z,22.24
2018-06-11T03:54:24.519Z,22.22
2018-06-11T03:56:54.355Z,22.32
2018-06-11T03:59:24.193Z,22.38
2018-06-11T04:01:54.012Z,22.40
2018-06-11T04:04:23.952Z,22.47
2018-06-11T04:06:53.828Z,22.53
2018-06-11T04:09:23.676Z,22.58
2018-06-11T04:11:53.498Z,22.69
2018-06-11T04:14:23.268Z,22.89
2018-06-11T04:16:53.112Z,23.03
2018-06-11T04:19:22.924Z,23.17
2018-06-11T04:21:52.748Z,23.48
2018-06-11T04:24:22.551Z,23.58
2018-06-11T04:26:52.401Z,23.84
2018-06-11T04:29:22.288Z,23.59
2018-06-11T04:31:52.124Z,24.22
2018-06-11T04:34:21.912Z,24.57
2018-06-11T04:36:51.742Z,24.56
2018-06-11T04:39:21.548Z,24.72
2018-06-11T04:41:51.399Z,25.03
2018-06-11T04:44:21.201Z,25.01
2018-06-11T04:46:51.028Z,25.21
2018-06-11T04:49:20.877Z,25.18
2018-06-11T04:51:50.708Z,25.45
2018-06-11T04:54:20.544Z,25.67
2018-06-11T04:56:50.453Z,25.43
2018-06-11T04:59:20.301Z,25.37
2018-06-11T05:01:50.207Z,25.59
2018-06-11T05:04:20.041Z,25.40
2018-06-11T05:06:50.000Z,25.40
2018-06-11T05:09:19.792Z,25.40
2018-06-11T05:11:49.636Z,25.46
2018-06-11T05:14:19.642Z,25.43
2018-06-11T05:16:49.519Z,25.58
2018-06-11T05:19:19.360Z,25.66
2018-06-11T05:21:49.839Z,25.82
2018-06-11T05:24:19.815Z,26.06
2018-06-11T05:26:49.668Z,26.13
2018-06-11T05:29:19.536Z,26.15
2018-06-11T05:31:49.485Z,26.18
2018-06-11T05:34:19.367Z,26.24
2018-06-11T05:36:49.192Z,26.43
2018-06-11T05:39:19.900Z,26.37
2018-06-11T05:41:49.793Z,26.61
2018-06-11T05:44:19.760Z,26.38
2018-06-11T05:46:49.608Z,27.03
2018-06-11T05:49:19.619Z,26.98
2018-06-11T05:51:49.475Z,27.10
2018-06-11T05:54:19.338Z,27.37
2018-06-11T05:56:49.374Z,27.54
2018-06-11T05:59:19.287Z,27.47
2018-06-11T06:01:49.305Z,27.38
2018-06-11T06:04:19.316Z,27.58
2018-06-11T06:06:50.088Z,27.34
2018-06-11T06:09:19.934Z,27.76
2018-06-11T06:11:49.844Z,27.79
2018-06-11T06:14:19.758Z,27.66
2018-06-11T06:16:49.611Z,27.53
2018-06-11T06:19:19.424Z,27.56
2018-06-11T06:21:49.290Z,27.81
2018-06-11T06:24:19.140Z,28.00
2018-06-11T06:26:49.138Z,27.94
2018-06-11T06:29:18.928Z,28.09
2018-06-11T06:31:48.867Z,28.09
2018-06-11T06:34:18.691Z,28.47
2018-06-11T06:36:48.580Z,28.45
2018-06-11T06:39:18.492Z,28.59
2018-06-11T06:41:48.369Z,28.85
2018-06-11T06:44:18.231Z,28.90
2018-06-11T06:46:48.123Z,28.80
2018-06-11T06:49:17.975Z,29.12
2018-06-11T06:51:47.848Z,28.85
2018-06-11T06:54:17.727Z,29.10
2018-06-11T06:56:47.520Z,29.19
2018-06-11T06:59:17.360Z,28.98
2018-06-11T07:01:48.016Z,28.79
2018-06-11T07:04:17.856Z,28.96
2018-06-11T07:06:47.638Z,29.21
2018-06-11T07:09:17.479Z,29.32
2018-06-11T07:11:47.328Z,29.50
2018-06-11T07:14:17.133Z,29.48
2018-06-11T07:16:46.961Z,29.73
2018-06-11T07:19:16.856Z,30.00
2018-06-11T07:21:46.794Z,30.08
2018-06-11T07:24:16.571Z,30.07
2018-06-11T07:26:46.412Z,30.37
2018-06-11T07:29:16.300Z,30.09
2018-06-11T07:31:46.350Z,30.39
2018-06-11T07:34:16.249Z,30.17
2018-06-11T07:36:46.184Z,30.25
2018-06-11T07:39:16.099Z,30.45
2018-06-11T07:41:45.980Z,30.55
2018-06-11T07:44:15.849Z,30.53
2018-06-11T07:46:45.752Z,30.49
2018-06-11T07:49:15.716Z,30.68
2018-06-11T07:51:45.796Z,30.62
2018-06-11T07:54:15.583Z,30.72
2018-06-11T07:56:45.437Z,30.74
2018-06-11T07:59:15.318Z,31.08
2018-06-11T08:01:45.386Z,30.96
2018-06-11T08:04:15.220Z,31.06
2018-06-11T08:06:45.045Z,31.18
2018-06-11T08:09:15.884Z,31.33
2018-06-11T08:11:45.815Z,31.46
2018-06-11T08:14:15.744Z,31.41
2018-06-11T08:16:45.629Z,31.49
2018-06-11T08:19:15.481Z,31.60
2018-06-11T08:21:45.304Z,31.53
2018-06-11T08:24:15.213Z,31.57
2018-06-11T08:26:45.098Z,31.62
2018-06-11T08:29:14.989Z,31.24
2018-06-11T08:31:44.971Z,31.20
2018-06-11T08:34:14.864Z,30.90
2018-06-11T08:36:44.748Z,30.85
2018-06-11T08:39:14.679Z,30.51
2018-06-11T08:41:44.569Z,30.79
2018-06-11T08:44:14.416Z,30.83
2018-06-11T08:46:44.339Z,30.84
2018-06-11T08:49:14.252Z,30.90
2018-06-11T08:51:44.193Z,31.01
2018-06-11T08:54:14.042Z,31.30
2018-06-11T08:56:43.992Z,31.46
2018-06-11T08:59:14.027Z,31.62
2018-06-11T09:01:43.884Z,31.43
2018-06-11T09:04:13.736Z,31.58
2018-06-11T09:06:43.718Z,31.47
2018-06-11T09:09:13.641Z,31.51
2018-06-11T09:11:43.602Z,31.64
2018-06-11T09:14:13.479Z,31.26
2018-06-11T09:16:43.330Z,31.53
2018-06-11T09:19:13.255Z,31.67
2018-06-11T09:21:43.167Z,31.64
2018-06-11T09:24:13.014Z,31.71
2018-06-11T09:26:42.892Z,31.92
2018-06-11T09:29:12.712Z,31.84
2018-06-11T09:31:42.700Z,31.87
2018-06-11T09:34:12.792Z,31.94
2018-06-11T09:36:42.723Z,31.79
2018-06-11T09:39:12.617Z,32.00
2018-06-11T09:41:42.601Z,30.78
2018-06-11T09:44:12.713Z,31.80
2018-06-11T09:46:42.803Z,31.99
2018-06-11T09:49:12.738Z,32.05
2018-06-11T09:51:42.616Z,32.11
2018-06-11T09:54:12.440Z,32.19
2018-06-11T09:56:42.289Z,31.90
2018-06-11T09:59:12.124Z,32.14
2018-06-11T10:01:41.996Z,32.00
2018-06-11T10:04:11.809Z,31.88
2018-06-11T10:06:41.724Z,31.80
2018-06-11T10:09:11.634Z,32.00
2018-06-11T10:11:41.440Z,32.13
2018-06-11T10:14:11.292Z,32.23
2018-06-11T10:16:41.136Z,32.27
2018-06-11T10:19:11.023Z,31.75
2018-06-11T10:21:40.843Z,31.92
2018-06-11T10:24:10.745Z,32.00
2018-06-11T10:26:40.527Z,32.05
2018-06-11T10:29:10.384Z,32.11
2018-06-11T10:31:40.185Z,32.05
2018-06-11T10:34:10.044Z,32.17
2018-06-11T10:36:39.884Z,32.23
2018-06-11T10:39:09.701Z,32.25
2018-06-11T10:41:39.622Z,32.33
2018-06-11T10:44:09.486Z,32.38
2018-06-11T10:46:39.376Z,30.99
2018-06-11T10:49:09.274Z,32.36
2018-06-11T10:51:39.108Z,32.21
2018-06-11T10:54:08.965Z,32.29
2018-06-11T10:56:38.816Z,32.32
2018-06-11T10:59:08.665Z,32.49
2018-06-11T11:01:38.508Z,32.56
2018-06-11T11:04:08.332Z,32.70
2018-06-11T11:06:38.319Z,32.62
2018-06-11T11:09:08.156Z,32.30
2018-06-11T11:11:38.000Z,32.63
2018-06-11T11:14:07.892Z,32.65
2018-06-11T11:16:37.760Z,32.49
2018-06-11T11:19:07.638Z,32.59
2018-06-11T11:21:37.496Z,32.69
2018-06-11T11:24:07.432Z,32.73
2018-06-11T11:26:37.316Z,32.91
2018-06-11T11:29:07.140Z,32.91
2018-06-11T11:31:37.140Z,32.92
2018-06-11T11:34:07.076Z,32.74
2018-06-11T11:36:37.028Z,32.50
2018-06-11T11:39:08.747Z,32.75
2018-06-11T11:41:38.736Z,32.16
2018-06-11T11:44:08.588Z,32.90
2018-06-11T11:46:38.548Z,32.91
2018-06-11T11:49:08.584Z,32.91
2018-06-11T11:51:38.572Z,33.15
2018-06-11T11:54:08.474Z,33.03
2018-06-11T11:56:38.294Z,33.13
2018-06-11T11:59:08.232Z,33.20
2018-06-11T12:01:38.154Z,33.11
2018-06-11T12:04:08.039Z,33.14
2018-06-11T12:06:37.904Z,33.11
2018-06-11T12:09:08.176Z,33.13
2018-06-11T12:11:38.002Z,33.01
2018-06-11T12:14:07.912Z,33.02
2018-06-11T12:16:37.816Z,33.03
2018-06-11T12:19:07.770Z,33.08
2018-06-11T12:21:37.610Z,33.16
2018-06-11T12:24:07.476Z,32.77
2018-06-11T12:26:37.384Z,33.03
2018-06-11T12:29:07.248Z,32.93
2018-06-11T12:31:37.058Z,32.90
2018-06-11T12:34:07.031Z,32.86
2018-06-11T12:36:37.188Z,32.80
2018-06-11T12:39:08.568Z,32.90
2018-06-11T12:41:38.429Z,33.10
2018-06-11T12:44:08.271Z,32.85
2018-06-11T12:46:38.243Z,33.02
2018-06-11T12:49:08.136Z,33.15
2018-06-11T12:51:38.114Z,33.19
2018-06-11T12:54:08.069Z,33.22
2018-06-11T12:56:37.926Z,33.27
2018-06-11T12:59:07.804Z,33.16
2018-06-11T13:01:37.713Z,33.09
2018-06-11T13:04:07.663Z,33.10
2018-06-11T13:06:37.565Z,33.14
2018-06-11T13:09:08.202Z,33.10
2018-06-11T13:11:38.240Z,33.17
2018-06-11T13:14:08.083Z,33.25
2018-06-11T13:16:38.028Z,33.22
2018-06-11T13:19:07.868Z,33.25
2018-06-11T13:21:37.739Z,33.30
2018-06-11T13:24:07.646Z,33.30
2018-06-11T13:26:37.610Z,33.23
2018-06-11T13:29:07.450Z,33.27
2018-06-11T13:31:37.293Z,33.33
2018-06-11T13:34:07.224Z,33.30
2018-06-11T13:36:37.100Z,33.18
2018-06-11T13:39:08.856Z,33.26
2018-06-11T13:41:38.938Z,33.28
2018-06-11T13:44:08.836Z,33.29
2018-06-11T13:46:38.775Z,33.30
2018-06-11T13:49:08.660Z,33.23
2018-06-11T13:51:38.641Z,33.24
2018-06-11T13:54:08.565Z,33.14
2018-06-11T13:56:38.436Z,33.22
2018-06-11T13:59:08.244Z,33.28
2018-06-11T14:01:38.168Z,33.30
2018-06-11T14:04:08.044Z,33.33
2018-06-11T14:06:37.894Z,33.26
2018-06-11T14:09:08.717Z,33.28
2018-06-11T14:11:38.569Z,33.36
2018-06-11T14:14:08.546Z,33.32
2018-06-11T14:16:38.572Z,33.45
2018-06-11T14:19:08.696Z,33.48
2018-06-11T14:21:38.564Z,33.53
2018-06-11T14:24:08.452Z,33.33
2018-06-11T14:26:38.399Z,33.40
2018-06-11T14:29:08.303Z,33.41
2018-06-11T14:31:38.265Z,33.26
2018-06-11T14:34:08.111Z,33.24
2018-06-11T14:36:37.960Z,33.27
2018-06-11T14:39:09.396Z,33.10
2018-06-11T14:41:39.253Z,33.20
2018-06-11T14:44:09.091Z,32.48
2018-06-11T14:46:38.926Z,33.10
2018-06-11T14:49:08.796Z,33.10
2018-06-11T14:51:38.633Z,33.11
2018-06-11T14:54:08.495Z,33.08
2018-06-11T14:56:38.336Z,33.03
2018-06-11T14:59:08.170Z,33.02
2018-06-11T15:01:37.979Z,32.95
2018-06-11T15:04:07.820Z,32.98
2018-06-11T15:06:37.646Z,32.88
2018-06-11T15:09:08.260Z,32.83
2018-06-11T15:11:38.116Z,32.85
2018-06-11T15:14:07.935Z,32.75
2018-06-11T15:16:37.754Z,32.56
2018-06-11T15:19:07.631Z,32.65
2018-06-11T15:21:37.499Z,32.76
2018-06-11T15:24:07.327Z,32.65
2018-06-11T15:26:37.184Z,32.68
2018-06-11T15:29:07.115Z,32.70
2018-06-11T15:31:37.008Z,32.68
2018-06-11T15:34:07.016Z,32.61
2018-06-11T15:36:36.836Z,32.45
2018-06-11T15:39:08.446Z,32.49
2018-06-11T15:41:38.356Z,31.70
2018-06-11T15:44:08.160Z,32.20
2018-06-11T15:46:38.022Z,32.12
2018-06-11T15:49:07.816Z,32.33
2018-06-11T15:51:37.681Z,32.25
2018-06-11T15:54:07.537Z,32.04
2018-06-11T15:56:37.380Z,32.12
2018-06-11T15:59:07.282Z,32.17
2018-06-11T16:01:37.114Z,32.13
2018-06-11T16:04:07.001Z,32.13
2018-06-11T16:06:36.793Z,32.09
2018-06-11T16:09:08.107Z,32.06
2018-06-11T16:11:37.939Z,31.93
2018-06-11T16:14:07.730Z,31.85
2018-06-11T16:16:37.568Z,31.75
2018-06-11T16:19:07.407Z,31.74
2018-06-11T16:21:37.272Z,31.69
2018-06-11T16:24:07.166Z,31.62
2018-06-11T16:26:37.024Z,31.58
2018-06-11T16:29:06.964Z,31.57
2018-06-11T16:31:36.761Z,31.45
2018-06-11T16:34:06.609Z,31.41
2018-06-11T16:36:36.396Z,31.34
2018-06-11T16:39:08.451Z,30.45
2018-06-11T16:41:38.268Z,31.29
2018-06-11T16:44:08.113Z,31.14
2018-06-11T16:46:38.023Z,31.15
2018-06-11T16:49:07.879Z,31.17
2018-06-11T16:51:37.733Z,31.12
2018-06-11T16:54:07.564Z,31.05
2018-06-11T16:56:37.408Z,30.98
2018-06-11T16:59:07.207Z,30.93
2018-06-11T17:01:37.036Z,30.89
2018-06-11T17:04:06.876Z,30.80
2018-06-11T17:06:36.728Z,30.80
2018-06-11T17:09:08.597Z,30.76
2018-06-11T17:11:38.685Z,30.73
2018-06-11T17:14:08.572Z,30.70
2018-06-11T17:16:38.371Z,30.68
2018-06-11T17:19:08.243Z,30.64
2018-06-11T17:21:38.052Z,30.61
2018-06-11T17:24:08.013Z,30.57
2018-06-11T17:26:37.884Z,30.52
2018-06-11T17:29:07.701Z,30.47
2018-06-11T17:31:37.596Z,30.43
2018-06-11T17:34:07.442Z,30.39
2018-06-11T17:36:37.254Z,30.34
2018-06-11T17:39:08.127Z,30.26
2018-06-11T17:41:38.060Z,30.20
2018-06-11T17:44:08.016Z,30.12
2018-06-11T17:46:37.888Z,30.04
2018-06-11T17:49:07.715Z,29.93
2018-06-11T17:51:37.540Z,29.82
2018-06-11T17:54:07.400Z,29.67
2018-06-11T17:56:37.249Z,29.59
2018-06-11T17:59:07.107Z,29.46
2018-06-11T18:01:36.926Z,29.38
2018-06-11T18:04:06.805Z,29.29
2018-06-11T18:06:36.608Z,29.19
2018-06-11T18:09:08.819Z,29.08
2018-06-11T18:11:38.706Z,29.00
2018-06-11T18:14:08.536Z,28.92
2018-06-11T18:16:38.418Z,28.85
2018-06-11T18:19:08.246Z,28.76
2018-06-11T18:21:38.034Z,28.71
2018-06-11T18:24:07.980Z,28.69
2018-06-11T18:26:37.782Z,28.65
2018-06-11T18:29:07.632Z,28.61
2018-06-11T18:31:37.523Z,28.53
2018-06-11T18:34:07.336Z,28.48
2018-06-11T18:36:37.208Z,28.41
2018-06-11T18:41:37.728Z,28.23
2018-06-11T18:44:07.576Z,28.13
2018-06-11T18:46:37.424Z,28.11
2018-06-11T18:49:07.264Z,28.06
2018-06-11T18:51:37.139Z,28.00
2018-06-11T18:54:06.985Z,27.96
2018-06-11T18:56:36.856Z,27.90
2018-06-11T18:59:06.699Z,27.93
2018-06-11T19:01:36.523Z,27.85
2018-06-11T19:04:06.413Z,27.80
2018-06-11T19:06:36.266Z,27.77
2018-06-11T19:09:08.325Z,27.49
2018-06-11T19:11:38.151Z,27.64
2018-06-11T19:14:08.029Z,27.61
2018-06-11T19:16:37.835Z,27.51
2018-06-11T19:19:07.724Z,27.47
2018-06-11T19:21:37.568Z,27.31
2018-06-11T19:24:07.531Z,27.27
2018-06-11T19:26:37.357Z,27.19
2018-06-11T19:29:07.216Z,27.10
2018-06-11T19:31:37.069Z,27.07
2018-06-11T19:34:06.874Z,27.04
2018-06-11T19:36:36.739Z,26.95
2018-06-11T19:39:07.350Z,26.90
2018-06-11T19:41:37.215Z,26.82
2018-06-11T19:44:07.016Z,26.72
2018-06-11T19:46:36.859Z,26.62
2018-06-11T19:49:06.668Z,26.46
2018-06-11T19:51:36.523Z,26.44
2018-06-11T19:54:06.360Z,26.38
2018-06-11T19:56:36.240Z,26.32
2018-06-11T19:59:06.112Z,26.32
2018-06-11T20:01:35.956Z,26.26
2018-06-11T20:04:05.816Z,26.19
2018-06-11T20:06:35.617Z,26.11
2018-06-11T20:09:08.223Z,26.11
2018-06-11T20:11:38.080Z,26.02
2018-06-11T20:14:07.872Z,26.06
2018-06-11T20:16:37.792Z,25.94
2018-06-11T20:19:07.630Z,25.98
2018-06-11T20:21:37.517Z,25.98
2018-06-11T20:24:07.376Z,25.86
2018-06-11T20:26:37.260Z,25.79
2018-06-11T20:29:13.151Z,25.79
2018-06-11T20:31:42.992Z,25.74
2018-06-11T20:34:12.849Z,25.64
2018-06-11T20:36:42.639Z,25.65
2018-06-11T20:39:12.524Z,25.57
2018-06-11T20:41:42.364Z,25.51
2018-06-11T20:44:12.202Z,25.26
2018-06-11T20:46:42.038Z,25.18
2018-06-11T20:49:11.836Z,25.11
2018-06-11T20:51:41.677Z,25.09
2018-06-11T20:54:11.477Z,25.07
2018-06-11T20:56:41.319Z,24.98
2018-06-11T20:59:11.108Z,24.76
2018-06-11T21:01:40.969Z,24.70
2018-06-11T21:04:10.781Z,24.79
2018-06-11T21:06:40.616Z,24.80
2018-06-11T21:09:10.428Z,24.71
2018-06-11T21:11:40.331Z,24.58
2018-06-11T21:14:10.226Z,24.70
2018-06-11T21:16:40.086Z,24.74
2018-06-11T21:19:09.889Z,24.68
2018-06-11T21:21:39.716Z,24.62
2018-06-11T21:24:09.567Z,24.57
2018-06-11T21:26:39.421Z,24.53
2018-06-11T21:29:09.225Z,24.51
2018-06-11T21:31:39.031Z,24.39
2018-06-11T21:34:08.886Z,24.38
2018-06-11T21:36:38.692Z,24.34
2018-06-11T21:39:09.234Z,24.22
2018-06-11T21:41:39.035Z,24.10
2018-06-11T21:44:08.879Z,24.03
2018-06-11T21:46:38.724Z,23.98
2018-06-11T21:49:08.569Z,23.83
2018-06-11T21:51:38.416Z,23.91
2018-06-11T21:54:08.226Z,23.80
2018-06-11T21:56:38.052Z,23.78
2018-06-11T21:59:07.867Z,23.77
2018-06-11T22:01:37.721Z,23.82
2018-06-11T22:04:07.741Z,23.81
2018-06-11T22:06:37.525Z,23.76
2018-06-11T22:09:09.610Z,23.74
2018-06-11T22:11:39.434Z,23.63
2018-06-11T22:14:09.266Z,23.61
2018-06-11T22:16:39.112Z,23.51
2018-06-11T22:19:08.977Z,23.62
2018-06-11T22:21:38.789Z,23.55
2018-06-11T22:24:08.628Z,23.54
2018-06-11T22:26:38.394Z,23.58
2018-06-11T22:29:08.264Z,23.65
2018-06-11T22:31:38.060Z,23.59
2018-06-11T22:34:07.923Z,23.61
2018-06-11T22:36:37.716Z,23.62
2018-06-11T22:39:08.596Z,23.55
2018-06-11T22:41:38.412Z,23.53
2018-06-11T22:44:08.260Z,23.56
2018-06-11T22:46:38.045Z,23.50
2018-06-11T22:49:07.884Z,23.30
2018-06-11T22:51:37.750Z,23.33
2018-06-11T22:54:07.603Z,23.31
2018-06-11T22:56:37.408Z,23.34
2018-06-11T23:01:35.676Z,23.27
2018-06-11T23:04:05.520Z,23.25
2018-06-11T23:06:35.370Z,23.31
2018-06-11T23:09:07.444Z,23.29
2018-06-11T23:11:37.320Z,23.28
2018-06-11T23:14:07.169Z,23.23
2018-06-11T23:16:37.021Z,23.09
2018-06-11T23:19:06.893Z,23.03
2018-06-11T23:21:36.688Z,22.90
2018-06-11T23:24:06.863Z,22.93
2018-06-11T23:26:36.696Z,22.96
2018-06-11T23:29:06.484Z,22.90
2018-06-11T23:31:36.326Z,22.94
2018-06-11T23:34:06.144Z,22.90
2018-06-11T23:36:35.995Z,22.98
2018-06-11T23:39:07.659Z,22.85
2018-06-11T23:41:37.516Z,22.86
2018-06-11T23:44:07.312Z,22.87
2018-06-11T23:46:37.160Z,22.82
2018-06-11T23:49:06.992Z,22.70
2018-06-11T23:51:36.832Z,22.78
2018-06-11T23:54:06.699Z,22.72
2018-06-11T23:56:36.536Z,22.65
2018-06-11T23:59:06.376Z,22.70
