createdAt,value
2019-01-15T00:02:36.708Z,4.97
2019-01-15T00:05:24.681Z,8.23
2019-01-15T00:08:13.824Z,4.70
2019-01-15T00:11:02.079Z,5.53
2019-01-15T00:13:49.967Z,5.33
2019-01-15T00:16:38.000Z,4.20
2019-01-15T00:19:26.083Z,5.03
2019-01-15T00:22:13.648Z,4.47
2019-01-15T00:25:01.585Z,6.70
2019-01-15T00:27:49.617Z,4.67
2019-01-15T00:30:37.526Z,6.73
2019-01-15T00:33:25.740Z,7.50
2019-01-15T00:36:13.603Z,5.33
2019-01-15T00:39:01.688Z,4.30
2019-01-15T00:41:49.747Z,6.17
2019-01-15T00:44:37.799Z,5.63
2019-01-15T00:47:25.398Z,6.40
2019-01-15T00:50:14.329Z,4.03
2019-01-15T00:53:02.147Z,4.73
2019-01-15T00:55:50.241Z,4.87
2019-01-15T00:58:38.297Z,4.07
2019-01-15T01:01:26.753Z,5.27
2019-01-15T01:04:14.832Z,4.67
2019-01-15T01:07:03.058Z,7.63
2019-01-15T01:09:51.264Z,4.80
2019-01-15T01:12:39.312Z,6.57
2019-01-15T01:15:27.450Z,7.63
2019-01-15T01:18:15.133Z,6.93
2019-01-15T01:21:02.857Z,7.50
2019-01-15T01:23:50.569Z,6.30
2019-01-15T01:26:38.629Z,4.27
2019-01-15T01:29:26.530Z,6.37
2019-01-15T01:32:14.466Z,5.03
2019-01-15T01:35:02.852Z,7.07
2019-01-15T01:37:50.326Z,4.73
2019-01-15T01:40:38.176Z,4.43
2019-01-15T01:43:26.075Z,7.77
2019-01-15T01:46:14.157Z,6.37
2019-01-15T01:49:02.048Z,7.53
2019-01-15T01:51:49.804Z,5.07
2019-01-15T01:54:37.850Z,4.73
2019-01-15T01:57:26.239Z,7.33
2019-01-15T02:00:19.005Z,4.40
2019-01-15T02:03:06.965Z,5.20
2019-01-15T02:05:54.928Z,6.47
2019-01-15T02:08:42.880Z,6.03
2019-01-15T02:11:31.077Z,8.37
2019-01-15T02:14:19.180Z,5.97
2019-01-15T02:17:06.992Z,5.30
2019-01-15T02:19:55.016Z,6.17
2019-01-15T02:22:43.002Z,6.80
2019-01-15T02:25:31.210Z,6.57
2019-01-15T02:28:18.771Z,8.77
2019-01-15T02:31:06.745Z,6.50
2019-01-15T02:33:55.319Z,5.53
2019-01-15T02:36:43.608Z,7.40
2019-01-15T02:39:31.128Z,5.53
2019-01-15T02:42:18.760Z,6.13
2019-01-15T02:45:08.066Z,7.80
2019-01-15T02:47:56.090Z,4.37
2019-01-15T02:50:43.938Z,6.20
2019-01-15T02:53:32.102Z,4.83
2019-01-15T02:56:19.667Z,5.50
2019-01-15T02:59:07.659Z,7.37
2019-01-15T03:01:55.637Z,6.67
2019-01-15T03:04:43.833Z,6.53
2019-01-15T03:07:32.099Z,3.83
2019-01-15T03:10:20.863Z,3.77
2019-01-15T03:13:08.544Z,4.27
2019-01-15T03:15:56.283Z,4.03
2019-01-15T03:18:43.913Z,4.63
2019-01-15T03:21:32.071Z,5.20
2019-01-15T03:24:19.853Z,4.17
2019-01-15T03:27:08.033Z,3.93
2019-01-15T03:29:56.149Z,3.97
2019-01-15T03:32:44.198Z,5.47
2019-01-15T03:35:31.970Z,7.70
2019-01-15T03:38:19.967Z,5.27
2019-01-15T03:41:07.581Z,4.87
2019-01-15T03:43:55.687Z,4.30
2019-01-15T03:46:43.449Z,5.77
2019-01-15T03:49:31.362Z,6.50
2019-01-15T03:52:19.418Z,5.90
2019-01-15T03:55:07.512Z,7.07
2019-01-15T03:57:55.252Z,6.93
2019-01-15T04:00:43.170Z,6.40
2019-01-15T04:03:31.235Z,8.10
2019-01-15T04:06:19.665Z,6.03
2019-01-15T04:09:08.945Z,8.87
2019-01-15T04:11:56.591Z,7.10
2019-01-15T04:14:44.432Z,5.10
2019-01-15T04:17:32.655Z,6.37
2019-01-15T04:20:20.513Z,6.93
2019-01-15T04:23:08.501Z,5.97
2019-01-15T04:25:56.098Z,6.97
2019-01-15T04:28:44.362Z,6.77
2019-01-15T04:31:32.440Z,5.63
2019-01-15T04:34:20.660Z,7.77
2019-01-15T04:37:08.859Z,5.83
2019-01-15T04:39:56.735Z,6.57
2019-01-15T04:42:44.918Z,7.63
2019-01-15T04:45:32.454Z,7.97
2019-01-15T04:48:19.977Z,6.43
2019-01-15T04:51:07.947Z,7.30
2019-01-15T04:53:56.020Z,6.80
2019-01-15T04:56:44.053Z,6.97
2019-01-15T04:59:32.227Z,11.40
2019-01-15T05:02:20.628Z,7.00
2019-01-15T05:05:08.676Z,9.70
2019-01-15T05:07:56.567Z,7.20
2019-01-15T05:10:44.154Z,9.53
2019-01-15T05:13:32.321Z,6.67
2019-01-15T05:16:20.134Z,6.80
2019-01-15T05:19:07.904Z,7.23
2019-01-15T05:21:56.001Z,5.67
2019-01-15T05:24:44.099Z,7.00
2019-01-15T05:27:32.454Z,7.53
2019-01-15T05:30:25.567Z,9.90
2019-01-15T05:33:13.592Z,8.20
2019-01-15T05:36:01.807Z,10.43
2019-01-15T05:38:49.832Z,9.90
2019-01-15T05:41:37.679Z,7.60
2019-01-15T05:44:25.700Z,7.73
2019-01-15T05:47:13.676Z,12.40
2019-01-15T05:50:01.714Z,6.20
2019-01-15T05:52:49.807Z,8.37
2019-01-15T05:55:37.983Z,7.50
2019-01-15T05:58:25.919Z,9.17
2019-01-15T06:01:13.959Z,8.03
2019-01-15T06:04:02.135Z,9.07
2019-01-15T06:06:50.406Z,9.10
2019-01-15T06:09:37.956Z,8.57
2019-01-15T06:12:25.497Z,7.87
2019-01-15T06:15:13.790Z,7.20
2019-01-15T06:18:01.760Z,7.13
2019-01-15T06:20:49.957Z,7.40
2019-01-15T06:23:37.941Z,7.90
2019-01-15T06:26:26.303Z,5.80
2019-01-15T06:29:14.626Z,9.73
2019-01-15T06:32:02.451Z,10.23
2019-01-15T06:34:49.907Z,7.70
2019-01-15T06:37:37.866Z,7.13
2019-01-15T06:40:25.620Z,7.47
2019-01-15T06:43:13.068Z,8.77
2019-01-15T06:46:00.999Z,8.63
2019-01-15T06:48:49.228Z,7.37
2019-01-15T06:51:37.334Z,5.47
2019-01-15T06:54:25.520Z,7.77
2019-01-15T06:57:13.548Z,8.23
2019-01-15T07:00:01.687Z,9.57
2019-01-15T07:02:50.214Z,6.60
2019-01-15T07:05:37.712Z,7.83
2019-01-15T07:08:25.375Z,11.10
2019-01-15T07:11:13.391Z,6.53
2019-01-15T07:14:01.364Z,9.17
2019-01-15T07:16:49.491Z,8.30
2019-01-15T07:19:37.752Z,11.60
2019-01-15T07:22:25.520Z,5.43
2019-01-15T07:25:14.474Z,11.47
2019-01-15T07:28:02.575Z,6.50
2019-01-15T07:31:08.795Z,7.40
2019-01-15T07:33:56.620Z,8.37
2019-01-15T07:36:44.779Z,16.40
2019-01-15T07:39:32.596Z,9.30
2019-01-15T07:42:20.467Z,10.20
2019-01-15T07:45:10.258Z,10.37
2019-01-15T07:47:57.794Z,8.37
2019-01-15T07:50:45.979Z,7.27
2019-01-15T07:53:33.766Z,10.27
2019-01-15T07:56:21.556Z,11.10
2019-01-15T07:59:09.538Z,11.37
2019-01-15T08:01:57.907Z,11.70
2019-01-15T08:04:45.754Z,11.50
2019-01-15T08:07:33.966Z,9.97
2019-01-15T08:10:22.495Z,13.73
2019-01-15T08:13:10.184Z,13.13
2019-01-15T08:15:58.323Z,11.00
2019-01-15T08:18:46.142Z,14.33
2019-01-15T08:21:34.173Z,9.90
2019-01-15T08:24:22.499Z,13.10
2019-01-15T08:27:10.042Z,11.20
2019-01-15T08:29:58.074Z,12.37
2019-01-15T08:32:46.117Z,10.83
2019-01-15T08:35:34.538Z,11.93
2019-01-15T08:38:22.743Z,12.80
2019-01-15T08:41:10.873Z,12.37
2019-01-15T08:43:58.751Z,10.87
2019-01-15T08:46:46.881Z,12.70
2019-01-15T08:49:34.757Z,10.67
2019-01-15T08:52:22.611Z,13.70
2019-01-15T08:55:10.030Z,9.90
2019-01-15T08:57:58.084Z,9.57
2019-01-15T09:00:47.140Z,13.40
2019-01-15T09:03:34.973Z,13.00
2019-01-15T09:06:22.986Z,10.43
2019-01-15T09:09:11.066Z,12.37
2019-01-15T09:11:58.977Z,9.30
2019-01-15T09:14:46.556Z,11.20
2019-01-15T09:17:34.643Z,10.93
2019-01-15T09:20:22.551Z,10.70
2019-01-15T09:23:10.325Z,10.03
2019-01-15T09:25:58.552Z,10.57
2019-01-15T09:28:46.665Z,7.57
2019-01-15T09:31:34.737Z,11.80
2019-01-15T09:34:22.477Z,10.83
2019-01-15T09:37:12.453Z,13.43
2019-01-15T09:40:00.609Z,7.60
2019-01-15T09:42:48.386Z,7.63
2019-01-15T09:45:36.489Z,10.53
2019-01-15T09:48:30.443Z,10.73
2019-01-15T09:51:18.472Z,9.40
2019-01-15T09:54:06.539Z,9.00
2019-01-15T09:56:54.303Z,9.97
2019-01-15T09:59:42.561Z,16.13
2019-01-15T10:02:30.165Z,9.30
2019-01-15T10:05:18.028Z,10.80
2019-01-15T10:08:06.234Z,7.07
2019-01-15T10:10:54.200Z,9.50
2019-01-15T10:13:42.098Z,7.47
2019-01-15T10:16:30.270Z,9.63
2019-01-15T10:19:18.074Z,5.40
2019-01-15T10:22:06.446Z,7.00
2019-01-15T10:24:54.719Z,8.87
2019-01-15T10:27:43.069Z,11.50
2019-01-15T10:30:52.903Z,9.43
2019-01-15T10:33:46.165Z,11.10
2019-01-15T10:36:32.372Z,10.23
2019-01-15T10:39:20.151Z,7.83
2019-01-15T10:42:08.398Z,8.23
2019-01-15T10:44:56.490Z,7.73
2019-01-15T10:47:44.716Z,9.10
2019-01-15T10:50:32.600Z,5.47
2019-01-15T10:53:20.491Z,7.57
2019-01-15T10:56:08.816Z,11.10
2019-01-15T10:58:56.790Z,9.03
2019-01-15T11:01:45.015Z,6.17
2019-01-15T11:04:32.931Z,5.00
2019-01-15T11:07:20.781Z,7.70
2019-01-15T11:10:10.765Z,7.77
2019-01-15T11:12:58.899Z,6.43
2019-01-15T11:15:46.662Z,6.67
2019-01-15T11:18:34.942Z,6.00
2019-01-15T11:21:22.878Z,7.40
2019-01-15T11:24:10.800Z,7.17
2019-01-15T11:26:58.626Z,6.97
2019-01-15T11:29:46.860Z,6.60
2019-01-15T11:32:34.974Z,9.60
2019-01-15T11:35:23.003Z,7.77
2019-01-15T11:38:10.917Z,8.00
2019-01-15T11:40:58.941Z,6.17
2019-01-15T11:43:46.734Z,9.07
2019-01-15T11:46:34.969Z,7.37
2019-01-15T11:49:22.773Z,6.60
2019-01-15T11:52:10.802Z,7.30
2019-01-15T11:54:58.714Z,5.03
2019-01-15T11:57:46.433Z,6.73
2019-01-15T12:00:52.590Z,5.80
2019-01-15T12:03:58.486Z,5.63
2019-01-15T12:07:05.703Z,4.77
2019-01-15T12:10:17.703Z,6.37
2019-01-15T12:13:31.127Z,6.73
2019-01-15T12:16:37.606Z,3.00
2019-01-15T12:19:38.399Z,3.20
2019-01-15T12:22:39.009Z,6.90
2019-01-15T12:25:48.775Z,8.80
2019-01-15T12:29:01.383Z,6.67
2019-01-15T12:32:03.258Z,6.70
2019-01-15T12:35:22.456Z,8.03
2019-01-15T12:38:24.167Z,4.67
2019-01-15T12:41:29.426Z,5.80
2019-01-15T12:44:45.315Z,7.03
2019-01-15T12:47:51.954Z,5.77
2019-01-15T12:50:54.274Z,5.97
2019-01-15T12:54:00.843Z,8.40
2019-01-15T12:57:07.424Z,5.63
2019-01-15T13:00:22.284Z,5.87
2019-01-15T13:03:44.018Z,6.07
2019-01-15T13:06:49.318Z,7.10
2019-01-15T13:09:50.348Z,5.83
2019-01-15T13:12:57.540Z,4.53
2019-01-15T13:16:03.461Z,5.73
2019-01-15T13:19:16.360Z,5.03
2019-01-15T13:22:29.669Z,5.77
2019-01-15T13:25:42.673Z,4.10
2019-01-15T13:28:39.405Z,6.60
2019-01-15T13:31:45.068Z,3.40
2019-01-15T13:34:54.865Z,6.50
2019-01-15T13:37:55.011Z,5.33
2019-01-15T13:41:08.028Z,6.47
2019-01-15T13:44:05.017Z,4.80
2019-01-15T13:47:21.150Z,5.00
2019-01-15T13:50:31.397Z,4.13
2019-01-15T13:53:53.499Z,3.87
2019-01-15T13:57:00.963Z,7.03
2019-01-15T14:00:06.597Z,4.70
2019-01-15T14:03:31.713Z,6.67
2019-01-15T14:06:30.894Z,5.43
2019-01-15T14:09:38.175Z,4.60
2019-01-15T14:12:58.345Z,7.33
2019-01-15T14:16:05.506Z,8.10
2019-01-15T14:19:22.346Z,5.10
2019-01-15T14:22:35.427Z,5.67
2019-01-15T14:25:41.506Z,7.67
2019-01-15T14:29:00.921Z,4.60
2019-01-15T14:32:11.992Z,4.37
2019-01-15T14:35:17.831Z,6.73
2019-01-15T14:38:25.056Z,5.50
2019-01-15T14:41:41.129Z,7.00
2019-01-15T14:44:46.697Z,6.93
2019-01-15T14:47:53.666Z,5.70
2019-01-15T14:51:06.626Z,3.77
2019-01-15T14:54:13.905Z,5.80
2019-01-15T14:57:26.510Z,5.13
2019-01-15T15:00:39.644Z,8.17
2019-01-15T15:03:56.876Z,6.13
2019-01-15T15:07:12.726Z,8.13
2019-01-15T15:10:18.303Z,7.67
2019-01-15T15:13:34.391Z,6.43
2019-01-15T15:16:43.718Z,6.70
2019-01-15T15:19:51.088Z,5.20
2019-01-15T15:23:10.451Z,6.07
2019-01-15T15:26:20.100Z,6.40
2019-01-15T15:29:38.718Z,4.93
2019-01-15T15:32:37.787Z,5.03
2019-01-15T15:35:43.227Z,6.13
2019-01-15T15:38:53.176Z,7.43
2019-01-15T15:41:58.713Z,5.03
2019-01-15T15:44:57.051Z,4.57
2019-01-15T15:48:02.678Z,7.73
2019-01-15T15:51:12.445Z,6.23
2019-01-15T15:54:25.249Z,7.43
2019-01-15T15:57:31.020Z,5.67
2019-01-15T16:00:34.714Z,8.43
2019-01-15T16:03:36.610Z,5.10
2019-01-15T16:06:45.002Z,7.27
2019-01-15T16:09:54.730Z,5.53
2019-01-15T16:13:02.563Z,4.17
2019-01-15T16:16:05.645Z,6.17
2019-01-15T16:19:30.415Z,6.50
2019-01-15T16:22:43.285Z,6.13
2019-01-15T16:25:49.327Z,8.17
2019-01-15T16:28:54.475Z,9.57
2019-01-15T16:31:56.858Z,7.20
2019-01-15T16:35:12.943Z,8.37
2019-01-15T16:38:22.364Z,8.23
2019-01-15T16:41:28.124Z,6.33
2019-01-15T16:44:34.832Z,7.47
2019-01-15T16:47:33.135Z,7.27
2019-01-15T16:50:29.215Z,7.47
2019-01-15T16:53:48.069Z,7.07
2019-01-15T16:56:53.628Z,8.57
2019-01-15T17:00:03.896Z,9.07
2019-01-15T17:03:09.828Z,6.63
2019-01-15T17:06:23.221Z,8.13
2019-01-15T17:09:36.887Z,7.30
2019-01-15T17:12:39.798Z,11.27
2019-01-15T17:15:52.559Z,11.00
2019-01-15T17:18:59.502Z,9.30
2019-01-15T17:22:04.681Z,10.90
2019-01-15T17:25:11.628Z,8.77
2019-01-15T17:28:15.776Z,13.50
2019-01-15T17:31:21.406Z,8.83
2019-01-15T17:34:19.123Z,10.93
2019-01-15T17:37:20.655Z,10.63
2019-01-15T17:40:22.220Z,10.70
2019-01-15T17:43:35.218Z,9.00
2019-01-15T17:46:41.050Z,11.40
2019-01-15T17:49:58.102Z,9.60
2019-01-15T17:53:04.859Z,9.57
2019-01-15T17:56:27.179Z,11.03
2019-01-15T17:59:51.817Z,13.33
2019-01-15T18:03:01.863Z,7.70
2019-01-15T18:06:07.181Z,12.30
2019-01-15T18:09:28.971Z,11.53
2019-01-15T18:12:41.748Z,12.30
2019-01-15T18:16:01.060Z,11.47
2019-01-15T18:19:22.540Z,9.83
2019-01-15T18:22:34.568Z,7.33
2019-01-15T18:25:41.134Z,14.37
2019-01-15T18:28:47.949Z,12.07
2019-01-15T18:31:57.957Z,10.80
2019-01-15T18:35:04.142Z,12.07
2019-01-15T18:38:26.183Z,8.67
2019-01-15T18:41:31.675Z,11.53
2019-01-15T18:44:37.252Z,15.60
2019-01-15T18:47:47.402Z,15.40
2019-01-15T18:50:58.778Z,18.53
2019-01-15T18:54:11.925Z,16.43
2019-01-15T18:57:14.857Z,12.23
2019-01-15T19:00:20.441Z,15.13
2019-01-15T19:03:33.401Z,15.87
2019-01-15T19:06:43.091Z,14.83
2019-01-15T19:09:48.937Z,15.13
2019-01-15T19:12:53.796Z,11.57
2019-01-15T19:15:59.321Z,13.13
2019-01-15T19:19:04.796Z,17.43
2019-01-15T19:22:10.935Z,12.17
2019-01-15T19:25:18.056Z,17.90
2019-01-15T19:28:36.922Z,18.17
2019-01-15T19:31:43.860Z,16.33
2019-01-15T19:34:51.979Z,12.10
2019-01-15T19:37:49.770Z,16.13
2019-01-15T19:41:09.172Z,14.17
2019-01-15T19:44:21.961Z,14.03
2019-01-15T19:47:37.801Z,14.17
2019-01-15T19:50:59.518Z,14.23
2019-01-15T19:53:56.630Z,15.10
2019-01-15T19:56:58.904Z,14.10
2019-01-15T20:00:02.888Z,16.43
2019-01-15T20:03:16.136Z,11.40
2019-01-15T20:06:25.685Z,14.90
2019-01-15T20:09:44.689Z,15.30
2019-01-15T20:12:43.129Z,18.10
2019-01-15T20:16:00.323Z,19.53
2019-01-15T20:19:05.811Z,12.47
2019-01-15T20:22:22.397Z,16.62
2019-01-15T20:25:44.277Z,13.50
2019-01-15T20:28:50.293Z,14.93
2019-01-15T20:31:54.964Z,15.17
2019-01-15T20:35:13.469Z,15.00
2019-01-15T20:38:19.381Z,17.30
2019-01-15T20:41:25.319Z,15.90
2019-01-15T20:44:30.777Z,18.37
2019-01-15T20:47:31.870Z,17.20
2019-01-15T20:50:37.478Z,18.10
2019-01-15T20:53:39.775Z,14.90
2019-01-15T20:56:55.273Z,15.63
2019-01-15T20:59:57.553Z,15.77
2019-01-15T21:02:56.944Z,13.83
2019-01-15T21:06:04.285Z,13.80
2019-01-15T21:09:11.013Z,14.10
2019-01-15T21:12:29.775Z,14.30
2019-01-15T21:15:34.060Z,18.27
2019-01-15T21:18:39.787Z,12.17
2019-01-15T21:21:45.243Z,11.43
2019-01-15T21:24:58.746Z,11.70
2019-01-15T21:28:04.805Z,10.80
2019-01-15T21:31:11.847Z,12.00
2019-01-15T21:34:18.006Z,11.30
2019-01-15T21:37:23.559Z,14.07
2019-01-15T21:40:23.891Z,12.93
2019-01-15T21:43:26.282Z,7.50
2019-01-15T21:46:28.783Z,11.83
2019-01-15T21:49:28.034Z,10.27
2019-01-15T21:52:47.924Z,9.60
2019-01-15T21:55:54.010Z,10.00
2019-01-15T21:58:52.077Z,9.50
2019-01-15T22:01:59.007Z,13.33
2019-01-15T22:05:04.139Z,13.50
2019-01-15T22:08:26.402Z,9.70
2019-01-15T22:11:48.353Z,10.30
2019-01-15T22:14:57.694Z,10.93
2019-01-15T22:18:10.594Z,13.67
2019-01-15T22:21:32.775Z,10.23
2019-01-15T22:24:42.253Z,11.47
2019-01-15T22:28:07.337Z,12.00
2019-01-15T22:31:16.791Z,11.77
2019-01-15T22:34:27.565Z,12.27
2019-01-15T22:37:40.652Z,12.63
2019-01-15T22:40:40.602Z,12.33
2019-01-15T22:43:47.988Z,12.40
2019-01-15T22:47:03.907Z,10.50
2019-01-15T22:50:10.886Z,9.80
2019-01-15T22:53:14.682Z,13.13
2019-01-15T22:56:20.888Z,10.47
2019-01-15T22:59:24.937Z,12.60
2019-01-15T23:02:30.716Z,9.90
2019-01-15T23:05:47.373Z,13.17
2019-01-15T23:09:05.810Z,11.00
2019-01-15T23:12:11.036Z,9.10
2019-01-15T23:15:16.540Z,8.37
2019-01-15T23:18:23.774Z,9.30
2019-01-15T23:21:46.313Z,9.87
2019-01-15T23:24:58.026Z,11.67
2019-01-15T23:28:02.421Z,11.27
2019-01-15T23:31:12.810Z,9.37
2019-01-15T23:34:16.268Z,9.17
2019-01-15T23:37:22.273Z,10.00
2019-01-15T23:40:27.707Z,10.23
2019-01-15T23:43:37.413Z,9.13
2019-01-15T23:46:35.528Z,10.57
2019-01-15T23:49:58.113Z,8.10
2019-01-15T23:52:56.654Z,12.17
2019-01-15T23:56:02.662Z,9.00
2019-01-15T23:59:09.143Z,9.50
