createdAt,value
2023-03-27T00:04:26.289Z,99.90
2023-03-27T00:06:55.765Z,99.90
2023-03-27T00:09:27.273Z,99.90
2023-03-27T00:11:57.837Z,99.90
2023-03-27T00:14:26.238Z,99.90
2023-03-27T00:16:54.704Z,99.90
2023-03-27T00:19:23.129Z,99.90
2023-03-27T00:21:51.871Z,99.90
2023-03-27T00:24:20.753Z,99.90
2023-03-27T00:26:50.665Z,99.90
2023-03-27T00:29:19.077Z,99.90
2023-03-27T00:34:16.780Z,99.90
2023-03-27T00:36:51.127Z,99.90
2023-03-27T00:39:20.573Z,99.90
2023-03-27T00:41:50.605Z,99.90
2023-03-27T00:44:31.184Z,99.90
2023-03-27T00:47:02.997Z,99.90
2023-03-27T00:49:37.253Z,99.90
2023-03-27T00:52:09.162Z,99.90
2023-03-27T00:54:40.363Z,99.90
2023-03-27T00:57:16.319Z,99.90
2023-03-27T00:59:47.832Z,99.90
2023-03-27T01:02:19.248Z,99.90
2023-03-27T01:04:50.384Z,99.90
2023-03-27T01:07:19.920Z,99.90
2023-03-27T01:09:49.220Z,99.90
2023-03-27T01:12:41.059Z,99.90
2023-03-27T01:15:33.952Z,99.90
2023-03-27T01:18:23.553Z,99.90
2023-03-27T01:21:55.670Z,99.90
2023-03-27T01:25:13.185Z,99.90
2023-03-27T01:28:22.164Z,99.90
2023-03-27T01:31:01.459Z,99.90
2023-03-27T01:34:01.130Z,99.90
2023-03-27T01:37:05.611Z,99.90
2023-03-27T01:39:49.628Z,99.90
2023-03-27T01:42:24.259Z,99.90
2023-03-27T01:45:01.665Z,99.90
2023-03-27T01:47:50.212Z,99.90
2023-03-27T01:50:28.024Z,99.90
2023-03-27T01:53:04.809Z,99.90
2023-03-27T01:55:39.195Z,99.90
2023-03-27T02:00:53.047Z,99.90
2023-03-27T02:03:40.213Z,99.90
2023-03-27T02:06:16.994Z,99.90
2023-03-27T02:08:52.037Z,99.90
2023-03-27T02:11:27.329Z,99.90
2023-03-27T02:14:01.009Z,99.90
2023-03-27T02:16:35.719Z,99.90
2023-03-27T02:19:14.793Z,99.90
2023-03-27T02:26:43.325Z,99.90
2023-03-27T02:29:36.853Z,99.90
2023-03-27T02:32:25.403Z,99.90
2023-03-27T02:35:13.740Z,99.90
2023-03-27T02:37:59.452Z,99.90
2023-03-27T02:41:06.559Z,99.90
2023-03-27T02:44:02.081Z,99.90
2023-03-27T02:46:53.229Z,99.90
2023-03-27T02:49:29.980Z,99.90
2023-03-27T02:52:04.698Z,99.90
2023-03-27T02:54:41.470Z,99.90
2023-03-27T02:57:16.302Z,99.90
2023-03-27T03:00:28.114Z,99.90
2023-03-27T03:08:38.867Z,99.90
2023-03-27T03:11:15.258Z,99.90
2023-03-27T03:13:43.840Z,99.90
2023-03-27T03:16:14.424Z,99.90
2023-03-27T03:18:42.954Z,99.90
2023-03-27T03:21:11.311Z,99.90
2023-03-27T03:23:40.243Z,99.90
2023-03-27T03:26:09.950Z,99.90
2023-03-27T03:29:00.498Z,99.90
2023-03-27T03:34:16.287Z,99.90
2023-03-27T03:36:49.227Z,99.90
2023-03-27T03:41:52.059Z,99.90
2023-03-27T03:44:20.931Z,99.90
2023-03-27T03:46:51.051Z,99.90
2023-03-27T03:49:22.997Z,99.90
2023-03-27T03:54:33.420Z,99.90
2023-03-27T03:57:03.253Z,99.90
2023-03-27T03:59:32.457Z,99.90
2023-03-27T04:02:38.635Z,99.90
2023-03-27T04:05:13.100Z,99.90
2023-03-27T04:07:42.630Z,99.90
2023-03-27T04:13:07.560Z,99.90
2023-03-27T04:15:47.037Z,99.90
2023-03-27T04:18:32.701Z,99.90
2023-03-27T04:21:04.281Z,99.90
2023-03-27T04:23:33.927Z,99.90
2023-03-27T04:26:03.977Z,99.90
2023-03-27T04:28:55.508Z,99.90
2023-03-27T04:34:39.780Z,99.90
2023-03-27T04:37:34.468Z,99.90
2023-03-27T04:40:18.166Z,99.90
2023-03-27T04:42:47.021Z,99.90
2023-03-27T04:45:20.260Z,99.90
2023-03-27T04:47:51.482Z,99.90
2023-03-27T04:50:22.899Z,99.90
2023-03-27T04:52:51.875Z,99.90
2023-03-27T04:55:25.844Z,99.90
2023-03-27T04:57:56.684Z,99.90
2023-03-27T05:00:25.439Z,99.90
2023-03-27T05:03:13.913Z,99.90
2023-03-27T05:06:10.094Z,99.90
2023-03-27T05:08:39.228Z,99.90
2023-03-27T05:11:08.803Z,99.90
2023-03-27T05:13:42.437Z,99.90
2023-03-27T05:18:46.236Z,99.90
2023-03-27T05:21:16.816Z,99.90
2023-03-27T05:26:14.265Z,99.90
2023-03-27T05:28:58.619Z,99.90
2023-03-27T05:31:29.383Z,99.90
2023-03-27T05:34:09.848Z,99.90
2023-03-27T05:36:42.900Z,99.90
2023-03-27T05:39:12.185Z,99.90
2023-03-27T05:41:43.377Z,99.90
2023-03-27T05:44:11.861Z,99.90
2023-03-27T05:46:44.111Z,99.90
2023-03-27T05:49:20.543Z,99.90
2023-03-27T05:51:55.290Z,99.90
2023-03-27T05:54:24.110Z,99.90
2023-03-27T05:56:59.809Z,99.90
2023-03-27T05:59:28.746Z,99.90
2023-03-27T06:02:07.515Z,99.90
2023-03-27T06:04:46.302Z,99.90
2023-03-27T06:07:28.011Z,99.90
2023-03-27T06:09:59.309Z,99.90
2023-03-27T06:12:35.112Z,99.90
2023-03-27T06:15:14.594Z,99.90
2023-03-27T06:17:49.060Z,99.90
2023-03-27T06:22:59.506Z,99.90
2023-03-27T06:25:35.219Z,99.90
2023-03-27T06:28:08.096Z,99.90
2023-03-27T06:30:46.177Z,99.90
2023-03-27T06:33:38.567Z,99.90
2023-03-27T06:38:44.019Z,99.90
2023-03-27T06:44:14.084Z,99.90
2023-03-27T06:47:03.157Z,99.90
2023-03-27T06:49:36.114Z,99.90
2023-03-27T06:52:12.732Z,99.90
2023-03-27T06:54:44.018Z,99.90
2023-03-27T06:57:13.733Z,99.90
2023-03-27T06:59:51.515Z,99.90
2023-03-27T07:02:24.571Z,99.90
2023-03-27T07:05:30.856Z,99.90
2023-03-27T07:08:05.480Z,99.90
2023-03-27T07:10:59.771Z,99.90
2023-03-27T07:16:12.740Z,99.90
2023-03-27T07:18:42.346Z,99.90
2023-03-27T07:23:42.077Z,99.90
2023-03-27T07:26:14.593Z,99.90
2023-03-27T07:29:00.838Z,99.90
2023-03-27T07:31:51.097Z,99.90
2023-03-27T07:34:18.581Z,99.90
2023-03-27T07:39:36.509Z,99.90
2023-03-27T07:42:06.981Z,99.90
2023-03-27T07:47:26.045Z,99.90
2023-03-27T07:49:54.981Z,99.90
2023-03-27T07:52:24.800Z,99.90
2023-03-27T07:55:01.771Z,99.90
2023-03-27T07:57:57.237Z,99.90
2023-03-27T08:00:29.930Z,99.90
2023-03-27T08:03:14.144Z,99.90
2023-03-27T08:05:56.060Z,99.90
2023-03-27T08:08:33.420Z,99.90
2023-03-27T08:13:45.394Z,99.90
2023-03-27T08:16:18.287Z,99.90
2023-03-27T08:18:49.812Z,99.90
2023-03-27T08:21:18.798Z,99.90
2023-03-27T08:23:51.876Z,99.90
2023-03-27T08:26:40.518Z,99.90
2023-03-27T08:29:14.356Z,99.90
2023-03-27T08:31:47.716Z,99.90
2023-03-27T08:34:17.720Z,99.90
2023-03-27T08:36:48.811Z,99.90
2023-03-27T08:39:18.789Z,99.90
2023-03-27T08:42:03.487Z,99.90
2023-03-27T08:44:38.640Z,99.90
2023-03-27T08:47:20.700Z,99.90
2023-03-27T08:50:29.029Z,99.90
2023-03-27T08:53:21.199Z,99.90
2023-03-27T08:55:49.978Z,99.90
2023-03-27T08:58:24.409Z,99.90
2023-03-27T09:01:11.634Z,99.90
2023-03-27T09:03:54.316Z,99.90
2023-03-27T09:09:19.776Z,99.90
2023-03-27T09:12:04.026Z,99.90
2023-03-27T09:14:42.144Z,99.90
2023-03-27T09:17:23.539Z,99.90
2023-03-27T09:19:58.056Z,99.90
2023-03-27T09:22:33.199Z,99.90
2023-03-27T09:25:29.051Z,99.90
2023-03-27T09:28:03.549Z,99.90
2023-03-27T09:30:40.389Z,99.90
2023-03-27T09:33:30.482Z,99.90
2023-03-27T09:36:00.752Z,99.90
2023-03-27T09:38:36.973Z,99.90
2023-03-27T09:41:14.209Z,99.90
2023-03-27T09:43:53.606Z,99.90
2023-03-27T09:46:26.099Z,99.90
2023-03-27T09:49:13.602Z,99.90
2023-03-27T09:51:50.327Z,99.90
2023-03-27T09:54:53.346Z,99.90
2023-03-27T09:57:34.055Z,99.90
2023-03-27T10:00:14.481Z,99.90
2023-03-27T10:03:03.873Z,97.50
2023-03-27T10:05:35.887Z,98.50
2023-03-27T10:08:32.234Z,97.00
2023-03-27T10:11:19.848Z,97.50
2023-03-27T10:13:53.814Z,93.20
2023-03-27T10:16:27.865Z,91.70
2023-03-27T10:19:22.954Z,93.90
2023-03-27T10:21:57.138Z,91.50
2023-03-27T10:24:35.997Z,92.00
2023-03-27T10:27:27.533Z,91.10
2023-03-27T10:30:33.931Z,89.40
2023-03-27T10:33:33.986Z,84.40
2023-03-27T10:36:38.260Z,80.70
2023-03-27T10:39:16.167Z,81.10
2023-03-27T10:41:56.349Z,86.40
2023-03-27T10:44:28.830Z,90.30
2023-03-27T10:46:59.634Z,94.20
2023-03-27T10:49:42.595Z,83.40
2023-03-27T10:52:24.549Z,82.30
2023-03-27T10:55:48.775Z,80.60
2023-03-27T10:58:32.653Z,80.00
2023-03-27T11:01:12.964Z,81.00
2023-03-27T11:03:55.065Z,79.20
2023-03-27T11:06:34.124Z,81.80
2023-03-27T11:09:16.195Z,71.70
2023-03-27T11:12:04.387Z,74.50
2023-03-27T11:14:53.430Z,76.50
2023-03-27T11:17:31.416Z,81.40
2023-03-27T11:20:27.332Z,82.70
2023-03-27T11:23:22.567Z,85.80
2023-03-27T11:26:16.783Z,81.40
2023-03-27T11:28:58.925Z,77.70
2023-03-27T11:31:46.100Z,70.20
2023-03-27T11:34:28.613Z,67.80
2023-03-27T11:37:07.993Z,68.40
2023-03-27T11:39:53.193Z,72.30
2023-03-27T11:42:25.597Z,77.00
2023-03-27T11:44:57.556Z,74.40
2023-03-27T11:48:14.362Z,75.60
2023-03-27T11:51:00.008Z,71.20
2023-03-27T11:54:00.664Z,67.50
2023-03-27T11:56:54.475Z,68.90
2023-03-27T12:00:28.070Z,71.40
2023-03-27T12:03:36.831Z,72.00
2023-03-27T12:06:16.642Z,76.50
2023-03-27T12:09:11.426Z,73.60
2023-03-27T12:12:24.578Z,74.40
2023-03-27T12:15:15.246Z,76.60
2023-03-27T12:18:04.026Z,78.60
2023-03-27T12:20:56.312Z,81.50
2023-03-27T12:24:07.753Z,83.30
2023-03-27T12:27:26.181Z,85.40
2023-03-27T12:30:28.877Z,90.30
2023-03-27T12:33:41.453Z,83.80
2023-03-27T12:36:18.894Z,86.80
2023-03-27T12:38:49.091Z,90.20
2023-03-27T12:41:27.281Z,92.30
2023-03-27T12:44:22.102Z,92.00
2023-03-27T12:47:18.277Z,92.10
2023-03-27T12:49:56.934Z,90.00
2023-03-27T12:52:30.334Z,79.80
2023-03-27T12:55:34.313Z,75.60
2023-03-27T12:58:06.144Z,73.70
2023-03-27T13:01:09.374Z,70.30
2023-03-27T13:04:18.287Z,69.70
2023-03-27T13:06:57.781Z,68.60
2023-03-27T13:10:05.254Z,71.90
2023-03-27T13:13:21.875Z,75.50
2023-03-27T13:16:12.698Z,90.40
2023-03-27T13:19:09.335Z,95.70
2023-03-27T13:22:13.456Z,99.90
2023-03-27T13:25:11.308Z,99.90
2023-03-27T13:28:08.867Z,99.90
2023-03-27T13:30:48.915Z,99.90
2023-03-27T13:33:47.754Z,99.90
2023-03-27T13:36:33.550Z,99.90
2023-03-27T13:39:25.137Z,99.90
2023-03-27T13:42:12.866Z,99.90
2023-03-27T13:45:00.386Z,99.90
2023-03-27T13:48:28.577Z,99.90
2023-03-27T13:51:51.824Z,99.90
2023-03-27T13:55:50.036Z,99.90
2023-03-27T13:59:48.118Z,95.00
2023-03-27T14:03:18.788Z,92.60
2023-03-27T14:06:39.868Z,87.90
2023-03-27T14:09:21.452Z,86.00
2023-03-27T14:12:20.537Z,84.70
2023-03-27T14:15:39.939Z,82.20
2023-03-27T14:19:06.508Z,82.90
2023-03-27T14:21:56.167Z,85.80
2023-03-27T14:24:38.291Z,83.60
2023-03-27T14:27:23.760Z,83.30
2023-03-27T14:30:09.224Z,84.50
2023-03-27T14:32:41.009Z,88.90
2023-03-27T14:38:09.057Z,99.90
2023-03-27T14:40:50.231Z,99.90
2023-03-27T14:43:22.902Z,99.90
2023-03-27T14:46:01.320Z,99.90
2023-03-27T14:48:34.247Z,99.90
2023-03-27T14:51:13.612Z,99.90
2023-03-27T14:53:46.323Z,99.90
2023-03-27T14:56:30.495Z,99.90
2023-03-27T15:02:21.415Z,99.90
2023-03-27T15:04:51.823Z,99.90
2023-03-27T15:07:28.557Z,99.90
2023-03-27T15:10:22.555Z,99.90
2023-03-27T15:13:27.931Z,99.90
2023-03-27T15:16:01.004Z,99.90
2023-03-27T15:18:38.431Z,99.90
2023-03-27T15:21:19.967Z,99.90
2023-03-27T15:24:00.949Z,99.90
2023-03-27T15:26:35.280Z,99.90
2023-03-27T15:29:18.023Z,99.90
2023-03-27T15:31:51.245Z,99.90
2023-03-27T15:34:34.289Z,99.90
2023-03-27T15:37:07.526Z,99.90
2023-03-27T15:40:27.191Z,99.90
2023-03-27T15:43:04.496Z,99.90
2023-03-27T15:45:43.403Z,99.90
2023-03-27T15:48:21.912Z,99.90
2023-03-27T15:50:58.377Z,99.90
2023-03-27T15:53:40.008Z,99.90
2023-03-27T15:56:23.195Z,99.90
2023-03-27T15:58:55.312Z,99.90
2023-03-27T16:04:05.340Z,99.90
2023-03-27T16:06:39.997Z,99.90
2023-03-27T16:09:24.960Z,99.90
2023-03-27T16:14:32.170Z,99.90
2023-03-27T16:19:56.440Z,99.90
2023-03-27T16:22:30.660Z,99.90
2023-03-27T16:25:01.619Z,99.90
2023-03-27T16:27:38.396Z,99.90
2023-03-27T16:30:10.975Z,99.90
2023-03-27T16:32:41.154Z,99.90
2023-03-27T16:35:10.234Z,99.90
2023-03-27T16:40:10.429Z,99.90
2023-03-27T16:42:39.327Z,99.90
2023-03-27T16:47:38.296Z,99.90
2023-03-27T16:50:19.724Z,99.90
2023-03-27T16:52:50.421Z,99.90
2023-03-27T16:55:19.059Z,99.90
2023-03-27T16:57:47.506Z,99.90
2023-03-27T17:00:19.999Z,99.90
2023-03-27T17:02:49.169Z,99.90
2023-03-27T17:05:19.401Z,99.90
2023-03-27T17:07:48.394Z,99.90
2023-03-27T17:10:17.708Z,99.90
2023-03-27T17:12:46.176Z,99.90
2023-03-27T17:15:16.170Z,99.90
2023-03-27T17:20:14.053Z,99.90
2023-03-27T17:22:44.794Z,99.90
2023-03-27T17:27:43.083Z,99.90
2023-03-27T17:30:12.996Z,99.90
2023-03-27T17:35:11.699Z,99.90
2023-03-27T17:37:40.287Z,99.90
2023-03-27T17:40:14.398Z,99.90
2023-03-27T17:42:43.310Z,99.90
2023-03-27T17:45:19.591Z,99.90
2023-03-27T17:47:50.427Z,99.90
2023-03-27T17:50:19.423Z,99.90
2023-03-27T17:52:47.764Z,99.90
2023-03-27T17:55:17.956Z,99.90
2023-03-27T18:00:28.163Z,99.90
2023-03-27T18:02:56.806Z,99.90
2023-03-27T18:05:26.669Z,99.90
2023-03-27T18:10:26.813Z,99.90
2023-03-27T18:12:55.480Z,99.90
2023-03-27T18:17:52.931Z,99.90
2023-03-27T18:20:21.366Z,99.90
2023-03-27T18:25:19.524Z,99.90
2023-03-27T18:27:49.249Z,99.90
2023-03-27T18:30:19.150Z,99.90
2023-03-27T18:35:19.833Z,99.90
2023-03-27T18:37:48.432Z,99.90
2023-03-27T18:42:49.302Z,99.90
2023-03-27T18:45:18.687Z,99.90
2023-03-27T18:47:47.236Z,99.90
2023-03-27T18:50:16.733Z,99.90
2023-03-27T18:52:45.342Z,99.90
2023-03-27T18:55:15.137Z,99.90
2023-03-27T18:57:43.522Z,99.90
2023-03-27T19:00:18.461Z,99.90
2023-03-27T19:02:48.031Z,99.90
2023-03-27T19:05:17.855Z,99.90
2023-03-27T19:07:46.906Z,99.90
2023-03-27T19:10:15.281Z,99.90
2023-03-27T19:12:49.702Z,99.90
2023-03-27T19:15:41.965Z,99.90
2023-03-27T19:18:30.538Z,99.90
2023-03-27T19:21:17.959Z,99.90
2023-03-27T19:23:50.551Z,99.90
2023-03-27T19:28:51.376Z,99.90
2023-03-27T19:31:21.611Z,99.90
2023-03-27T19:33:50.021Z,99.90
2023-03-27T19:38:47.231Z,99.90
2023-03-27T19:41:15.664Z,99.90
2023-03-27T19:43:44.433Z,99.90
2023-03-27T19:46:16.118Z,99.90
2023-03-27T19:51:30.289Z,99.90
2023-03-27T19:53:58.695Z,99.90
2023-03-27T19:56:28.451Z,99.90
2023-03-27T19:58:57.662Z,99.90
2023-03-27T20:01:28.377Z,99.90
2023-03-27T20:03:58.877Z,99.90
2023-03-27T20:06:28.895Z,99.90
2023-03-27T20:09:00.713Z,99.90
2023-03-27T20:11:29.577Z,99.90
2023-03-27T20:13:59.173Z,99.90
2023-03-27T20:16:29.579Z,99.90
2023-03-27T20:19:05.699Z,99.90
2023-03-27T20:21:38.739Z,99.90
2023-03-27T20:24:12.547Z,99.90
2023-03-27T20:26:48.382Z,99.90
2023-03-27T20:29:24.085Z,99.90
2023-03-27T20:31:52.556Z,99.90
2023-03-27T20:34:24.043Z,99.90
2023-03-27T20:36:55.100Z,99.90
2023-03-27T20:39:55.957Z,99.90
2023-03-27T20:42:26.612Z,99.90
2023-03-27T20:44:58.257Z,99.90
2023-03-27T20:47:27.141Z,99.90
2023-03-27T20:49:59.098Z,99.90
2023-03-27T20:54:57.018Z,99.90
2023-03-27T20:57:25.450Z,99.90
2023-03-27T20:59:54.355Z,99.90
2023-03-27T21:04:52.568Z,99.90
2023-03-27T21:07:22.429Z,99.90
2023-03-27T21:09:50.953Z,99.90
2023-03-27T21:12:19.403Z,99.90
2023-03-27T21:14:48.019Z,99.90
2023-03-27T21:17:16.416Z,99.90
2023-03-27T21:19:44.949Z,99.90
2023-03-27T21:24:44.415Z,99.90
2023-03-27T21:27:12.908Z,99.90
2023-03-27T21:29:41.270Z,99.90
2023-03-27T21:32:10.200Z,99.90
2023-03-27T21:34:39.310Z,99.90
2023-03-27T21:37:08.270Z,99.90
2023-03-27T21:39:36.633Z,99.90
2023-03-27T21:42:06.608Z,99.90
2023-03-27T21:44:35.429Z,99.90
2023-03-27T21:47:03.770Z,99.90
2023-03-27T21:49:32.288Z,99.90
2023-03-27T21:54:29.750Z,99.90
2023-03-27T21:56:58.082Z,99.90
2023-03-27T21:59:30.208Z,99.90
2023-03-27T22:01:59.018Z,99.90
2023-03-27T22:04:27.551Z,99.90
2023-03-27T22:06:56.076Z,99.90
2023-03-27T22:14:22.372Z,99.90
2023-03-27T22:16:52.410Z,99.90
2023-03-27T22:19:20.863Z,99.90
2023-03-27T22:21:49.314Z,99.90
2023-03-27T22:24:17.897Z,99.90
2023-03-27T22:26:46.646Z,99.90
2023-03-27T22:29:15.118Z,99.90
2023-03-27T22:31:43.748Z,99.90
2023-03-27T22:34:13.832Z,99.90
2023-03-27T22:36:43.169Z,99.90
2023-03-27T22:39:11.752Z,99.90
2023-03-27T22:41:40.345Z,99.90
2023-03-27T22:44:08.708Z,99.90
2023-03-27T22:46:37.711Z,99.90
2023-03-27T22:51:36.854Z,99.90
2023-03-27T22:54:06.415Z,99.90
2023-03-27T22:56:34.868Z,99.90
2023-03-27T22:59:03.480Z,99.90
2023-03-27T23:01:32.481Z,99.90
2023-03-27T23:06:30.667Z,99.90
2023-03-27T23:09:01.402Z,99.90
2023-03-27T23:16:27.761Z,99.90
2023-03-27T23:26:24.406Z,99.90
2023-03-27T23:31:21.744Z,99.90
2023-03-27T23:33:52.186Z,99.90
2023-03-27T23:36:23.562Z,99.90
2023-03-27T23:38:53.682Z,99.90
2023-03-27T23:41:24.175Z,99.90
2023-03-27T23:43:54.019Z,99.90
2023-03-27T23:46:22.816Z,99.90
2023-03-27T23:48:51.497Z,99.90
2023-03-27T23:51:19.932Z,99.90
2023-03-27T23:53:48.615Z,99.90
2023-03-27T23:56:16.979Z,99.90
2023-03-27T23:58:46.765Z,99.90
