createdAt,value
2022-11-28T00:16:33.434Z,1.70
2022-11-28T00:19:01.271Z,1.70
2022-11-28T00:21:28.659Z,1.90
2022-11-28T00:23:55.612Z,1.80
2022-11-28T00:26:29.896Z,1.50
2022-11-28T00:28:57.075Z,2.20
2022-11-28T00:31:29.246Z,1.50
2022-11-28T00:33:56.496Z,1.40
2022-11-28T00:36:23.609Z,1.60
2022-11-28T00:38:50.887Z,1.90
2022-11-28T00:41:19.922Z,1.70
2022-11-28T00:43:47.225Z,2.00
2022-11-28T00:46:14.475Z,1.40
2022-11-28T00:49:01.466Z,1.50
2022-11-28T00:51:30.511Z,1.50
2022-11-28T00:53:58.450Z,1.60
2022-11-28T00:56:31.190Z,1.30
2022-11-28T00:58:59.266Z,1.10
2022-11-28T01:01:32.162Z,1.20
2022-11-28T01:04:00.751Z,1.10
2022-11-28T01:06:34.607Z,1.30
2022-11-28T01:09:04.079Z,1.30
2022-11-28T01:11:30.895Z,1.50
2022-11-28T01:14:02.284Z,1.50
2022-11-28T01:16:29.937Z,1.40
2022-11-28T01:18:57.166Z,1.10
2022-11-28T01:21:24.670Z,1.00
2022-11-28T01:23:51.998Z,1.10
2022-11-28T01:26:21.199Z,1.30
2022-11-28T01:28:48.245Z,1.20
2022-11-28T01:31:17.372Z,1.00
2022-11-28T01:33:44.423Z,1.20
2022-11-28T01:36:12.051Z,1.10
2022-11-28T01:38:39.047Z,1.20
2022-11-28T01:41:06.647Z,1.40
2022-11-28T01:43:34.828Z,1.40
2022-11-28T01:46:03.872Z,1.30
2022-11-28T01:48:39.841Z,0.80
2022-11-28T01:51:08.583Z,0.90
2022-11-28T01:53:38.201Z,0.80
2022-11-28T01:56:15.808Z,1.30
2022-11-28T01:58:45.857Z,1.10
2022-11-28T02:01:12.757Z,1.10
2022-11-28T02:03:43.539Z,1.00
2022-11-28T02:06:12.709Z,1.10
2022-11-28T02:08:39.712Z,1.00
2022-11-28T02:11:18.975Z,1.20
2022-11-28T02:13:51.986Z,1.00
2022-11-28T02:16:44.430Z,1.30
2022-11-28T02:19:20.496Z,1.40
2022-11-28T02:22:21.723Z,1.00
2022-11-28T02:24:57.944Z,1.20
2022-11-28T02:30:21.487Z,1.80
2022-11-28T02:33:06.384Z,1.10
2022-11-28T02:35:47.327Z,1.30
2022-11-28T02:38:31.311Z,1.00
2022-11-28T02:41:02.832Z,1.10
2022-11-28T02:44:07.742Z,1.60
2022-11-28T02:46:43.730Z,1.20
2022-11-28T02:49:14.717Z,1.40
2022-11-28T02:51:53.156Z,1.10
2022-11-28T02:54:20.413Z,1.20
2022-11-28T02:56:51.961Z,1.40
2022-11-28T02:59:39.087Z,1.40
2022-11-28T03:02:11.292Z,1.20
2022-11-28T03:04:48.060Z,1.10
2022-11-28T03:07:34.217Z,1.50
2022-11-28T03:10:09.714Z,1.50
2022-11-28T03:12:57.005Z,1.60
2022-11-28T03:15:32.554Z,1.60
2022-11-28T03:18:12.540Z,1.50
2022-11-28T03:20:47.603Z,1.50
2022-11-28T03:23:19.996Z,1.60
2022-11-28T03:25:56.270Z,1.70
2022-11-28T03:28:36.146Z,1.10
2022-11-28T03:31:08.583Z,0.90
2022-11-28T03:33:37.729Z,1.30
2022-11-28T03:36:08.673Z,1.20
2022-11-28T03:38:38.623Z,1.50
2022-11-28T03:41:18.762Z,1.40
2022-11-28T03:43:49.739Z,1.30
2022-11-28T03:46:17.340Z,1.60
2022-11-28T03:48:49.744Z,1.30
2022-11-28T03:51:25.984Z,1.20
2022-11-28T03:54:03.895Z,1.10
2022-11-28T03:56:42.121Z,1.40
2022-11-28T03:59:33.092Z,1.10
2022-11-28T04:02:25.204Z,1.20
2022-11-28T04:05:25.310Z,0.90
2022-11-28T04:08:23.395Z,1.60
2022-11-28T04:11:09.304Z,1.30
2022-11-28T04:13:46.857Z,1.30
2022-11-28T04:16:24.155Z,1.20
2022-11-28T04:19:30.857Z,1.20
2022-11-28T04:22:07.575Z,1.00
2022-11-28T04:24:39.675Z,1.10
2022-11-28T04:27:08.623Z,1.50
2022-11-28T04:29:44.277Z,1.30
2022-11-28T04:32:11.572Z,1.30
2022-11-28T04:34:38.523Z,0.80
2022-11-28T04:37:09.821Z,0.90
2022-11-28T04:39:37.180Z,1.30
2022-11-28T04:42:18.418Z,1.40
2022-11-28T04:45:00.712Z,1.10
2022-11-28T04:49:54.869Z,1.20
2022-11-28T04:52:42.273Z,1.10
2022-11-28T04:55:48.960Z,1.40
2022-11-28T04:58:19.167Z,1.30
2022-11-28T05:00:46.734Z,1.40
2022-11-28T05:03:13.708Z,1.30
2022-11-28T05:05:48.564Z,1.50
2022-11-28T05:08:15.521Z,1.70
2022-11-28T05:10:42.257Z,1.30
2022-11-28T05:13:09.413Z,1.10
2022-11-28T05:15:36.507Z,1.50
2022-11-28T05:18:03.600Z,1.30
2022-11-28T05:20:31.595Z,1.30
2022-11-28T05:22:58.724Z,1.40
2022-11-28T05:25:25.570Z,1.30
2022-11-28T05:27:53.454Z,1.40
2022-11-28T05:30:20.544Z,1.30
2022-11-28T05:32:47.888Z,1.70
2022-11-28T05:35:14.871Z,1.70
2022-11-28T05:37:41.811Z,1.40
2022-11-28T05:40:09.237Z,1.20
2022-11-28T10:02:14.027Z,8.80
2022-11-28T10:04:42.527Z,7.00
2022-11-28T10:07:55.327Z,8.80
2022-11-28T10:10:49.493Z,8.10
2022-11-28T10:14:06.148Z,5.90
2022-11-28T10:16:44.069Z,3.50
2022-11-28T10:19:46.061Z,8.30
2022-11-28T10:22:05.154Z,6.40
2022-11-28T10:24:44.510Z,10.40
2022-11-28T10:27:12.984Z,9.50
2022-11-28T10:30:01.635Z,8.00
2022-11-28T10:32:42.646Z,6.70
2022-11-28T10:35:33.564Z,6.80
2022-11-28T10:38:00.774Z,5.60
2022-11-28T10:40:43.318Z,6.40
2022-11-28T10:43:47.909Z,4.70
2022-11-28T10:46:43.611Z,5.00
2022-11-28T10:52:11.889Z,4.90
2022-11-28T10:55:06.693Z,5.50
2022-11-28T11:00:24.693Z,5.60
2022-11-28T11:02:54.944Z,7.10
2022-11-28T11:05:25.717Z,9.20
2022-11-28T11:08:04.201Z,5.60
2022-11-28T11:10:38.825Z,7.90
2022-11-28T11:13:25.496Z,6.70
2022-11-28T11:15:59.778Z,4.30
2022-11-28T11:18:35.080Z,4.90
2022-11-28T11:21:22.217Z,5.70
2022-11-28T11:23:50.215Z,10.70
2022-11-28T11:26:39.255Z,8.80
2022-11-28T11:29:06.026Z,12.60
2022-11-28T11:31:41.042Z,9.40
2022-11-28T11:34:15.041Z,6.40
2022-11-28T11:36:41.920Z,8.20
2022-11-28T11:39:11.643Z,9.30
2022-11-28T11:41:44.068Z,8.10
2022-11-28T11:44:13.888Z,7.50
2022-11-28T11:46:57.637Z,6.80
2022-11-28T11:49:35.100Z,6.20
2022-11-28T11:52:15.171Z,6.10
2022-11-28T11:54:54.109Z,5.80
2022-11-28T11:57:37.172Z,5.70
2022-11-28T12:00:14.446Z,7.30
2022-11-28T12:02:56.115Z,6.90
2022-11-28T14:51:14.053Z,9.80
2022-11-28T14:53:43.154Z,10.20
2022-11-28T14:56:11.735Z,11.50
2022-11-28T14:58:38.684Z,12.80
2022-11-28T15:01:10.113Z,8.90
2022-11-28T15:03:46.446Z,8.40
2022-11-28T15:06:25.113Z,9.40
2022-11-28T15:09:03.733Z,9.20
2022-11-28T15:11:59.012Z,11.40
2022-11-28T15:14:27.620Z,11.40
2022-11-28T15:17:04.192Z,10.30
2022-11-28T15:19:40.542Z,13.30
2022-11-28T15:22:28.260Z,12.80
2022-11-28T15:25:09.961Z,12.60
2022-11-28T15:27:37.902Z,7.20
2022-11-28T15:30:15.505Z,7.00
2022-11-28T15:32:42.449Z,7.40
2022-11-28T15:35:17.847Z,12.10
2022-11-28T15:37:53.793Z,13.00
2022-11-28T15:40:41.025Z,12.90
2022-11-28T15:43:12.694Z,10.50
2022-11-28T15:45:42.397Z,10.00
2022-11-28T15:50:55.635Z,5.90
2022-11-28T15:53:22.933Z,6.10
2022-11-28T15:56:10.752Z,4.90
2022-11-28T15:58:38.073Z,5.20
2022-11-28T16:01:09.550Z,5.20
2022-11-28T16:03:57.321Z,6.60
2022-11-28T16:06:26.768Z,7.70
2022-11-28T16:09:04.849Z,8.20
2022-11-28T16:11:33.207Z,7.70
2022-11-28T16:14:01.549Z,7.30
2022-11-28T16:16:30.406Z,8.50
2022-11-28T16:18:59.490Z,6.90
2022-11-28T16:21:30.047Z,7.80
2022-11-28T16:23:57.264Z,7.80
2022-11-28T16:26:33.978Z,5.30
2022-11-28T16:29:02.316Z,5.50
2022-11-28T16:31:30.287Z,5.90
2022-11-28T16:33:58.231Z,5.90
2022-11-28T16:36:27.269Z,6.40
2022-11-28T16:39:03.891Z,8.00
2022-11-28T16:41:32.480Z,6.70
2022-11-28T16:44:00.939Z,6.60
2022-11-28T16:46:33.015Z,7.30
2022-11-28T16:49:00.071Z,6.60
2022-11-28T16:51:27.149Z,8.10
2022-11-28T16:53:55.655Z,7.30
2022-11-28T16:56:31.912Z,5.90
2022-11-28T16:59:03.350Z,4.90
2022-11-28T17:01:30.847Z,4.60
2022-11-28T17:03:57.980Z,6.30
2022-11-28T17:06:33.949Z,6.40
2022-11-28T17:11:30.158Z,5.60
2022-11-28T17:13:57.809Z,6.80
2022-11-28T17:16:26.890Z,7.00
2022-11-28T17:18:53.985Z,6.60
2022-11-28T17:21:44.948Z,5.70
2022-11-28T17:24:23.337Z,6.50
2022-11-28T17:26:52.118Z,6.40
2022-11-28T17:29:19.282Z,4.70
2022-11-28T17:31:47.419Z,4.40
2022-11-28T17:34:16.614Z,5.30
2022-11-28T17:42:44.625Z,5.20
2022-11-28T17:45:14.503Z,6.10
2022-11-28T17:47:41.424Z,6.00
2022-11-28T17:50:09.419Z,6.00
2022-11-28T17:52:36.518Z,6.20
