createdAt,value
2022-10-08T00:35:28.001Z,73.20
2022-10-08T00:39:31.566Z,73.12
2022-10-08T00:43:43.062Z,73.38
2022-10-08T00:47:48.313Z,73.38
2022-10-08T00:51:55.971Z,73.23
2022-10-08T00:55:59.483Z,73.36
2022-10-08T01:00:04.879Z,73.15
2022-10-08T01:04:09.518Z,73.17
2022-10-08T01:08:21.348Z,72.97
2022-10-08T01:12:38.546Z,73.15
2022-10-08T01:16:52.477Z,73.23
2022-10-08T01:21:05.429Z,72.98
2022-10-08T01:25:35.266Z,72.43
2022-10-08T01:29:44.841Z,72.89
2022-10-08T01:33:55.331Z,72.86
2022-10-08T01:38:06.360Z,72.72
2022-10-08T01:42:12.176Z,72.95
2022-10-08T01:46:21.813Z,73.09
2022-10-08T01:50:29.103Z,72.81
2022-10-08T01:54:35.355Z,72.98
2022-10-08T01:58:47.983Z,72.90
2022-10-08T02:02:55.227Z,72.75
2022-10-08T02:07:01.005Z,73.04
2022-10-08T02:11:04.670Z,72.74
2022-10-08T02:15:09.993Z,72.94
2022-10-08T02:19:26.630Z,72.85
2022-10-08T02:23:33.718Z,72.82
2022-10-08T02:27:50.010Z,73.12
2022-10-08T02:31:58.511Z,73.01
2022-10-08T02:36:08.265Z,73.16
2022-10-08T02:40:14.605Z,72.99
2022-10-08T02:44:23.113Z,73.56
2022-10-08T02:48:31.833Z,73.07
2022-10-08T02:52:41.542Z,72.87
2022-10-08T02:56:49.853Z,73.26
2022-10-08T03:00:55.898Z,73.10
2022-10-08T03:05:04.177Z,73.22
2022-10-08T03:09:13.932Z,73.40
2022-10-08T03:13:18.952Z,73.53
2022-10-08T03:17:26.976Z,73.03
2022-10-08T03:21:30.233Z,73.31
2022-10-08T03:25:35.061Z,73.26
2022-10-08T03:29:38.545Z,73.48
2022-10-08T03:33:42.009Z,73.38
2022-10-08T03:37:44.976Z,73.20
2022-10-08T03:41:49.856Z,73.21
2022-10-08T03:45:54.333Z,73.21
2022-10-08T03:49:57.800Z,73.12
2022-10-08T03:54:01.232Z,73.04
2022-10-08T03:58:05.685Z,73.16
2022-10-08T04:02:08.832Z,73.12
2022-10-08T04:06:13.342Z,73.45
2022-10-08T04:10:17.153Z,73.71
2022-10-08T04:14:21.868Z,73.31
2022-10-08T04:18:24.789Z,73.76
2022-10-08T04:22:27.798Z,73.93
2022-10-08T04:26:31.355Z,73.79
2022-10-08T04:30:36.141Z,73.74
2022-10-08T04:34:39.228Z,73.46
2022-10-08T04:38:44.170Z,73.99
2022-10-08T04:42:52.525Z,73.55
2022-10-08T04:46:57.293Z,74.04
2022-10-08T04:51:04.880Z,73.81
2022-10-08T04:55:11.403Z,73.99
2022-10-08T04:59:14.411Z,74.12
2022-10-08T05:03:19.456Z,74.05
2022-10-08T05:07:22.925Z,74.26
2022-10-08T05:11:27.844Z,74.18
2022-10-08T05:15:31.775Z,74.23
2022-10-08T05:19:36.874Z,74.52
2022-10-08T05:23:41.220Z,73.91
2022-10-08T05:27:44.821Z,73.94
2022-10-08T05:31:47.936Z,74.01
2022-10-08T05:35:52.365Z,73.95
2022-10-08T05:39:55.802Z,74.29
2022-10-08T05:44:02.022Z,74.02
2022-10-08T05:48:05.791Z,74.36
2022-10-08T05:52:10.279Z,74.32
2022-10-08T05:56:15.159Z,74.27
2022-10-08T06:00:18.259Z,74.14
2022-10-08T06:04:21.935Z,73.93
2022-10-08T06:08:26.543Z,73.93
2022-10-08T06:12:30.025Z,74.03
2022-10-08T06:16:33.035Z,73.79
2022-10-08T06:20:38.189Z,73.91
2022-10-08T06:24:42.956Z,74.01
2022-10-08T06:28:46.728Z,74.06
2022-10-08T06:32:50.519Z,73.54
2022-10-08T06:36:55.172Z,73.93
2022-10-08T06:41:00.311Z,74.12
2022-10-08T06:45:03.729Z,74.04
2022-10-08T06:49:07.251Z,73.56
2022-10-08T06:53:12.484Z,73.83
2022-10-08T06:57:17.542Z,73.42
2022-10-08T07:01:22.942Z,73.21
2022-10-08T07:05:26.251Z,73.18
2022-10-08T07:09:29.297Z,72.63
2022-10-08T07:13:34.621Z,72.48
2022-10-08T07:17:38.691Z,72.00
2022-10-08T07:21:41.683Z,71.03
2022-10-08T07:25:45.007Z,70.48
2022-10-08T07:29:49.936Z,70.97
2022-10-08T07:33:54.175Z,71.22
2022-10-08T07:42:06.996Z,69.56
2022-10-08T07:46:13.210Z,69.63
2022-10-08T07:50:17.058Z,69.32
2022-10-08T07:54:21.134Z,68.85
2022-10-08T07:58:24.607Z,68.95
2022-10-08T08:02:29.096Z,67.94
2022-10-08T08:06:34.825Z,68.12
2022-10-08T08:10:37.849Z,68.73
2022-10-08T08:14:41.346Z,67.88
2022-10-08T08:18:47.784Z,68.50
2022-10-08T08:22:50.832Z,68.05
2022-10-08T08:26:57.585Z,66.50
2022-10-08T08:31:09.147Z,67.55
2022-10-08T08:35:13.878Z,67.05
2022-10-08T08:39:18.871Z,66.98
2022-10-08T08:43:22.696Z,67.23
2022-10-08T08:47:30.987Z,66.29
2022-10-08T08:51:36.312Z,65.12
2022-10-08T08:55:42.690Z,64.30
2022-10-08T08:59:48.297Z,65.12
2022-10-08T09:03:54.067Z,64.24
2022-10-08T09:08:05.465Z,64.41
2022-10-08T09:12:20.834Z,64.98
2022-10-08T09:16:25.439Z,64.29
2022-10-08T09:20:29.240Z,63.96
2022-10-08T09:24:35.733Z,63.81
2022-10-08T09:28:41.395Z,63.58
2022-10-08T09:32:45.177Z,63.39
2022-10-08T09:36:51.782Z,62.50
2022-10-08T09:41:05.218Z,64.19
2022-10-08T09:45:32.818Z,65.01
2022-10-08T09:49:38.892Z,62.84
2022-10-08T09:53:45.468Z,62.61
2022-10-08T09:57:54.583Z,63.17
2022-10-08T10:02:00.670Z,62.05
2022-10-08T10:06:04.438Z,61.91
2022-10-08T10:10:17.970Z,62.02
2022-10-08T10:14:29.702Z,62.41
2022-10-08T10:18:36.970Z,61.03
2022-10-08T10:22:51.279Z,62.25
2022-10-08T10:26:58.130Z,61.32
2022-10-08T10:31:07.283Z,59.39
2022-10-08T10:35:17.114Z,60.78
2022-10-08T10:39:32.204Z,60.46
2022-10-08T10:43:44.143Z,58.58
2022-10-08T10:47:51.081Z,57.76
2022-10-08T10:52:05.120Z,57.28
2022-10-08T10:56:15.447Z,57.61
2022-10-08T11:00:23.530Z,57.00
2022-10-08T11:04:44.847Z,59.40
2022-10-08T11:08:54.463Z,56.66
2022-10-08T11:13:07.017Z,57.81
2022-10-08T11:17:27.594Z,56.61
2022-10-08T11:21:46.342Z,56.70
2022-10-08T11:26:19.081Z,55.79
2022-10-08T11:30:38.645Z,55.69
2022-10-08T11:34:49.635Z,55.63
2022-10-08T11:39:03.150Z,55.29
2022-10-08T11:43:10.807Z,53.70
2022-10-08T11:47:37.682Z,55.21
2022-10-08T11:51:42.018Z,52.68
2022-10-08T11:55:54.199Z,51.82
2022-10-08T12:00:06.912Z,52.42
2022-10-08T12:04:21.458Z,53.46
2022-10-08T12:08:51.889Z,54.43
2022-10-08T12:13:26.140Z,55.53
2022-10-08T12:17:53.586Z,54.94
2022-10-08T12:21:56.950Z,52.88
2022-10-08T12:26:14.181Z,55.12
2022-10-08T12:30:19.322Z,54.28
2022-10-08T12:34:24.007Z,54.23
2022-10-08T12:38:37.565Z,53.92
2022-10-08T12:42:42.354Z,53.12
2022-10-08T12:46:57.955Z,54.96
2022-10-08T12:51:14.883Z,54.97
2022-10-08T12:55:21.970Z,54.57
2022-10-08T12:59:27.939Z,53.34
2022-10-08T13:03:32.394Z,53.20
2022-10-08T13:07:37.088Z,52.59
2022-10-08T13:11:40.593Z,51.75
2022-10-08T13:15:44.042Z,52.49
2022-10-08T13:19:49.067Z,51.57
2022-10-08T13:23:52.654Z,52.01
2022-10-08T13:28:10.438Z,53.37
2022-10-08T13:32:21.845Z,51.75
2022-10-08T13:58:27.572Z,55.30
2022-10-08T14:02:33.931Z,52.38
2022-10-08T14:06:38.470Z,53.50
2022-10-08T14:10:43.479Z,53.68
2022-10-08T14:14:46.977Z,52.85
2022-10-08T14:18:51.869Z,53.83
2022-10-08T14:22:55.521Z,53.45
2022-10-08T14:26:58.508Z,52.81
2022-10-08T14:31:01.532Z,53.13
2022-10-08T14:35:08.549Z,53.12
2022-10-08T14:39:11.658Z,53.97
2022-10-08T14:43:15.155Z,53.92
2022-10-08T14:47:18.613Z,53.84
2022-10-08T14:51:23.001Z,54.75
2022-10-08T14:55:26.520Z,54.64
2022-10-08T14:59:30.034Z,55.64
2022-10-08T15:03:34.286Z,55.58
2022-10-08T15:07:38.986Z,55.38
2022-10-08T15:11:42.640Z,56.22
2022-10-08T15:15:46.635Z,56.56
2022-10-08T15:19:50.112Z,57.06
2022-10-08T15:23:56.725Z,57.39
2022-10-08T15:28:00.196Z,58.66
2022-10-08T15:32:03.704Z,59.53
2022-10-08T15:36:17.714Z,59.72
2022-10-08T15:40:22.224Z,59.40
2022-10-08T15:44:29.601Z,59.48
2022-10-08T15:48:33.020Z,59.58
2022-10-08T15:52:36.394Z,60.13
2022-10-08T15:56:41.154Z,60.48
2022-10-08T16:00:44.889Z,60.76
2022-10-08T16:04:48.925Z,61.38
2022-10-08T16:08:52.349Z,61.27
2022-10-08T16:12:56.726Z,61.97
2022-10-08T16:17:00.467Z,62.48
2022-10-08T16:21:05.150Z,62.43
2022-10-08T16:25:09.118Z,62.44
2022-10-08T16:29:15.327Z,62.55
2022-10-08T16:33:19.762Z,63.01
2022-10-08T16:37:23.000Z,63.62
2022-10-08T16:41:27.380Z,63.60
2022-10-08T16:45:36.243Z,63.98
2022-10-08T16:49:40.337Z,64.05
2022-10-08T16:53:48.360Z,64.22
2022-10-08T16:57:51.808Z,64.96
2022-10-08T17:06:24.580Z,65.44
2022-10-08T17:10:31.159Z,65.75
2022-10-08T17:14:34.580Z,65.85
2022-10-08T17:18:39.730Z,65.81
2022-10-08T17:22:42.782Z,66.42
2022-10-08T17:26:45.838Z,66.40
2022-10-08T17:30:49.108Z,66.44
2022-10-08T17:34:54.379Z,66.61
2022-10-08T17:38:59.176Z,66.97
2022-10-08T17:43:02.702Z,66.87
2022-10-08T17:47:06.488Z,66.40
2022-10-08T17:51:13.120Z,66.05
2022-10-08T17:55:17.146Z,66.42
2022-10-08T17:59:23.085Z,67.09
2022-10-08T18:03:26.649Z,67.06
2022-10-08T18:07:32.838Z,67.00
2022-10-08T18:11:39.199Z,66.92
2022-10-08T18:15:43.131Z,67.16
2022-10-08T18:19:46.594Z,67.07
2022-10-08T18:23:51.730Z,67.26
2022-10-08T18:27:57.226Z,67.39
2022-10-08T18:32:00.748Z,67.23
2022-10-08T18:36:12.231Z,66.89
2022-10-08T18:40:17.336Z,67.19
2022-10-08T18:44:22.288Z,66.89
2022-10-08T18:48:25.736Z,67.01
2022-10-08T18:52:29.176Z,67.29
2022-10-08T18:56:39.114Z,67.42
2022-10-08T19:00:44.048Z,66.99
2022-10-08T19:04:47.039Z,66.65
2022-10-08T19:08:51.334Z,68.17
2022-10-08T19:12:55.906Z,68.06
2022-10-08T19:17:00.759Z,67.87
2022-10-08T19:21:09.179Z,68.21
2022-10-08T19:25:12.670Z,68.32
2022-10-08T19:29:19.499Z,68.65
2022-10-08T19:33:23.167Z,69.21
2022-10-08T19:37:26.840Z,69.80
2022-10-08T19:41:31.391Z,69.54
2022-10-08T19:45:36.833Z,69.53
2022-10-08T19:49:40.343Z,69.76
2022-10-08T19:53:43.681Z,69.98
2022-10-08T19:57:47.014Z,70.11
2022-10-08T20:01:51.968Z,70.29
2022-10-08T20:05:54.991Z,70.55
2022-10-08T20:09:59.017Z,71.08
2022-10-08T20:14:02.873Z,70.47
2022-10-08T20:18:08.499Z,70.81
2022-10-08T20:22:12.159Z,70.54
2022-10-08T20:26:17.847Z,71.23
2022-10-08T20:30:21.556Z,71.28
2022-10-08T20:34:31.763Z,71.21
2022-10-08T20:38:35.795Z,71.81
2022-10-08T20:42:40.634Z,71.84
2022-10-08T20:46:46.594Z,71.53
2022-10-08T20:50:55.238Z,71.96
2022-10-08T20:55:01.278Z,71.66
2022-10-08T20:59:06.273Z,71.71
2022-10-08T21:03:10.468Z,72.14
2022-10-08T21:07:15.028Z,72.54
2022-10-08T21:11:20.353Z,72.85
2022-10-08T21:15:23.849Z,72.82
2022-10-08T21:19:27.161Z,72.32
2022-10-08T21:23:32.061Z,72.06
2022-10-08T21:27:35.249Z,72.34
2022-10-08T21:31:40.402Z,72.57
2022-10-08T21:35:44.100Z,72.49
2022-10-08T21:39:49.290Z,72.24
2022-10-08T21:43:54.672Z,72.01
2022-10-08T21:47:57.805Z,72.14
2022-10-08T21:52:02.202Z,72.56
2022-10-08T21:56:09.845Z,72.39
2022-10-08T22:00:14.674Z,72.50
2022-10-08T22:04:19.865Z,72.35
2022-10-08T22:08:24.531Z,72.38
2022-10-08T22:12:31.280Z,72.50
2022-10-08T22:16:34.843Z,72.48
2022-10-08T22:20:38.418Z,72.56
2022-10-08T22:24:41.480Z,72.17
2022-10-08T22:28:46.934Z,72.73
2022-10-08T22:32:50.937Z,72.42
2022-10-08T22:36:54.586Z,72.59
2022-10-08T22:41:03.156Z,72.46
2022-10-08T22:45:10.338Z,72.43
2022-10-08T22:49:13.493Z,71.95
2022-10-08T22:53:17.648Z,72.47
2022-10-08T22:57:21.204Z,72.34
2022-10-08T23:01:27.791Z,72.24
2022-10-08T23:05:30.964Z,72.25
2022-10-08T23:09:34.081Z,72.25
2022-10-08T23:13:37.772Z,72.04
2022-10-08T23:17:42.459Z,72.23
2022-10-08T23:21:45.975Z,72.29
2022-10-08T23:26:00.393Z,72.22
2022-10-08T23:30:04.464Z,72.43
2022-10-08T23:34:10.166Z,72.32
2022-10-08T23:38:14.795Z,72.55
2022-10-08T23:42:18.376Z,72.59
2022-10-08T23:46:24.030Z,72.64
2022-10-08T23:50:28.965Z,72.68
2022-10-08T23:54:32.452Z,72.64
2022-10-08T23:58:35.950Z,72.76
