createdAt,value
2024-05-09T00:00:18.510Z,95892.00
2024-05-09T00:01:13.839Z,95892.00
2024-05-09T00:02:13.827Z,95891.00
2024-05-09T00:03:13.911Z,95891.00
2024-05-09T00:04:13.804Z,95891.00
2024-05-09T00:05:13.905Z,95890.00
2024-05-09T00:06:14.014Z,95890.00
2024-05-09T00:07:13.845Z,95887.00
2024-05-09T00:08:13.967Z,95889.00
2024-05-09T00:09:13.875Z,95885.00
2024-05-09T00:10:22.418Z,95886.00
2024-05-09T00:11:14.006Z,95884.00
2024-05-09T00:12:14.113Z,95882.00
2024-05-09T00:13:13.934Z,95881.00
2024-05-09T00:14:14.006Z,95881.00
2024-05-09T00:15:13.949Z,95881.00
2024-05-09T00:16:13.962Z,95878.00
2024-05-09T00:17:14.165Z,95877.00
2024-05-09T00:18:14.278Z,95878.00
2024-05-09T00:19:14.134Z,95877.00
2024-05-09T00:20:20.416Z,95877.00
2024-05-09T00:21:14.276Z,95874.00
2024-05-09T00:22:14.066Z,95873.00
2024-05-09T00:23:14.284Z,95874.00
2024-05-09T00:24:14.061Z,95873.00
2024-05-09T00:25:14.118Z,95874.00
2024-05-09T00:26:14.126Z,95874.00
2024-05-09T00:27:14.176Z,95873.00
2024-05-09T00:28:14.139Z,95873.00
2024-05-09T00:29:14.239Z,95872.00
2024-05-09T00:30:21.123Z,95872.00
2024-05-09T00:31:14.166Z,95872.00
2024-05-09T00:32:14.306Z,95870.00
2024-05-09T00:33:14.460Z,95873.00
2024-05-09T00:34:14.286Z,95870.00
2024-05-09T00:35:14.286Z,95870.00
2024-05-09T00:36:14.209Z,95867.00
2024-05-09T00:37:14.231Z,95869.00
2024-05-09T00:38:14.303Z,95868.00
2024-05-09T00:39:14.241Z,95868.00
2024-05-09T00:40:18.789Z,95868.00
2024-05-09T00:41:16.321Z,95868.00
2024-05-09T00:42:14.295Z,95867.00
2024-05-09T00:43:15.218Z,95866.00
2024-05-09T00:44:14.351Z,95866.00
2024-05-09T00:45:14.329Z,95867.00
2024-05-09T00:46:14.335Z,95867.00
2024-05-09T00:47:14.471Z,95867.00
2024-05-09T00:48:17.239Z,95864.00
2024-05-09T00:49:14.456Z,95865.00
2024-05-09T00:50:19.294Z,95864.00
2024-05-09T00:51:14.585Z,95865.00
2024-05-09T00:52:14.370Z,95863.00
2024-05-09T00:53:14.692Z,95863.00
2024-05-09T00:54:14.409Z,95861.00
2024-05-09T00:55:14.414Z,95861.00
2024-05-09T00:56:14.528Z,95858.00
2024-05-09T00:57:14.490Z,95859.00
2024-05-09T00:58:14.479Z,95858.00
2024-05-09T00:59:14.559Z,95857.00
2024-05-09T01:00:22.671Z,95858.00
2024-05-09T01:01:14.571Z,95856.00
2024-05-09T01:02:14.633Z,95857.00
2024-05-09T01:03:14.853Z,95854.00
2024-05-09T01:04:14.593Z,95852.00
2024-05-09T01:05:14.744Z,95851.00
2024-05-09T01:06:14.558Z,95850.00
2024-05-09T01:07:14.552Z,95852.00
2024-05-09T01:08:14.605Z,95851.00
2024-05-09T01:09:14.574Z,95847.00
2024-05-09T01:10:21.160Z,95853.00
2024-05-09T01:11:14.695Z,95849.00
2024-05-09T01:12:14.914Z,95847.00
2024-05-09T01:13:14.612Z,95845.00
2024-05-09T01:14:14.692Z,95845.00
2024-05-09T01:15:14.630Z,95844.00
2024-05-09T01:16:14.637Z,95845.00
2024-05-09T01:17:14.729Z,95845.00
2024-05-09T01:18:15.012Z,95844.00
2024-05-09T01:19:14.982Z,95844.00
2024-05-09T01:20:20.205Z,95845.00
2024-05-09T01:21:14.796Z,95846.00
2024-05-09T01:22:14.706Z,95844.00
2024-05-09T01:23:16.180Z,95843.00
2024-05-09T01:24:14.716Z,95843.00
2024-05-09T01:25:14.732Z,95844.00
2024-05-09T01:26:14.788Z,95842.00
2024-05-09T01:27:14.735Z,95845.00
2024-05-09T01:28:14.752Z,95846.00
2024-05-09T01:29:14.820Z,95841.00
2024-05-09T01:30:20.805Z,95843.00
2024-05-09T01:31:14.794Z,95844.00
2024-05-09T01:32:14.936Z,95843.00
2024-05-09T01:33:15.012Z,95842.00
2024-05-09T01:34:14.905Z,95842.00
2024-05-09T01:35:14.898Z,95843.00
2024-05-09T01:36:14.865Z,95842.00
2024-05-09T01:37:14.877Z,95839.00
2024-05-09T01:38:14.928Z,95837.00
2024-05-09T01:39:14.907Z,95835.00
2024-05-09T01:40:18.497Z,95834.00
2024-05-09T01:41:14.972Z,95834.00
2024-05-09T01:42:14.956Z,95834.00
2024-05-09T01:43:14.985Z,95833.00
2024-05-09T01:44:15.039Z,95831.00
2024-05-09T01:45:14.997Z,95831.00
2024-05-09T01:46:15.015Z,95830.00
2024-05-09T01:47:15.221Z,95831.00
2024-05-09T01:48:15.181Z,95830.00
2024-05-09T01:49:15.188Z,95829.00
2024-05-09T01:51:14.214Z,95827.00
2024-05-09T01:52:15.107Z,95826.00
2024-05-09T01:53:15.477Z,95825.00
2024-05-09T01:54:15.140Z,95825.00
2024-05-09T01:55:15.156Z,95828.00
2024-05-09T01:56:15.232Z,95829.00
2024-05-09T01:57:15.640Z,95829.00
2024-05-09T01:58:15.208Z,95828.00
2024-05-09T01:59:15.280Z,95827.00
2024-05-09T02:01:14.318Z,95827.00
2024-05-09T02:02:15.399Z,95827.00
2024-05-09T02:03:17.352Z,95827.00
2024-05-09T02:04:15.475Z,95828.00
2024-05-09T02:05:15.361Z,95828.00
2024-05-09T02:06:15.744Z,95828.00
2024-05-09T02:07:15.348Z,95829.00
2024-05-09T02:08:15.741Z,95830.00
2024-05-09T02:09:15.368Z,95829.00
2024-05-09T02:10:20.459Z,95828.00
2024-05-09T02:11:15.453Z,95828.00
2024-05-09T02:12:15.627Z,95828.00
2024-05-09T02:13:15.577Z,95829.00
2024-05-09T02:14:15.479Z,95828.00
2024-05-09T02:15:15.435Z,95829.00
2024-05-09T02:16:15.489Z,95828.00
2024-05-09T02:17:15.655Z,95827.00
2024-05-09T02:18:15.644Z,95829.00
2024-05-09T02:19:15.635Z,95828.00
2024-05-09T02:20:22.459Z,95827.00
2024-05-09T02:21:15.672Z,95825.00
2024-05-09T02:22:15.582Z,95826.00
2024-05-09T02:23:15.745Z,95826.00
2024-05-09T02:24:15.623Z,95823.00
2024-05-09T02:25:15.650Z,95824.00
2024-05-09T02:26:15.691Z,95821.00
2024-05-09T02:27:15.674Z,95823.00
2024-05-09T02:28:15.696Z,95823.00
2024-05-09T02:29:15.772Z,95825.00
2024-05-09T02:30:22.835Z,95823.00
2024-05-09T02:31:15.781Z,95824.00
2024-05-09T02:32:15.830Z,95824.00
2024-05-09T02:33:15.877Z,95824.00
2024-05-09T02:34:15.942Z,95825.00
2024-05-09T02:35:15.844Z,95822.00
2024-05-09T02:36:15.825Z,95823.00
2024-05-09T02:37:15.846Z,95821.00
2024-05-09T02:38:15.893Z,95821.00
2024-05-09T02:39:15.870Z,95817.00
2024-05-09T02:40:21.647Z,95819.00
2024-05-09T02:41:16.031Z,95816.00
2024-05-09T02:42:15.931Z,95818.00
2024-05-09T02:43:15.965Z,95817.00
2024-05-09T02:44:16.002Z,95818.00
2024-05-09T02:45:15.981Z,95818.00
2024-05-09T02:46:15.982Z,95816.00
2024-05-09T02:47:16.131Z,95817.00
2024-05-09T02:48:16.224Z,95818.00
2024-05-09T02:49:16.167Z,95817.00
2024-05-09T02:50:23.059Z,95818.00
2024-05-09T02:51:16.070Z,95816.00
2024-05-09T02:52:16.044Z,95820.00
2024-05-09T02:53:16.146Z,95820.00
2024-05-09T02:54:16.085Z,95821.00
2024-05-09T02:55:16.061Z,95824.00
2024-05-09T02:56:16.113Z,95823.00
2024-05-09T02:57:16.086Z,95821.00
2024-05-09T02:58:16.080Z,95824.00
2024-05-09T02:59:16.143Z,95823.00
2024-05-09T03:00:22.603Z,95824.00
2024-05-09T03:01:16.194Z,95823.00
2024-05-09T03:02:16.259Z,95823.00
2024-05-09T03:03:16.364Z,95823.00
2024-05-09T03:04:16.278Z,95823.00
2024-05-09T03:05:16.249Z,95824.00
2024-05-09T03:06:16.174Z,95823.00
2024-05-09T03:07:17.755Z,95823.00
2024-05-09T03:08:16.238Z,95826.00
2024-05-09T03:09:16.207Z,95825.00
2024-05-09T03:10:22.282Z,95825.00
2024-05-09T03:11:16.364Z,95824.00
2024-05-09T03:12:16.306Z,95824.00
2024-05-09T03:13:16.587Z,95825.00
2024-05-09T03:14:16.329Z,95826.00
2024-05-09T03:15:16.253Z,95825.00
2024-05-09T03:16:16.277Z,95826.00
2024-05-09T03:17:16.354Z,95823.00
2024-05-09T03:18:16.395Z,95822.00
2024-05-09T03:19:16.440Z,95823.00
2024-05-09T03:20:20.744Z,95823.00
2024-05-09T03:21:16.374Z,95824.00
2024-05-09T03:22:16.403Z,95825.00
2024-05-09T03:23:16.463Z,95824.00
2024-05-09T03:24:16.392Z,95826.00
2024-05-09T03:25:16.405Z,95828.00
2024-05-09T03:26:16.547Z,95827.00
2024-05-09T03:27:16.446Z,95830.00
2024-05-09T03:28:16.463Z,95829.00
2024-05-09T03:29:16.515Z,95829.00
2024-05-09T03:30:28.891Z,95827.00
2024-05-09T03:31:16.526Z,95829.00
2024-05-09T03:32:16.602Z,95829.00
2024-05-09T03:33:17.450Z,95827.00
2024-05-09T03:34:16.581Z,95829.00
2024-05-09T03:35:16.650Z,95826.00
2024-05-09T03:36:16.604Z,95827.00
2024-05-09T03:37:16.619Z,95827.00
2024-05-09T03:38:16.933Z,95825.00
2024-05-09T03:39:16.627Z,95827.00
2024-05-09T03:40:20.909Z,95825.00
2024-05-09T03:41:16.713Z,95826.00
2024-05-09T03:42:16.669Z,95825.00
2024-05-09T03:43:16.677Z,95829.00
2024-05-09T03:44:16.734Z,95827.00
2024-05-09T03:45:16.776Z,95827.00
2024-05-09T03:46:16.717Z,95825.00
2024-05-09T03:47:16.793Z,95826.00
2024-05-09T03:48:17.229Z,95825.00
2024-05-09T03:49:16.880Z,95825.00
2024-05-09T03:50:22.770Z,95824.00
2024-05-09T03:51:16.846Z,95824.00
2024-05-09T03:52:16.855Z,95824.00
2024-05-09T03:53:16.956Z,95824.00
2024-05-09T03:54:16.903Z,95828.00
2024-05-09T03:55:16.919Z,95827.00
2024-05-09T03:56:16.973Z,95828.00
2024-05-09T03:57:16.942Z,95831.00
2024-05-09T03:58:16.966Z,95833.00
2024-05-09T03:59:17.008Z,95833.00
2024-05-09T04:00:22.584Z,95835.00
2024-05-09T04:01:17.035Z,95838.00
2024-05-09T04:02:17.081Z,95838.00
2024-05-09T04:03:17.239Z,95841.00
2024-05-09T04:04:17.092Z,95841.00
2024-05-09T04:05:17.121Z,95843.00
2024-05-09T04:06:17.072Z,95843.00
2024-05-09T04:07:17.083Z,95845.00
2024-05-09T04:08:17.124Z,95845.00
2024-05-09T04:09:17.120Z,95844.00
2024-05-09T04:10:24.173Z,95846.00
2024-05-09T04:11:17.366Z,95846.00
2024-05-09T04:12:17.292Z,95844.00
2024-05-09T04:13:17.178Z,95842.00
2024-05-09T04:14:17.233Z,95843.00
2024-05-09T04:15:17.266Z,95842.00
2024-05-09T04:16:17.234Z,95843.00
2024-05-09T04:17:17.313Z,95843.00
2024-05-09T04:18:17.341Z,95841.00
2024-05-09T04:19:17.615Z,95842.00
2024-05-09T04:20:28.714Z,95841.00
2024-05-09T04:21:17.386Z,95842.00
2024-05-09T04:22:17.378Z,95843.00
2024-05-09T04:23:17.419Z,95846.00
2024-05-09T04:24:17.415Z,95845.00
2024-05-09T04:25:17.429Z,95846.00
2024-05-09T04:26:17.482Z,95846.00
2024-05-09T04:27:17.471Z,95846.00
2024-05-09T04:28:17.481Z,95847.00
2024-05-09T04:29:17.536Z,95850.00
2024-05-09T04:30:25.744Z,95850.00
2024-05-09T04:31:17.544Z,95851.00
2024-05-09T04:32:17.657Z,95850.00
2024-05-09T04:33:17.783Z,95852.00
2024-05-09T04:34:17.647Z,95849.00
2024-05-09T04:35:17.723Z,95852.00
2024-05-09T04:36:17.598Z,95852.00
2024-05-09T04:37:17.632Z,95851.00
2024-05-09T04:38:17.707Z,95852.00
2024-05-09T04:39:17.661Z,95851.00
2024-05-09T04:40:27.645Z,95852.00
2024-05-09T04:41:29.798Z,95853.00
2024-05-09T04:42:30.726Z,95853.00
2024-05-09T04:43:30.704Z,95856.00
2024-05-09T04:44:30.774Z,95855.00
2024-05-09T04:45:30.782Z,95858.00
2024-05-09T04:46:30.694Z,95860.00
2024-05-09T04:47:30.952Z,95861.00
2024-05-09T04:48:30.809Z,95864.00
2024-05-09T04:49:30.769Z,95865.00
2024-05-09T04:50:36.773Z,95864.00
2024-05-09T04:51:30.654Z,95864.00
2024-05-09T04:52:30.654Z,95867.00
2024-05-09T04:53:30.817Z,95866.00
2024-05-09T04:54:36.123Z,95865.00
2024-05-09T04:55:30.693Z,95866.00
2024-05-09T04:56:30.628Z,95866.00
2024-05-09T04:57:30.595Z,95865.00
2024-05-09T04:58:30.579Z,95867.00
2024-05-09T04:59:30.674Z,95867.00
2024-05-09T05:00:35.698Z,95864.00
2024-05-09T05:01:30.656Z,95867.00
2024-05-09T05:02:30.598Z,95866.00
2024-05-09T05:03:30.710Z,95868.00
2024-05-09T05:04:30.542Z,95870.00
2024-05-09T05:05:30.555Z,95869.00
2024-05-09T05:06:30.469Z,95870.00
2024-05-09T05:07:30.457Z,95869.00
2024-05-09T05:08:30.550Z,95869.00
2024-05-09T05:09:30.425Z,95870.00
2024-05-09T05:10:35.788Z,95868.00
2024-05-09T05:11:30.484Z,95869.00
2024-05-09T05:12:30.518Z,95867.00
2024-05-09T05:13:30.414Z,95868.00
2024-05-09T05:14:30.469Z,95868.00
2024-05-09T05:15:30.404Z,95868.00
2024-05-09T05:16:30.395Z,95869.00
2024-05-09T05:17:30.613Z,95869.00
2024-05-09T05:18:30.442Z,95870.00
2024-05-09T05:19:30.743Z,95870.00
2024-05-09T05:20:33.668Z,95870.00
2024-05-09T05:21:30.871Z,95871.00
2024-05-09T05:22:30.288Z,95871.00
2024-05-09T05:23:30.446Z,95870.00
2024-05-09T05:24:30.265Z,95869.00
2024-05-09T05:25:30.266Z,95871.00
2024-05-09T05:26:30.315Z,95870.00
2024-05-09T05:27:30.234Z,95871.00
2024-05-09T05:28:30.236Z,95870.00
2024-05-09T05:29:30.295Z,95871.00
2024-05-09T05:30:34.520Z,95872.00
2024-05-09T05:31:30.268Z,95870.00
2024-05-09T05:32:30.396Z,95872.00
2024-05-09T05:33:30.447Z,95872.00
2024-05-09T05:34:30.209Z,95872.00
2024-05-09T05:35:30.360Z,95875.00
2024-05-09T05:36:30.173Z,95874.00
2024-05-09T05:37:30.147Z,95874.00
2024-05-09T05:38:30.239Z,95875.00
2024-05-09T05:39:30.125Z,95873.00
2024-05-09T05:40:36.257Z,95874.00
2024-05-09T05:41:30.180Z,95870.00
2024-05-09T05:42:30.085Z,95872.00
2024-05-09T05:43:30.109Z,95869.00
2024-05-09T05:44:30.147Z,95869.00
2024-05-09T05:45:30.040Z,95868.00
2024-05-09T05:46:30.024Z,95868.00
2024-05-09T05:47:30.203Z,95867.00
2024-05-09T05:48:30.038Z,95868.00
2024-05-09T05:49:30.055Z,95868.00
2024-05-09T05:50:35.710Z,95869.00
2024-05-09T05:51:29.932Z,95869.00
2024-05-09T05:52:29.928Z,95870.00
2024-05-09T05:53:29.999Z,95871.00
2024-05-09T05:54:29.874Z,95871.00
2024-05-09T05:55:29.861Z,95871.00
2024-05-09T05:56:29.907Z,95869.00
2024-05-09T05:57:29.834Z,95872.00
2024-05-09T05:58:29.846Z,95874.00
2024-05-09T05:59:29.842Z,95872.00
2024-05-09T06:00:37.399Z,95873.00
2024-05-09T06:01:29.834Z,95874.00
2024-05-09T06:02:29.893Z,95874.00
2024-05-09T06:03:29.932Z,95872.00
2024-05-09T06:04:29.798Z,95874.00
2024-05-09T06:05:29.803Z,95876.00
2024-05-09T06:06:29.714Z,95874.00
2024-05-09T06:07:29.714Z,95874.00
2024-05-09T06:08:30.558Z,95875.00
2024-05-09T06:09:29.660Z,95873.00
2024-05-09T06:10:37.409Z,95873.00
2024-05-09T06:11:29.747Z,95872.00
2024-05-09T06:12:29.653Z,95873.00
2024-05-09T06:13:29.624Z,95870.00
2024-05-09T06:14:29.753Z,95871.00
2024-05-09T06:15:29.565Z,95870.00
2024-05-09T06:16:29.548Z,95872.00
2024-05-09T06:17:29.711Z,95874.00
2024-05-09T06:18:29.893Z,95874.00
2024-05-09T06:19:29.644Z,95874.00
2024-05-09T06:20:35.340Z,95875.00
2024-05-09T06:21:29.553Z,95880.00
2024-05-09T06:22:29.488Z,95878.00
2024-05-09T06:23:29.520Z,95882.00
2024-05-09T06:24:29.457Z,95881.00
2024-05-09T06:25:29.432Z,95880.00
2024-05-09T06:26:29.484Z,95880.00
2024-05-09T06:27:29.392Z,95881.00
2024-05-09T06:28:29.427Z,95879.00
2024-05-09T06:29:29.494Z,95880.00
2024-05-09T06:30:37.066Z,95877.00
2024-05-09T06:31:29.357Z,95876.00
2024-05-09T06:32:29.507Z,95876.00
2024-05-09T06:33:29.717Z,95876.00
2024-05-09T06:34:29.366Z,95878.00
2024-05-09T06:35:29.462Z,95877.00
2024-05-09T06:36:29.273Z,95876.00
2024-05-09T06:37:29.324Z,95877.00
2024-05-09T06:38:29.256Z,95879.00
2024-05-09T06:39:29.240Z,95877.00
2024-05-09T06:40:36.689Z,95880.00
2024-05-09T06:41:29.332Z,95880.00
2024-05-09T06:42:29.163Z,95881.00
2024-05-09T06:43:29.144Z,95883.00
2024-05-09T06:44:29.278Z,95883.00
2024-05-09T06:45:29.112Z,95880.00
2024-05-09T06:46:29.094Z,95882.00
2024-05-09T06:47:29.193Z,95882.00
2024-05-09T06:48:29.164Z,95883.00
2024-05-09T06:49:29.126Z,95884.00
2024-05-09T06:50:35.738Z,95883.00
2024-05-09T06:51:29.009Z,95885.00
2024-05-09T06:52:28.990Z,95882.00
2024-05-09T06:53:29.065Z,95883.00
2024-05-09T06:54:28.976Z,95884.00
2024-05-09T06:55:28.979Z,95884.00
2024-05-09T06:56:29.114Z,95882.00
2024-05-09T06:57:28.943Z,95882.00
2024-05-09T06:58:28.936Z,95882.00
2024-05-09T06:59:29.242Z,95882.00
2024-05-09T07:00:35.806Z,95880.00
2024-05-09T07:01:29.970Z,95880.00
2024-05-09T07:02:29.082Z,95878.00
2024-05-09T07:03:29.057Z,95877.00
2024-05-09T07:04:29.050Z,95878.00
2024-05-09T07:05:28.960Z,95880.00
2024-05-09T07:06:28.886Z,95877.00
2024-05-09T07:07:28.882Z,95878.00
2024-05-09T07:08:28.963Z,95880.00
2024-05-09T07:09:28.862Z,95879.00
2024-05-09T07:10:34.356Z,95876.00
2024-05-09T07:11:28.887Z,95875.00
2024-05-09T07:12:28.981Z,95876.00
2024-05-09T07:13:28.818Z,95876.00
2024-05-09T07:14:28.986Z,95876.00
2024-05-09T07:15:28.786Z,95876.00
2024-05-09T07:16:28.791Z,95875.00
2024-05-09T07:17:28.928Z,95877.00
2024-05-09T07:18:29.003Z,95877.00
2024-05-09T07:19:28.909Z,95876.00
2024-05-09T07:20:34.422Z,95878.00
2024-05-09T07:21:28.737Z,95878.00
2024-05-09T07:22:28.747Z,95877.00
2024-05-09T07:23:28.766Z,95876.00
2024-05-09T07:24:28.696Z,95877.00
2024-05-09T07:25:28.888Z,95878.00
2024-05-09T07:26:28.720Z,95876.00
2024-05-09T07:27:28.656Z,95873.00
2024-05-09T07:28:28.656Z,95875.00
2024-05-09T07:29:28.781Z,95872.00
2024-05-09T07:30:33.361Z,95871.00
2024-05-09T07:31:28.649Z,95869.00
2024-05-09T07:32:28.912Z,95867.00
2024-05-09T07:33:28.897Z,95868.00
2024-05-09T07:34:28.724Z,95869.00
2024-05-09T07:35:29.021Z,95867.00
2024-05-09T07:36:28.598Z,95867.00
2024-05-09T07:37:28.611Z,95866.00
2024-05-09T07:38:28.672Z,95867.00
2024-05-09T07:39:28.594Z,95866.00
2024-05-09T07:40:35.145Z,95866.00
2024-05-09T07:41:28.646Z,95866.00
2024-05-09T07:42:28.595Z,95866.00
2024-05-09T07:43:28.601Z,95865.00
2024-05-09T07:44:28.733Z,95863.00
2024-05-09T07:45:45.043Z,95862.00
2024-05-09T07:47:36.794Z,95859.00
2024-05-09T07:48:57.112Z,95860.00
2024-05-09T07:50:00.989Z,95860.00
2024-05-09T07:53:32.380Z,95857.00
2024-05-09T07:53:39.946Z,95855.00
2024-05-09T07:54:28.699Z,95855.00
2024-05-09T07:55:28.729Z,95855.00
2024-05-09T07:56:28.778Z,95856.00
2024-05-09T07:57:28.621Z,95853.00
2024-05-09T07:58:28.467Z,95855.00
2024-05-09T07:59:28.459Z,95853.00
2024-05-09T08:00:31.530Z,95853.00
2024-05-09T08:01:28.629Z,95854.00
2024-05-09T08:02:28.640Z,95853.00
2024-05-09T08:03:28.694Z,95853.00
2024-05-09T08:04:28.461Z,95849.00
2024-05-09T08:05:28.522Z,95850.00
2024-05-09T08:06:28.429Z,95850.00
2024-05-09T08:07:28.341Z,95851.00
2024-05-09T08:08:28.335Z,95851.00
2024-05-09T08:09:28.387Z,95849.00
2024-05-09T08:10:29.233Z,95849.00
2024-05-09T08:11:28.333Z,95847.00
2024-05-09T08:12:28.342Z,95848.00
2024-05-09T08:13:28.277Z,95847.00
2024-05-09T08:14:28.254Z,95849.00
2024-05-09T08:15:28.441Z,95848.00
2024-05-09T08:16:28.287Z,95848.00
2024-05-09T08:17:28.360Z,95847.00
2024-05-09T08:18:28.401Z,95848.00
2024-05-09T08:19:28.218Z,95848.00
2024-05-09T08:20:33.458Z,95847.00
2024-05-09T08:21:28.190Z,95845.00
2024-05-09T08:22:28.209Z,95844.00
2024-05-09T08:23:28.141Z,95843.00
2024-05-09T08:24:28.117Z,95841.00
2024-05-09T08:25:28.134Z,95842.00
2024-05-09T08:26:28.072Z,95843.00
2024-05-09T08:27:28.147Z,95840.00
2024-05-09T08:28:28.172Z,95840.00
2024-05-09T08:29:28.056Z,95840.00
2024-05-09T08:30:33.766Z,95841.00
2024-05-09T08:31:28.085Z,95841.00
2024-05-09T08:32:28.075Z,95840.00
2024-05-09T08:33:28.135Z,95838.00
2024-05-09T08:34:28.028Z,95835.00
2024-05-09T08:35:27.910Z,95835.00
2024-05-09T08:36:27.965Z,95837.00
2024-05-09T08:37:32.776Z,95834.00
2024-05-09T08:38:27.866Z,95834.00
2024-05-09T08:39:27.869Z,95833.00
2024-05-09T08:40:34.124Z,95832.00
2024-05-09T08:41:27.843Z,95831.00
2024-05-09T08:42:27.820Z,95827.00
2024-05-09T08:43:27.842Z,95830.00
2024-05-09T08:44:27.789Z,95832.00
2024-05-09T08:45:27.838Z,95830.00
2024-05-09T08:46:27.917Z,95828.00
2024-05-09T08:47:27.834Z,95829.00
2024-05-09T08:48:28.055Z,95828.00
2024-05-09T08:49:27.790Z,95825.00
2024-05-09T08:50:35.960Z,95825.00
2024-05-09T08:51:27.721Z,95825.00
2024-05-09T08:52:27.680Z,95824.00
2024-05-09T08:53:27.658Z,95823.00
2024-05-09T08:54:27.769Z,95823.00
2024-05-09T08:55:27.628Z,95823.00
2024-05-09T08:56:27.610Z,95822.00
2024-05-09T08:57:27.615Z,95823.00
2024-05-09T08:58:27.565Z,95826.00
2024-05-09T08:59:27.548Z,95828.00
2024-05-09T09:00:35.674Z,95829.00
2024-05-09T09:01:27.655Z,95828.00
2024-05-09T09:02:27.597Z,95829.00
2024-05-09T09:03:27.768Z,95830.00
2024-05-09T09:04:27.589Z,95828.00
2024-05-09T09:05:27.779Z,95827.00
2024-05-09T09:06:27.514Z,95826.00
2024-05-09T09:07:27.534Z,95826.00
2024-05-09T09:08:27.416Z,95825.00
2024-05-09T09:09:27.437Z,95823.00
2024-05-09T09:10:32.040Z,95820.00
2024-05-09T09:11:27.465Z,95825.00
2024-05-09T09:12:27.406Z,95824.00
2024-05-09T09:13:27.368Z,95826.00
2024-05-09T09:14:27.333Z,95824.00
2024-05-09T09:15:27.410Z,95826.00
2024-05-09T09:16:27.359Z,95828.00
2024-05-09T09:17:27.411Z,95823.00
2024-05-09T09:18:27.840Z,95824.00
2024-05-09T09:19:27.425Z,95822.00
2024-05-09T09:20:34.213Z,95821.00
2024-05-09T09:21:27.241Z,95819.00
2024-05-09T09:22:27.226Z,95819.00
2024-05-09T09:23:27.200Z,95818.00
2024-05-09T09:24:27.327Z,95814.00
2024-05-09T09:25:27.188Z,95811.00
2024-05-09T09:26:27.182Z,95818.00
2024-05-09T09:27:27.230Z,95812.00
2024-05-09T09:28:27.128Z,95809.00
2024-05-09T09:29:27.102Z,95810.00
2024-05-09T09:30:34.988Z,95806.00
2024-05-09T09:31:27.161Z,95806.00
2024-05-09T09:32:27.167Z,95806.00
2024-05-09T09:33:27.139Z,95805.00
2024-05-09T09:34:27.190Z,95802.00
2024-05-09T09:35:27.029Z,95801.00
2024-05-09T09:36:27.033Z,95797.00
2024-05-09T09:37:27.007Z,95794.00
2024-05-09T09:38:27.004Z,95793.00
2024-05-09T09:39:27.130Z,95791.00
2024-05-09T09:40:31.987Z,95790.00
2024-05-09T09:41:26.966Z,95784.00
2024-05-09T09:42:27.097Z,95783.00
2024-05-09T09:43:26.994Z,95784.00
2024-05-09T09:44:26.946Z,95780.00
2024-05-09T09:45:26.937Z,95780.00
2024-05-09T09:46:27.030Z,95778.00
2024-05-09T09:47:27.044Z,95779.00
2024-05-09T09:48:27.046Z,95779.00
2024-05-09T09:49:27.046Z,95777.00
2024-05-09T09:50:33.531Z,95775.00
2024-05-09T09:51:26.894Z,95779.00
2024-05-09T09:52:26.894Z,95778.00
2024-05-09T09:53:26.874Z,95776.00
2024-05-09T09:54:26.874Z,95779.00
2024-05-09T09:55:26.902Z,95778.00
2024-05-09T09:56:26.852Z,95775.00
2024-05-09T09:57:26.826Z,95778.00
2024-05-09T09:58:26.950Z,95777.00
2024-05-09T09:59:26.809Z,95775.00
2024-05-09T10:00:32.228Z,95776.00
2024-05-09T10:01:26.890Z,95774.00
2024-05-09T10:02:26.973Z,95772.00
2024-05-09T10:03:26.828Z,95775.00
2024-05-09T10:04:26.819Z,95772.00
2024-05-09T10:05:27.473Z,95770.00
2024-05-09T10:06:26.726Z,95771.00
2024-05-09T10:07:26.710Z,95770.00
2024-05-09T10:08:26.700Z,95769.00
2024-05-09T10:09:26.661Z,95767.00
2024-05-09T10:10:31.743Z,95769.00
2024-05-09T10:11:26.654Z,95769.00
2024-05-09T10:12:26.671Z,95768.00
2024-05-09T10:13:26.672Z,95766.00
2024-05-09T10:14:26.615Z,95764.00
2024-05-09T10:15:26.600Z,95766.00
2024-05-09T10:16:26.725Z,95764.00
2024-05-09T10:17:26.682Z,95764.00
2024-05-09T10:18:29.340Z,95762.00
2024-05-09T10:19:26.668Z,95762.00
2024-05-09T10:20:30.886Z,95759.00
2024-05-09T10:21:26.535Z,95758.00
2024-05-09T10:22:26.570Z,95755.00
2024-05-09T10:23:26.505Z,95754.00
2024-05-09T10:24:26.491Z,95753.00
2024-05-09T10:25:26.500Z,95750.00
2024-05-09T10:26:26.450Z,95750.00
2024-05-09T10:27:26.454Z,95749.00
2024-05-09T10:28:26.438Z,95745.00
2024-05-09T10:29:26.443Z,95746.00
2024-05-09T10:30:33.783Z,95743.00
2024-05-09T10:31:26.494Z,95741.00
2024-05-09T10:32:26.547Z,95742.00
2024-05-09T10:33:26.473Z,95745.00
2024-05-09T10:34:26.706Z,95742.00
2024-05-09T10:35:26.364Z,95742.00
2024-05-09T10:36:26.359Z,95739.00
2024-05-09T10:37:26.500Z,95740.00
2024-05-09T10:38:26.338Z,95735.00
2024-05-09T10:39:26.324Z,95734.00
2024-05-09T10:40:31.192Z,95742.00
2024-05-09T10:41:26.272Z,95739.00
2024-05-09T10:42:26.266Z,95742.00
2024-05-09T10:43:26.295Z,95739.00
2024-05-09T10:44:26.223Z,95741.00
2024-05-09T10:45:26.214Z,95740.00
2024-05-09T10:46:26.251Z,95739.00
2024-05-09T10:47:26.268Z,95739.00
2024-05-09T10:48:26.246Z,95739.00
2024-05-09T10:49:26.265Z,95734.00
2024-05-09T10:50:31.767Z,95733.00
2024-05-09T10:51:26.133Z,95733.00
2024-05-09T10:52:26.199Z,95735.00
2024-05-09T10:53:26.135Z,95732.00
2024-05-09T10:54:26.103Z,95731.00
2024-05-09T10:55:26.186Z,95732.00
2024-05-09T10:56:26.084Z,95730.00
2024-05-09T10:57:26.078Z,95730.00
2024-05-09T10:58:26.113Z,95725.00
2024-05-09T10:59:26.069Z,95725.00
2024-05-09T11:00:33.118Z,95724.00
2024-05-09T11:01:26.138Z,95723.00
2024-05-09T11:02:26.143Z,95721.00
2024-05-09T11:03:26.269Z,95723.00
2024-05-09T11:04:26.016Z,95718.00
2024-05-09T11:05:26.154Z,95718.00
2024-05-09T11:06:25.989Z,95718.00
2024-05-09T11:07:25.982Z,95720.00
2024-05-09T11:08:25.910Z,95718.00
2024-05-09T11:09:25.904Z,95718.00
2024-05-09T11:10:33.347Z,95717.00
2024-05-09T11:11:25.888Z,95722.00
2024-05-09T11:12:25.840Z,95718.00
2024-05-09T11:13:25.831Z,95717.00
2024-05-09T11:14:25.820Z,95716.00
2024-05-09T11:15:25.839Z,95715.00
2024-05-09T11:16:25.867Z,95714.00
2024-05-09T11:17:25.881Z,95716.00
2024-05-09T11:18:27.218Z,95715.00
2024-05-09T11:19:25.955Z,95715.00
2024-05-09T11:20:29.748Z,95714.00
2024-05-09T11:21:25.816Z,95715.00
2024-05-09T11:22:25.927Z,95715.00
2024-05-09T11:23:25.886Z,95714.00
2024-05-09T11:24:25.932Z,95713.00
2024-05-09T11:25:26.087Z,95713.00
2024-05-09T11:26:26.026Z,95715.00
2024-05-09T11:27:26.091Z,95712.00
2024-05-09T11:28:26.113Z,95715.00
2024-05-09T11:29:26.083Z,95712.00
2024-05-09T11:30:31.601Z,95715.00
2024-05-09T11:31:26.199Z,95715.00
2024-05-09T11:32:26.288Z,95714.00
2024-05-09T11:33:26.099Z,95714.00
2024-05-09T11:34:26.060Z,95718.00
2024-05-09T11:35:26.007Z,95715.00
2024-05-09T11:36:25.982Z,95718.00
2024-05-09T11:37:26.001Z,95718.00
2024-05-09T11:38:25.945Z,95719.00
2024-05-09T11:39:25.952Z,95716.00
2024-05-09T11:40:32.275Z,95718.00
2024-05-09T11:41:25.884Z,95717.00
2024-05-09T11:42:25.852Z,95717.00
2024-05-09T11:43:25.875Z,95715.00
2024-05-09T11:44:25.815Z,95713.00
2024-05-09T11:45:25.813Z,95713.00
2024-05-09T11:46:25.899Z,95712.00
2024-05-09T11:47:25.851Z,95711.00
2024-05-09T11:48:26.202Z,95710.00
2024-05-09T11:49:27.094Z,95705.00