createdAt,value
2023-02-16T00:00:40.705Z,23.40
2023-02-16T00:01:40.686Z,22.58
2023-02-16T00:02:40.710Z,23.63
2023-02-16T00:03:40.735Z,22.27
2023-02-16T00:04:40.673Z,23.73
2023-02-16T00:05:40.730Z,23.32
2023-02-16T00:06:40.695Z,23.20
2023-02-16T00:07:40.698Z,24.04
2023-02-16T00:08:40.700Z,23.73
2023-02-16T00:09:40.749Z,23.75
2023-02-16T00:10:40.707Z,24.35
2023-02-16T00:11:40.759Z,23.64
2023-02-16T00:12:40.730Z,22.81
2023-02-16T00:14:40.714Z,25.07
2023-02-16T00:15:40.758Z,23.80
2023-02-16T00:16:40.724Z,22.23
2023-02-16T00:17:40.750Z,22.68
2023-02-16T00:18:40.734Z,22.78
2023-02-16T00:19:40.728Z,21.58
2023-02-16T00:21:40.706Z,22.33
2023-02-16T00:22:40.697Z,21.13
2023-02-16T00:23:40.721Z,21.74
2023-02-16T00:24:40.772Z,20.95
2023-02-16T00:25:40.740Z,21.19
2023-02-16T00:26:40.703Z,22.63
2023-02-16T00:28:40.746Z,21.89
2023-02-16T00:29:40.820Z,19.73
2023-02-16T00:33:40.762Z,20.63
2023-02-16T00:34:40.802Z,21.12
2023-02-16T00:35:40.804Z,19.44
2023-02-16T00:36:40.789Z,20.02
2023-02-16T00:38:40.784Z,23.18
2023-02-16T00:39:40.748Z,24.22
2023-02-16T00:40:40.748Z,24.93
2023-02-16T00:41:40.817Z,22.67
2023-02-16T00:43:40.752Z,22.82
2023-02-16T00:46:40.745Z,23.46
2023-02-16T00:47:40.776Z,24.06
2023-02-16T00:48:40.800Z,25.56
2023-02-16T00:49:40.855Z,24.25
2023-02-16T00:51:40.759Z,24.94
2023-02-16T00:53:40.788Z,26.02
2023-02-16T00:54:40.871Z,24.51
2023-02-16T00:55:40.822Z,24.80
2023-02-16T00:56:40.830Z,24.75
2023-02-16T00:57:40.852Z,26.72
2023-02-16T00:58:40.847Z,25.80
2023-02-16T00:59:40.889Z,26.37
2023-02-16T01:00:40.835Z,26.50
2023-02-16T01:01:40.900Z,26.63
2023-02-16T01:02:40.786Z,26.87
2023-02-16T01:03:40.840Z,25.50
2023-02-16T01:05:40.863Z,25.29
2023-02-16T01:07:40.860Z,25.12
2023-02-16T01:08:40.803Z,24.88
2023-02-16T01:09:40.846Z,24.85
2023-02-16T01:10:40.820Z,23.87
2023-02-16T01:12:40.872Z,26.94
2023-02-16T01:13:40.872Z,27.31
2023-02-16T01:14:40.861Z,24.81
2023-02-16T01:15:40.900Z,25.92
2023-02-16T01:16:40.873Z,27.04
2023-02-16T01:17:40.936Z,26.22
2023-02-16T01:18:40.889Z,25.85
2023-02-16T01:19:40.874Z,24.83
2023-02-16T01:20:40.883Z,26.87
2023-02-16T01:21:40.875Z,27.89
2023-02-16T01:22:40.926Z,28.85
2023-02-16T01:24:40.894Z,26.60
2023-02-16T01:25:40.902Z,28.03
2023-02-16T01:26:40.851Z,27.64
2023-02-16T01:27:40.858Z,27.14
2023-02-16T01:28:40.915Z,27.40
2023-02-16T01:29:40.931Z,27.34
2023-02-16T01:30:40.939Z,27.15
2023-02-16T01:31:41.000Z,24.85
2023-02-16T01:32:40.939Z,27.22
2023-02-16T01:33:40.878Z,28.01
2023-02-16T01:34:40.877Z,28.17
2023-02-16T01:37:40.927Z,26.78
2023-02-16T01:38:40.941Z,27.87
2023-02-16T01:40:40.923Z,27.00
2023-02-16T01:41:40.892Z,27.90
2023-02-16T01:42:40.899Z,27.36
2023-02-16T01:43:40.900Z,27.12
2023-02-16T01:45:40.986Z,27.05
2023-02-16T01:46:40.980Z,26.64
2023-02-16T01:47:40.909Z,25.93
2023-02-16T01:48:40.926Z,25.54
2023-02-16T01:49:40.940Z,26.41
2023-02-16T01:50:40.958Z,26.29
2023-02-16T01:51:40.960Z,25.93
2023-02-16T01:52:40.926Z,25.61
2023-02-16T01:53:41.009Z,26.25
2023-02-16T01:54:40.969Z,26.84
2023-02-16T01:55:40.927Z,26.97
2023-02-16T01:56:40.984Z,26.29
2023-02-16T01:57:40.925Z,25.11
2023-02-16T01:58:40.956Z,28.33
2023-02-16T01:59:40.960Z,26.48
2023-02-16T02:00:40.986Z,27.27
2023-02-16T02:02:41.079Z,24.99
2023-02-16T02:03:41.021Z,26.16
2023-02-16T02:04:40.960Z,26.81
2023-02-16T02:05:40.981Z,24.81
2023-02-16T02:06:41.016Z,25.31
2023-02-16T02:07:40.979Z,27.26
2023-02-16T02:08:41.033Z,25.73
2023-02-16T02:09:40.957Z,24.95
2023-02-16T02:10:40.983Z,27.01
2023-02-16T02:11:40.985Z,26.39
2023-02-16T02:12:40.972Z,27.70
2023-02-16T02:13:41.055Z,25.49
2023-02-16T02:14:41.020Z,26.95
2023-02-16T02:15:41.095Z,25.72
2023-02-16T02:16:41.003Z,25.44
2023-02-16T02:17:40.984Z,24.68
2023-02-16T02:19:40.971Z,25.17
2023-02-16T02:20:41.028Z,26.18
2023-02-16T02:23:40.996Z,25.12
2023-02-16T02:24:41.046Z,25.06
2023-02-16T02:25:41.028Z,25.45
2023-02-16T02:27:41.003Z,25.72
2023-02-16T02:28:41.023Z,25.78
2023-02-16T02:29:41.068Z,25.53
2023-02-16T02:30:41.005Z,25.50
2023-02-16T02:31:41.173Z,23.97
2023-02-16T02:32:41.042Z,23.97
2023-02-16T02:33:41.069Z,24.20
2023-02-16T02:34:41.051Z,24.48
2023-02-16T02:35:41.050Z,22.34
2023-02-16T02:36:41.017Z,21.78
2023-02-16T02:38:41.075Z,22.08
2023-02-16T02:39:41.115Z,24.31
2023-02-16T02:40:41.063Z,23.81
2023-02-16T02:41:41.067Z,23.39
2023-02-16T02:42:41.046Z,23.03
2023-02-16T02:43:41.042Z,23.26
2023-02-16T02:44:41.125Z,23.63
2023-02-16T02:45:41.083Z,23.86
2023-02-16T02:46:41.124Z,22.50
2023-02-16T02:47:41.090Z,23.27
2023-02-16T02:48:41.076Z,22.22
2023-02-16T02:49:41.108Z,21.71
2023-02-16T02:50:41.092Z,23.08
2023-02-16T02:53:41.107Z,21.97
2023-02-16T02:54:41.120Z,22.37
2023-02-16T02:56:41.073Z,23.27
2023-02-16T02:57:41.138Z,21.65
2023-02-16T02:58:41.130Z,23.75
2023-02-16T02:59:41.078Z,22.53
2023-02-16T03:02:41.171Z,21.34
2023-02-16T03:04:41.143Z,21.08
2023-02-16T03:05:41.129Z,22.29
2023-02-16T03:06:41.104Z,22.54
2023-02-16T03:07:41.098Z,21.45
2023-02-16T03:10:41.180Z,19.60
2023-02-16T03:12:41.145Z,22.90
2023-02-16T03:13:41.147Z,22.18
2023-02-16T03:14:41.146Z,22.34
2023-02-16T03:15:41.201Z,21.93
2023-02-16T03:16:41.200Z,21.92
2023-02-16T03:17:41.121Z,23.42
2023-02-16T03:19:41.153Z,21.74
2023-02-16T03:20:41.164Z,22.04
2023-02-16T03:21:41.114Z,22.00
2023-02-16T03:22:41.137Z,22.92
2023-02-16T03:23:41.202Z,21.33
2023-02-16T03:25:41.131Z,22.48
2023-02-16T03:26:41.186Z,22.40
2023-02-16T03:27:41.187Z,21.47
2023-02-16T03:29:41.168Z,21.73
2023-02-16T03:30:41.297Z,21.85
2023-02-16T03:31:41.299Z,21.80
2023-02-16T03:32:41.159Z,21.37
2023-02-16T03:33:41.212Z,21.84
2023-02-16T03:34:41.153Z,23.11
2023-02-16T03:35:41.176Z,21.22
2023-02-16T03:36:41.205Z,21.57
2023-02-16T03:37:41.208Z,22.64
2023-02-16T03:38:41.168Z,20.84
2023-02-16T03:39:41.177Z,22.18
2023-02-16T03:40:41.165Z,21.86
2023-02-16T03:41:41.220Z,21.24
2023-02-16T03:42:41.167Z,21.92
2023-02-16T03:43:41.278Z,21.81
2023-02-16T03:44:41.217Z,21.20
2023-02-16T03:45:41.405Z,20.60
2023-02-16T03:47:41.198Z,20.61
2023-02-16T03:48:41.200Z,20.54
2023-02-16T03:49:41.227Z,20.09
2023-02-16T03:50:41.201Z,21.05
2023-02-16T03:55:41.218Z,19.38
2023-02-16T03:56:41.249Z,19.50
2023-02-16T03:57:41.213Z,19.34
2023-02-16T04:00:41.265Z,18.29
2023-02-16T04:01:41.268Z,18.26
2023-02-16T04:02:41.232Z,19.63
2023-02-16T04:03:41.240Z,19.95
2023-02-16T04:04:41.269Z,18.86
2023-02-16T04:05:41.251Z,19.31
2023-02-16T04:06:41.284Z,18.88
2023-02-16T04:07:41.275Z,20.44
2023-02-16T04:08:41.287Z,18.86
2023-02-16T04:09:41.237Z,19.10
2023-02-16T04:10:41.242Z,19.70
2023-02-16T04:11:41.303Z,20.54
2023-02-16T04:12:41.284Z,19.47
2023-02-16T04:13:41.289Z,19.95
2023-02-16T04:14:43.607Z,18.34
2023-02-16T04:15:41.313Z,18.04
2023-02-16T04:16:41.385Z,18.97
2023-02-16T04:17:41.318Z,20.56
2023-02-16T04:18:41.273Z,20.88
2023-02-16T04:19:41.325Z,19.53
2023-02-16T04:20:41.279Z,19.95
2023-02-16T04:22:41.364Z,19.71
2023-02-16T04:23:41.317Z,19.47
2023-02-16T04:24:41.270Z,19.68
2023-02-16T04:26:41.284Z,21.14
2023-02-16T04:27:41.322Z,20.43
2023-02-16T04:28:41.352Z,22.35
2023-02-16T04:29:41.282Z,22.01
2023-02-16T04:30:41.447Z,19.59
2023-02-16T04:31:41.490Z,21.33
2023-02-16T04:33:41.326Z,21.53
2023-02-16T04:34:41.343Z,22.63
2023-02-16T04:36:41.303Z,24.55
2023-02-16T04:37:41.301Z,22.24
2023-02-16T04:38:41.348Z,23.10
2023-02-16T04:39:41.357Z,23.64
2023-02-16T04:40:41.381Z,23.35
2023-02-16T04:42:41.320Z,22.00
2023-02-16T04:43:41.316Z,22.54
2023-02-16T04:44:41.359Z,22.59
2023-02-16T04:45:41.411Z,22.13
2023-02-16T04:46:41.359Z,23.49
2023-02-16T04:47:41.386Z,23.19
2023-02-16T04:49:41.338Z,23.06
2023-02-16T04:51:41.392Z,23.41
2023-02-16T04:52:41.367Z,21.77
2023-02-16T04:53:41.411Z,22.24
2023-02-16T04:54:41.350Z,23.00
2023-02-16T04:55:41.344Z,22.56
2023-02-16T04:57:41.409Z,22.44
2023-02-16T04:58:41.391Z,23.50
2023-02-16T05:00:41.392Z,22.21
2023-02-16T05:01:41.441Z,20.51
2023-02-16T05:02:41.397Z,22.81
2023-02-16T05:03:41.454Z,22.62
2023-02-16T05:04:41.468Z,21.27
2023-02-16T05:05:41.438Z,21.85
2023-02-16T05:06:41.414Z,21.14
2023-02-16T05:07:41.375Z,19.78
2023-02-16T05:08:41.413Z,20.41
2023-02-16T05:09:41.412Z,19.28
2023-02-16T05:10:41.419Z,20.34
2023-02-16T05:11:41.384Z,19.93
2023-02-16T05:13:42.676Z,19.25
2023-02-16T05:14:41.426Z,17.95
2023-02-16T05:15:41.516Z,18.60
2023-02-16T05:16:41.423Z,16.85
2023-02-16T05:19:41.473Z,19.56
2023-02-16T05:20:41.438Z,19.40
2023-02-16T05:21:41.501Z,19.52
2023-02-16T05:22:41.440Z,18.86
2023-02-16T05:23:41.455Z,18.40
2023-02-16T05:24:41.495Z,18.13
2023-02-16T05:25:41.461Z,16.17
2023-02-16T05:26:41.449Z,16.94
2023-02-16T05:27:41.472Z,16.98
2023-02-16T05:28:41.472Z,17.42
2023-02-16T05:29:41.506Z,17.23
2023-02-16T05:30:41.563Z,16.88
2023-02-16T05:31:41.589Z,17.07
2023-02-16T05:32:41.511Z,16.21
2023-02-16T05:33:41.506Z,16.22
2023-02-16T05:34:41.510Z,16.27
2023-02-16T05:35:41.479Z,17.37
2023-02-16T05:36:41.443Z,16.76
2023-02-16T05:37:42.832Z,16.76
2023-02-16T05:38:41.449Z,16.73
2023-02-16T05:39:41.501Z,16.41
2023-02-16T05:40:41.487Z,16.77
2023-02-16T05:41:41.495Z,17.56
2023-02-16T05:43:41.492Z,20.38
2023-02-16T05:44:41.547Z,19.89
2023-02-16T05:46:41.525Z,19.69
2023-02-16T05:47:41.514Z,19.52
2023-02-16T05:48:41.491Z,21.62
2023-02-16T05:49:41.519Z,20.76
2023-02-16T05:50:41.489Z,20.38
2023-02-16T05:51:41.558Z,20.82
2023-02-16T05:53:41.538Z,22.05
2023-02-16T05:55:41.539Z,22.19
2023-02-16T05:56:41.546Z,21.87
2023-02-16T05:57:41.565Z,21.28
2023-02-16T05:58:41.540Z,20.15
2023-02-16T06:00:41.561Z,19.27
2023-02-16T06:01:41.552Z,17.96
2023-02-16T06:02:41.615Z,17.35
2023-02-16T06:03:41.706Z,17.95
2023-02-16T06:04:41.545Z,16.65
2023-02-16T06:05:41.532Z,16.82
2023-02-16T06:06:41.536Z,19.56
2023-02-16T06:07:41.551Z,17.52
2023-02-16T06:08:41.619Z,18.06
2023-02-16T06:09:41.596Z,18.65
2023-02-16T06:10:41.542Z,17.92
2023-02-16T06:11:41.573Z,18.60
2023-02-16T06:12:43.274Z,16.77
2023-02-16T06:13:41.536Z,18.11
2023-02-16T06:14:41.559Z,17.69
2023-02-16T06:15:41.632Z,15.84
2023-02-16T06:16:41.660Z,17.99
2023-02-16T06:18:43.933Z,18.09
2023-02-16T06:19:41.618Z,17.39
2023-02-16T06:21:41.597Z,18.03
2023-02-16T06:23:41.572Z,17.42
2023-02-16T06:25:41.621Z,18.57
2023-02-16T06:26:41.579Z,16.93
2023-02-16T06:29:41.612Z,17.03
2023-02-16T06:30:41.634Z,17.21
2023-02-16T06:31:41.729Z,18.53
2023-02-16T06:32:41.613Z,17.79
2023-02-16T06:33:41.626Z,17.42
2023-02-16T06:34:41.627Z,17.83
2023-02-16T06:35:41.662Z,17.16
2023-02-16T06:36:42.708Z,18.41
2023-02-16T06:37:41.604Z,19.36
2023-02-16T06:39:41.647Z,17.96
2023-02-16T06:40:41.649Z,17.50
2023-02-16T06:41:41.656Z,18.37
2023-02-16T06:42:41.623Z,18.07
2023-02-16T06:44:41.650Z,17.63
2023-02-16T06:45:41.673Z,20.78
2023-02-16T06:46:41.862Z,18.12
2023-02-16T06:47:41.697Z,17.91
2023-02-16T06:48:41.766Z,17.88
2023-02-16T06:49:41.659Z,18.39
2023-02-16T06:50:41.634Z,18.49
2023-02-16T06:51:41.655Z,17.99
2023-02-16T06:52:41.669Z,18.65
2023-02-16T06:53:41.667Z,18.68
2023-02-16T06:54:41.662Z,18.74
2023-02-16T06:55:41.640Z,18.05
2023-02-16T06:56:41.637Z,18.73
2023-02-16T06:57:41.703Z,19.26
2023-02-16T06:58:41.677Z,18.92
2023-02-16T06:59:42.329Z,19.55
2023-02-16T07:00:41.713Z,19.58
2023-02-16T07:01:43.517Z,19.25
2023-02-16T07:03:41.690Z,19.93
2023-02-16T07:05:41.677Z,19.14
2023-02-16T07:06:41.670Z,19.21
2023-02-16T07:07:41.660Z,19.25
2023-02-16T07:08:41.693Z,19.62
2023-02-16T07:09:41.684Z,19.22
2023-02-16T07:10:49.801Z,18.56
2023-02-16T07:11:41.725Z,18.87
2023-02-16T07:12:41.716Z,20.52
2023-02-16T07:13:41.710Z,19.70
2023-02-16T07:14:44.030Z,19.50
2023-02-16T07:15:41.694Z,19.67
2023-02-16T07:16:41.843Z,19.64
2023-02-16T07:17:41.687Z,20.17
2023-02-16T07:18:41.729Z,19.83
2023-02-16T07:19:41.747Z,19.79
2023-02-16T07:20:41.757Z,24.65
2023-02-16T07:21:41.733Z,31.94
2023-02-16T07:22:41.703Z,33.30
2023-02-16T07:23:41.716Z,30.08
2023-02-16T07:24:41.706Z,28.03
2023-02-16T07:25:41.767Z,26.31
2023-02-16T07:26:41.742Z,26.37
2023-02-16T07:27:41.716Z,25.35
2023-02-16T07:28:41.726Z,24.22
2023-02-16T07:29:41.794Z,25.21
2023-02-16T07:30:41.736Z,28.31
2023-02-16T07:31:41.875Z,25.71
2023-02-16T07:32:41.739Z,23.27
2023-02-16T07:33:41.772Z,23.51
2023-02-16T07:34:41.833Z,22.54
2023-02-16T07:35:41.768Z,22.01
2023-02-16T07:36:41.770Z,22.27
2023-02-16T07:37:41.764Z,22.12
2023-02-16T07:38:41.742Z,22.41
2023-02-16T07:39:41.774Z,22.29
2023-02-16T07:40:41.741Z,21.38
2023-02-16T07:41:41.791Z,20.80
2023-02-16T07:42:41.831Z,20.68
2023-02-16T07:43:41.755Z,22.22
2023-02-16T07:44:41.807Z,20.19
2023-02-16T07:45:41.787Z,20.85
2023-02-16T07:46:41.804Z,20.98
2023-02-16T07:47:42.076Z,21.18
2023-02-16T07:48:41.771Z,21.19
2023-02-16T07:49:41.836Z,21.36
2023-02-16T07:50:41.771Z,19.52
2023-02-16T07:51:41.811Z,20.87
2023-02-16T07:52:41.867Z,20.95
2023-02-16T07:53:41.821Z,21.14
2023-02-16T07:54:41.772Z,19.67
2023-02-16T07:55:41.780Z,18.85
2023-02-16T07:56:41.825Z,19.48
2023-02-16T07:57:41.870Z,19.89
2023-02-16T07:58:41.785Z,19.06
2023-02-16T07:59:41.850Z,20.48
2023-02-16T08:00:41.836Z,19.72
2023-02-16T08:01:41.834Z,19.60
2023-02-16T08:02:41.991Z,19.66
2023-02-16T08:03:41.835Z,21.03
2023-02-16T08:04:41.803Z,18.55
2023-02-16T08:05:41.820Z,18.21
2023-02-16T08:06:41.810Z,19.00
2023-02-16T08:07:41.894Z,17.58
2023-02-16T08:08:41.844Z,17.71
2023-02-16T08:09:41.848Z,17.94
2023-02-16T08:10:41.852Z,19.27
2023-02-16T08:11:41.877Z,19.52
2023-02-16T08:12:41.910Z,19.80
2023-02-16T08:13:41.841Z,19.09
2023-02-16T08:14:41.891Z,17.84
2023-02-16T08:15:41.846Z,18.52
2023-02-16T08:16:41.907Z,16.98
2023-02-16T08:17:41.914Z,18.32
2023-02-16T08:18:41.978Z,17.97
2023-02-16T08:19:41.880Z,18.18
2023-02-16T08:21:01.354Z,18.28
2023-02-16T08:21:41.852Z,18.11
2023-02-16T08:22:41.912Z,17.80
2023-02-16T08:23:41.889Z,16.38
2023-02-16T08:24:41.866Z,17.00
2023-02-16T08:25:41.857Z,16.37
2023-02-16T08:26:41.864Z,16.34
2023-02-16T08:27:41.869Z,16.81
2023-02-16T08:28:41.870Z,17.28
2023-02-16T08:29:41.911Z,15.79
2023-02-16T08:30:41.936Z,15.95
2023-02-16T08:31:42.097Z,17.69
2023-02-16T08:32:41.880Z,16.47
2023-02-16T08:33:41.920Z,16.06
2023-02-16T08:34:43.402Z,16.84
2023-02-16T08:35:41.963Z,15.71
2023-02-16T08:36:41.935Z,15.93
2023-02-16T08:37:41.919Z,16.18
2023-02-16T08:38:41.906Z,14.17
2023-02-16T08:39:41.945Z,15.12
2023-02-16T08:40:41.973Z,16.64
2023-02-16T08:41:41.898Z,15.42
2023-02-16T08:42:41.959Z,15.12
2023-02-16T08:43:41.937Z,15.05
2023-02-16T08:44:41.956Z,14.96
2023-02-16T08:45:42.129Z,15.36
2023-02-16T08:46:41.980Z,16.12
2023-02-16T08:47:41.922Z,14.75
2023-02-16T08:48:41.990Z,15.56
2023-02-16T08:49:41.936Z,15.81
2023-02-16T08:50:41.927Z,15.60
2023-02-16T08:51:41.917Z,15.76
2023-02-16T08:52:42.002Z,14.81
2023-02-16T08:53:41.968Z,14.65
2023-02-16T08:54:41.964Z,15.23
2023-02-16T08:55:41.984Z,16.09
2023-02-16T08:56:41.997Z,16.94
2023-02-16T08:57:41.977Z,15.86
2023-02-16T08:58:42.992Z,15.49
2023-02-16T08:59:42.001Z,16.28
2023-02-16T09:00:42.010Z,16.18
2023-02-16T09:01:41.992Z,16.48
2023-02-16T09:02:42.063Z,17.16
2023-02-16T09:03:41.989Z,15.98
2023-02-16T09:04:41.962Z,15.70
2023-02-16T09:05:42.059Z,16.46
2023-02-16T09:06:42.007Z,16.20
2023-02-16T09:07:42.001Z,16.06
2023-02-16T09:08:42.080Z,17.47
2023-02-16T09:09:42.839Z,17.74
2023-02-16T09:10:42.000Z,17.59
2023-02-16T09:11:42.066Z,18.38
2023-02-16T09:12:41.974Z,18.42
2023-02-16T09:13:42.036Z,18.39
2023-02-16T09:14:42.051Z,19.39
2023-02-16T09:15:42.031Z,19.25
2023-02-16T09:16:42.020Z,18.84
2023-02-16T09:17:41.999Z,20.49
2023-02-16T09:18:42.030Z,20.53
2023-02-16T09:19:42.024Z,19.61
2023-02-16T09:20:42.697Z,19.23
2023-02-16T09:21:42.043Z,21.26
2023-02-16T09:22:42.074Z,20.87
2023-02-16T09:23:44.312Z,19.77
2023-02-16T09:24:42.087Z,19.45
2023-02-16T09:25:42.017Z,18.75
2023-02-16T09:26:42.015Z,19.82
2023-02-16T09:27:42.057Z,19.36
2023-02-16T09:28:42.511Z,19.05
2023-02-16T09:29:42.059Z,19.64
2023-02-16T09:30:42.097Z,18.94
2023-02-16T09:31:42.076Z,19.37
2023-02-16T09:32:42.142Z,20.14
2023-02-16T09:33:42.074Z,20.26
2023-02-16T09:34:42.088Z,19.32
2023-02-16T09:35:42.039Z,19.67
2023-02-16T09:36:42.051Z,19.49
2023-02-16T09:37:42.068Z,18.48
2023-02-16T09:38:42.101Z,18.99
2023-02-16T09:39:42.461Z,19.52
2023-02-16T09:40:42.095Z,19.34
2023-02-16T09:41:42.082Z,18.69
2023-02-16T09:42:42.218Z,18.63
2023-02-16T09:43:42.093Z,18.10
2023-02-16T09:44:42.120Z,19.54
2023-02-16T09:45:42.167Z,19.14
2023-02-16T09:46:42.077Z,19.21
2023-02-16T09:47:42.064Z,20.04
2023-02-16T09:48:42.111Z,19.22
2023-02-16T09:49:42.077Z,19.66
2023-02-16T09:50:53.738Z,19.88
2023-02-16T09:51:42.487Z,18.84
2023-02-16T09:52:42.065Z,20.31
2023-02-16T09:53:42.079Z,19.85
2023-02-16T09:54:42.147Z,17.74
2023-02-16T09:55:42.165Z,18.51
2023-02-16T09:56:42.145Z,18.91
2023-02-16T09:57:42.423Z,19.66
2023-02-16T09:58:42.100Z,18.59
2023-02-16T09:59:42.149Z,18.33
2023-02-16T10:01:42.180Z,20.98
2023-02-16T10:02:42.265Z,18.67
2023-02-16T10:03:42.225Z,20.79
2023-02-16T10:04:42.164Z,19.45
2023-02-16T10:05:42.119Z,20.57
2023-02-16T10:06:42.150Z,20.16
2023-02-16T10:07:42.124Z,20.46
2023-02-16T10:08:42.157Z,18.84
2023-02-16T10:09:42.133Z,19.11
2023-02-16T10:10:42.164Z,19.58
2023-02-16T10:11:42.186Z,20.27
2023-02-16T10:12:42.126Z,20.24
2023-02-16T10:13:42.180Z,20.92
2023-02-16T10:14:42.331Z,19.58
2023-02-16T10:15:42.155Z,20.36
2023-02-16T10:16:42.182Z,20.17
2023-02-16T10:17:42.197Z,20.29
2023-02-16T10:18:42.224Z,20.88
2023-02-16T10:19:42.156Z,20.20
2023-02-16T10:20:42.187Z,18.90
2023-02-16T10:21:42.208Z,20.42
2023-02-16T10:22:42.220Z,20.81
2023-02-16T10:23:42.244Z,20.97
2023-02-16T10:24:42.183Z,21.24
2023-02-16T10:25:42.219Z,22.54
2023-02-16T10:26:42.230Z,22.19
2023-02-16T10:27:42.177Z,21.03
2023-02-16T10:28:42.180Z,20.68
2023-02-16T10:29:42.202Z,21.93
2023-02-16T10:30:42.226Z,20.13
2023-02-16T10:31:42.394Z,21.97
2023-02-16T10:32:44.101Z,22.11
2023-02-16T10:33:42.224Z,23.04
2023-02-16T10:34:42.243Z,20.86
2023-02-16T10:35:42.206Z,22.88
2023-02-16T10:36:44.459Z,22.27
2023-02-16T10:37:42.200Z,22.83
2023-02-16T10:38:42.264Z,22.16
2023-02-16T10:39:42.240Z,22.98
2023-02-16T10:40:42.211Z,23.54
2023-02-16T10:41:42.259Z,23.95
2023-02-16T10:42:42.223Z,22.07
2023-02-16T10:43:42.274Z,21.91
2023-02-16T10:44:42.222Z,22.83
2023-02-16T10:45:42.215Z,23.47
2023-02-16T10:46:43.629Z,24.10
2023-02-16T10:47:42.297Z,23.02
2023-02-16T10:48:42.242Z,23.03
2023-02-16T10:49:42.234Z,21.69
2023-02-16T10:50:42.281Z,23.94
2023-02-16T10:52:42.249Z,22.51
2023-02-16T10:53:42.285Z,22.15
2023-02-16T10:54:42.321Z,20.85
2023-02-16T10:55:42.264Z,20.67
2023-02-16T10:56:42.289Z,20.87
2023-02-16T10:58:42.275Z,21.59
2023-02-16T10:59:42.313Z,19.56
2023-02-16T11:00:42.315Z,19.79
2023-02-16T11:01:42.302Z,21.37
2023-02-16T11:02:42.329Z,21.41
2023-02-16T11:03:42.302Z,20.62
2023-02-16T11:04:42.334Z,21.90
2023-02-16T11:05:42.363Z,20.89
2023-02-16T11:06:42.330Z,21.32
2023-02-16T11:07:42.293Z,18.28
2023-02-16T11:08:42.299Z,16.73
2023-02-16T11:09:42.321Z,15.89
2023-02-16T11:10:42.289Z,15.91
2023-02-16T11:11:42.361Z,14.62
2023-02-16T11:12:42.346Z,14.27
2023-02-16T11:13:42.314Z,14.68
2023-02-16T11:14:42.354Z,14.02
2023-02-16T11:15:42.397Z,14.98
2023-02-16T11:16:42.342Z,14.81
2023-02-16T11:17:42.369Z,15.07
2023-02-16T11:18:42.371Z,14.26
2023-02-16T11:19:42.354Z,12.28
2023-02-16T11:20:42.346Z,15.00
2023-02-16T11:21:42.346Z,13.23
2023-02-16T11:22:42.427Z,13.46
2023-02-16T11:24:42.333Z,13.94
2023-02-16T11:25:42.368Z,14.97
2023-02-16T11:26:42.373Z,14.81
2023-02-16T11:27:42.409Z,14.68
2023-02-16T11:28:42.367Z,15.46
2023-02-16T11:29:42.384Z,15.60
2023-02-16T11:30:42.467Z,15.02
2023-02-16T11:31:42.553Z,14.17
2023-02-16T11:32:42.395Z,13.31
2023-02-16T11:33:42.399Z,13.86
2023-02-16T11:34:42.498Z,13.74
2023-02-16T11:35:42.413Z,14.76
2023-02-16T11:36:42.380Z,14.38
2023-02-16T11:37:42.363Z,13.67
2023-02-16T11:38:42.407Z,13.21
2023-02-16T11:39:42.428Z,13.86
2023-02-16T11:40:42.381Z,15.16
2023-02-16T11:41:42.403Z,13.80
2023-02-16T11:42:42.440Z,14.25
2023-02-16T11:43:42.407Z,14.58
2023-02-16T11:44:42.408Z,14.55
2023-02-16T11:45:42.916Z,14.37
2023-02-16T11:46:42.477Z,14.38
2023-02-16T11:47:42.369Z,14.85
2023-02-16T11:48:42.433Z,14.62
2023-02-16T11:49:42.446Z,14.81
2023-02-16T11:50:42.435Z,13.69
2023-02-16T11:51:42.422Z,14.53
2023-02-16T11:52:42.422Z,14.03
2023-02-16T11:53:42.439Z,15.54
2023-02-16T11:54:42.428Z,14.08
2023-02-16T11:55:42.463Z,13.77
2023-02-16T11:56:42.459Z,14.46
2023-02-16T11:57:42.522Z,13.79
2023-02-16T11:58:42.457Z,14.64
2023-02-16T11:59:42.412Z,14.38
2023-02-16T12:00:42.460Z,13.98
2023-02-16T12:01:42.466Z,14.84
2023-02-16T12:02:42.469Z,14.04
2023-02-16T12:03:42.547Z,13.71
2023-02-16T12:04:42.436Z,13.17
2023-02-16T12:05:42.458Z,14.26
2023-02-16T12:06:42.428Z,14.05
2023-02-16T12:07:42.467Z,13.81
2023-02-16T12:08:42.481Z,14.21
2023-02-16T12:09:42.555Z,14.19
2023-02-16T12:10:42.512Z,14.54
2023-02-16T12:11:42.477Z,13.99
2023-02-16T12:12:42.540Z,14.58
2023-02-16T12:13:42.465Z,14.79
2023-02-16T12:15:42.476Z,15.90
2023-02-16T12:16:42.579Z,15.90
2023-02-16T12:17:42.487Z,15.53
2023-02-16T12:18:42.473Z,14.81
2023-02-16T12:19:42.465Z,14.09
2023-02-16T12:20:42.479Z,14.59
2023-02-16T12:21:42.472Z,13.56
2023-02-16T12:22:42.520Z,14.24
2023-02-16T12:23:42.501Z,13.75
2023-02-16T12:24:42.474Z,13.50
2023-02-16T12:26:42.670Z,14.57
2023-02-16T12:27:42.478Z,14.61
2023-02-16T12:28:42.477Z,13.51
2023-02-16T12:29:42.521Z,12.51
2023-02-16T12:30:42.547Z,13.55
2023-02-16T12:31:42.574Z,13.37
2023-02-16T12:32:42.536Z,12.08
2023-02-16T12:33:43.606Z,13.31
2023-02-16T12:34:42.526Z,12.90
2023-02-16T12:35:42.506Z,12.35
2023-02-16T12:36:42.527Z,12.68
2023-02-16T12:37:42.515Z,12.83
2023-02-16T12:38:42.545Z,13.37
2023-02-16T12:39:42.506Z,11.96
2023-02-16T12:40:42.515Z,12.88
2023-02-16T12:41:42.598Z,13.52
2023-02-16T12:42:42.538Z,13.38
2023-02-16T12:43:42.554Z,13.21
2023-02-16T12:44:42.553Z,12.73
2023-02-16T12:45:42.599Z,12.29
2023-02-16T12:46:42.649Z,13.89
2023-02-16T12:47:42.581Z,14.06
2023-02-16T12:48:42.605Z,14.35
2023-02-16T12:50:42.566Z,13.92
2023-02-16T12:51:42.598Z,14.25
2023-02-16T12:52:42.578Z,13.83
2023-02-16T12:53:42.572Z,13.61
2023-02-16T12:55:42.639Z,13.16
2023-02-16T12:57:42.581Z,13.78
2023-02-16T12:58:42.554Z,13.42
2023-02-16T12:59:42.571Z,13.48
2023-02-16T13:00:42.588Z,12.69
2023-02-16T13:01:42.597Z,12.76
2023-02-16T13:02:42.577Z,13.11
2023-02-16T13:04:42.604Z,13.28
2023-02-16T13:05:42.609Z,13.59
2023-02-16T13:06:42.616Z,13.62
2023-02-16T13:07:42.661Z,14.28
2023-02-16T13:08:42.621Z,13.84
2023-02-16T13:09:42.668Z,13.81
2023-02-16T13:10:42.631Z,13.39
2023-02-16T13:11:42.670Z,13.67
2023-02-16T13:12:42.658Z,13.67
2023-02-16T13:13:42.653Z,13.09
2023-02-16T13:14:42.617Z,13.67
2023-02-16T13:15:42.665Z,13.40
2023-02-16T13:16:42.641Z,13.41
2023-02-16T13:17:42.644Z,12.53
2023-02-16T13:18:42.974Z,13.61
2023-02-16T13:19:42.618Z,12.25
2023-02-16T13:20:42.636Z,12.81
2023-02-16T13:21:50.786Z,11.85
2023-02-16T13:22:42.696Z,12.96
2023-02-16T13:23:42.679Z,12.36
2023-02-16T13:24:42.678Z,14.82
2023-02-16T13:25:42.765Z,14.46
2023-02-16T13:26:42.758Z,13.65
2023-02-16T13:27:42.701Z,13.65
2023-02-16T13:29:42.798Z,13.68
2023-02-16T13:30:42.761Z,12.96
2023-02-16T13:31:42.799Z,13.26
2023-02-16T13:32:42.737Z,14.19
2023-02-16T13:33:42.676Z,12.86
2023-02-16T13:34:42.701Z,13.83
2023-02-16T13:35:42.924Z,14.96
2023-02-16T13:36:42.697Z,13.97
2023-02-16T13:37:42.715Z,14.06
2023-02-16T13:38:42.657Z,12.04
2023-02-16T13:39:42.706Z,13.27
2023-02-16T13:40:42.741Z,14.21
2023-02-16T13:41:42.713Z,13.08
2023-02-16T13:42:42.708Z,13.96
2023-02-16T13:43:42.681Z,12.80
2023-02-16T13:44:44.026Z,13.53
2023-02-16T13:45:42.780Z,13.81
2023-02-16T13:47:43.099Z,12.72
2023-02-16T13:48:42.703Z,12.33
2023-02-16T13:49:42.684Z,12.89
2023-02-16T13:51:42.745Z,10.65
2023-02-16T13:52:42.763Z,12.24
2023-02-16T13:53:42.808Z,11.31
2023-02-16T13:54:42.753Z,11.64
2023-02-16T13:55:42.783Z,11.24
2023-02-16T13:56:42.750Z,12.29
2023-02-16T13:57:44.589Z,12.54
2023-02-16T13:58:42.711Z,11.91
2023-02-16T13:59:42.764Z,12.45
2023-02-16T14:00:42.793Z,11.61
2023-02-16T14:01:42.713Z,11.68
2023-02-16T14:02:42.718Z,10.83
2023-02-16T14:04:42.828Z,11.84
2023-02-16T14:05:42.964Z,11.86
2023-02-16T14:06:42.882Z,10.82
2023-02-16T14:07:42.771Z,11.13
2023-02-16T14:08:43.707Z,12.17
2023-02-16T14:09:42.735Z,10.60
2023-02-16T14:11:42.804Z,11.51
2023-02-16T14:12:42.780Z,12.75
2023-02-16T14:13:42.792Z,11.76
2023-02-16T14:14:42.813Z,11.88
2023-02-16T14:15:42.792Z,11.94
2023-02-16T14:16:42.754Z,12.60
2023-02-16T14:17:43.214Z,12.21
2023-02-16T14:18:42.808Z,12.58
2023-02-16T14:19:42.806Z,11.22