createdAt,value
2022-08-30T00:00:16.108Z,1020.438742
2022-08-30T00:05:18.463Z,1020.464716
2022-08-30T00:10:18.505Z,1020.459515
2022-08-30T00:15:18.597Z,1020.523001
2022-08-30T00:20:18.621Z,1020.582127
2022-08-30T00:25:18.514Z,1020.621075
2022-08-30T00:30:18.538Z,1020.623035
2022-08-30T00:35:19.045Z,1020.595900
2022-08-30T00:40:18.784Z,1020.533143
2022-08-30T00:45:18.787Z,1020.553610
2022-08-30T00:50:18.518Z,1020.569162
2022-08-30T00:55:18.871Z,1020.596412
2022-08-30T01:00:18.630Z,1020.616061
2022-08-30T01:05:18.624Z,1020.589124
2022-08-30T01:10:18.488Z,1020.621975
2022-08-30T01:15:18.654Z,1020.571157
2022-08-30T01:20:18.847Z,1020.505373
2022-08-30T01:25:18.824Z,1020.485379
2022-08-30T01:30:18.527Z,1020.527275
2022-08-30T01:35:18.536Z,1020.538400
2022-08-30T01:40:18.554Z,1020.595680
2022-08-30T01:45:18.536Z,1020.573820
2022-08-30T01:50:18.540Z,1020.546226
2022-08-30T01:55:18.675Z,1020.529386
2022-08-30T02:00:18.368Z,1020.508176
2022-08-30T02:05:18.688Z,1020.539297
2022-08-30T02:10:18.558Z,1020.647246
2022-08-30T02:15:18.501Z,1020.693992
2022-08-30T02:20:18.825Z,1020.615013
2022-08-30T02:25:21.019Z,1020.585806
2022-08-30T02:30:18.893Z,1020.536321
2022-08-30T02:35:19.027Z,1020.505451
2022-08-30T02:40:18.561Z,1020.515487
2022-08-30T02:45:18.725Z,1020.530541
2022-08-30T02:50:18.594Z,1020.537509
2022-08-30T02:55:18.565Z,1020.525268
2022-08-30T03:00:18.493Z,1020.448347
2022-08-30T03:05:18.455Z,1020.415776
2022-08-30T03:10:18.676Z,1020.412456
2022-08-30T03:15:18.476Z,1020.381776
2022-08-30T03:20:18.531Z,1020.359203
2022-08-30T03:25:18.434Z,1020.339081
2022-08-30T03:30:18.443Z,1020.352093
2022-08-30T03:35:18.729Z,1020.328124
2022-08-30T03:40:18.849Z,1020.303497
2022-08-30T03:45:18.464Z,1020.281970
2022-08-30T03:50:18.445Z,1020.325407
2022-08-30T03:55:18.633Z,1020.342345
2022-08-30T04:00:18.439Z,1020.403290
2022-08-30T04:05:18.824Z,1020.474410
2022-08-30T04:10:18.499Z,1020.569185
2022-08-30T04:15:18.360Z,1020.561765
2022-08-30T04:20:18.493Z,1020.597473
2022-08-30T04:25:18.527Z,1020.621832
2022-08-30T04:30:18.411Z,1020.625804
2022-08-30T04:35:18.502Z,1020.659065
2022-08-30T04:40:18.601Z,1020.713110
2022-08-30T04:45:18.392Z,1020.768205
2022-08-30T04:50:18.432Z,1020.822554
2022-08-30T04:55:20.448Z,1020.871060
2022-08-30T05:00:18.436Z,1020.858473
2022-08-30T05:05:18.471Z,1020.876717
2022-08-30T05:10:18.460Z,1020.853998
2022-08-30T05:15:18.424Z,1020.921883
2022-08-30T05:20:18.449Z,1020.917237
2022-08-30T05:25:18.556Z,1020.962407
2022-08-30T05:30:18.420Z,1020.972028
2022-08-30T05:35:22.219Z,1020.977324
2022-08-30T05:40:18.537Z,1020.967489
2022-08-30T05:45:18.458Z,1020.979599
2022-08-30T05:50:18.383Z,1020.977156
2022-08-30T05:55:18.674Z,1020.977202
2022-08-30T06:00:18.414Z,1020.964343
2022-08-30T06:05:18.416Z,1020.868065
2022-08-30T06:10:18.331Z,1020.786762
2022-08-30T06:15:18.379Z,1020.731792
2022-08-30T06:20:18.390Z,1020.696802
2022-08-30T06:25:18.473Z,1020.658392
2022-08-30T06:30:18.968Z,1020.628278
2022-08-30T06:35:18.563Z,1020.640383
2022-08-30T06:40:18.346Z,1020.680497
2022-08-30T06:45:18.546Z,1020.679414
2022-08-30T06:50:18.398Z,1020.640221
2022-08-30T06:55:18.788Z,1020.483434
2022-08-30T07:00:18.416Z,1020.445956
2022-08-30T07:05:19.040Z,1020.438699
2022-08-30T07:10:18.484Z,1020.447281
2022-08-30T07:15:18.481Z,1020.503885
2022-08-30T07:20:18.719Z,1020.535148
2022-08-30T07:25:19.911Z,1020.520958
2022-08-30T07:30:18.342Z,1020.495154
2022-08-30T07:35:18.369Z,1020.462321
2022-08-30T07:40:18.421Z,1020.488787
2022-08-30T07:45:18.359Z,1020.485796
2022-08-30T07:50:18.325Z,1020.488181
2022-08-30T07:55:18.560Z,1020.426463
2022-08-30T08:00:18.236Z,1020.477935
2022-08-30T08:05:21.968Z,1020.492895
2022-08-30T08:10:18.386Z,1020.425073
2022-08-30T08:15:18.353Z,1020.369403
2022-08-30T08:20:18.365Z,1020.339722
2022-08-30T08:25:18.469Z,1020.390392
2022-08-30T08:30:18.629Z,1020.401746
2022-08-30T08:35:18.601Z,1020.405746
2022-08-30T08:40:18.527Z,1020.414383
2022-08-30T08:45:18.320Z,1020.376319
2022-08-30T08:50:18.589Z,1020.349778
2022-08-30T08:55:19.023Z,1020.372724
2022-08-30T09:00:18.592Z,1020.351849
2022-08-30T09:05:18.597Z,1020.289818
2022-08-30T09:10:26.188Z,1020.268654
2022-08-30T09:15:18.355Z,1020.286371
2022-08-30T09:20:18.471Z,1020.245856
2022-08-30T09:25:18.342Z,1020.191352
2022-08-30T09:30:15.920Z,1020.246719
2022-08-30T09:35:15.964Z,1020.249611
2022-08-30T09:40:16.087Z,1020.141825
2022-08-30T09:45:15.871Z,1020.155856
2022-08-30T09:50:16.097Z,1020.210464
2022-08-30T09:55:16.203Z,1020.154716
2022-08-30T10:00:16.303Z,1020.141059
2022-08-30T10:05:16.321Z,1020.115788
2022-08-30T10:10:15.958Z,1020.075098
2022-08-30T10:15:15.943Z,1020.008135
2022-08-30T10:20:16.673Z,1020.074755
2022-08-30T10:25:16.136Z,1020.090593
2022-08-30T10:30:15.932Z,1020.072301
2022-08-30T10:35:19.385Z,1020.024180
2022-08-30T10:40:15.941Z,1019.927491
2022-08-30T10:45:15.954Z,1019.880256
2022-08-30T10:50:15.890Z,1019.803528
2022-08-30T10:55:16.249Z,1019.787479
2022-08-30T11:00:15.994Z,1019.718001
2022-08-30T11:05:15.952Z,1019.715924
2022-08-30T11:10:15.868Z,1019.670314
2022-08-30T11:15:15.953Z,1019.661208
2022-08-30T11:20:15.870Z,1019.639355
2022-08-30T11:25:15.963Z,1019.735752
2022-08-30T11:30:19.271Z,1019.686626
2022-08-30T11:35:15.877Z,1019.635475
2022-08-30T11:40:17.393Z,1019.614952
2022-08-30T11:45:15.933Z,1019.541201
2022-08-30T11:50:16.091Z,1019.609961
2022-08-30T11:55:16.302Z,1019.683898
2022-08-30T12:00:15.874Z,1019.695495
2022-08-30T12:05:15.942Z,1019.718897
2022-08-30T12:10:15.993Z,1019.708775
2022-08-30T12:15:15.870Z,1019.572323
2022-08-30T12:20:15.987Z,1019.497281
2022-08-30T12:25:16.025Z,1019.413237
2022-08-30T12:30:16.068Z,1019.409238
2022-08-30T12:35:16.329Z,1019.332341
2022-08-30T12:40:18.405Z,1019.366955
2022-08-30T12:45:18.406Z,1019.298771
2022-08-30T12:50:18.579Z,1019.293709
2022-08-30T12:55:19.140Z,1019.209576
2022-08-30T13:00:18.650Z,1019.156493
2022-08-30T13:05:18.368Z,1019.156963
2022-08-30T13:10:19.522Z,1019.181287
2022-08-30T13:15:18.393Z,1019.186558
2022-08-30T13:20:18.451Z,1019.164487
2022-08-30T13:25:18.355Z,1019.186791
2022-08-30T13:30:18.305Z,1019.194319
2022-08-30T13:35:18.846Z,1019.195527
2022-08-30T13:40:18.745Z,1019.151615
2022-08-30T13:45:53.822Z,1019.098894
2022-08-30T13:50:19.722Z,1019.111119
2022-08-30T13:55:18.488Z,1019.099092
2022-08-30T14:00:18.402Z,1019.033563
2022-08-30T14:05:47.789Z,1019.061237
2022-08-30T14:10:37.734Z,1019.044089
2022-08-30T14:15:18.458Z,1019.017366
2022-08-30T14:20:18.357Z,1018.971280
2022-08-30T14:25:18.302Z,1018.915690
2022-08-30T14:30:21.077Z,1018.935278
2022-08-30T14:35:18.523Z,1018.934265
2022-08-30T14:40:18.427Z,1018.893002
2022-08-30T14:45:18.336Z,1018.907185
2022-08-30T14:50:18.382Z,1018.971279
2022-08-30T14:55:18.823Z,1018.945681
2022-08-30T15:00:18.254Z,1018.874590
2022-08-30T15:05:18.287Z,1018.888255
2022-08-30T15:10:18.289Z,1018.921571
2022-08-30T15:15:18.488Z,1018.908031
2022-08-30T15:20:18.277Z,1018.945497
2022-08-30T15:25:18.257Z,1018.891091
2022-08-30T15:30:19.649Z,1018.860215
2022-08-30T15:35:18.514Z,1018.898407
2022-08-30T15:40:18.480Z,1018.911275
2022-08-30T15:45:18.313Z,1018.904312
2022-08-30T15:50:18.277Z,1018.955889
2022-08-30T15:55:18.492Z,1018.911556
2022-08-30T16:00:18.427Z,1018.898478
2022-08-30T16:05:18.271Z,1018.863909
2022-08-30T16:10:18.203Z,1018.883101
2022-08-30T16:15:18.297Z,1018.928019
2022-08-30T16:20:18.247Z,1018.940194
2022-08-30T16:25:18.353Z,1018.883059
2022-08-30T16:30:18.291Z,1018.876746
2022-08-30T16:35:18.261Z,1018.841685
2022-08-30T16:40:18.332Z,1018.848370
2022-08-30T16:45:18.243Z,1018.826623
2022-08-30T16:50:18.190Z,1018.842548
2022-08-30T16:55:18.490Z,1018.821079
2022-08-30T17:00:18.395Z,1018.808046
2022-08-30T17:05:18.292Z,1018.823102
2022-08-30T17:10:19.221Z,1018.856374
2022-08-30T17:15:18.235Z,1018.903402
2022-08-30T17:20:18.220Z,1018.933350
2022-08-30T17:25:18.216Z,1018.975726
2022-08-30T17:30:18.223Z,1019.039931
2022-08-30T17:35:18.291Z,1019.139385
2022-08-30T17:40:18.365Z,1019.182501
2022-08-30T17:45:18.598Z,1019.240315
2022-08-30T17:50:19.435Z,1019.238914
2022-08-30T17:55:18.541Z,1019.270860
2022-08-30T18:00:18.278Z,1019.334961
2022-08-30T18:05:18.238Z,1019.406760
2022-08-30T18:10:18.205Z,1019.459115
2022-08-30T18:15:18.270Z,1019.588361
2022-08-30T18:20:18.254Z,1019.659592
2022-08-30T18:25:18.292Z,1019.785540
2022-08-30T18:30:18.248Z,1019.853694
2022-08-30T18:35:18.705Z,1019.904373
2022-08-30T18:40:18.907Z,1019.948764
2022-08-30T18:45:18.258Z,1019.975348
2022-08-30T18:50:18.291Z,1020.027976
2022-08-30T18:55:18.789Z,1020.016617
2022-08-30T19:00:18.314Z,1020.061960
2022-08-30T19:05:18.164Z,1020.050076
2022-08-30T19:10:20.961Z,1020.113084
2022-08-30T19:15:18.251Z,1020.180809
2022-08-30T19:20:18.555Z,1020.183884
2022-08-30T19:25:18.276Z,1020.121221
2022-08-30T19:30:22.339Z,1020.150595
2022-08-30T19:35:18.389Z,1020.221201
2022-08-30T19:40:18.174Z,1020.304123
2022-08-30T19:45:18.498Z,1020.332466
2022-08-30T19:50:18.195Z,1020.323773
2022-08-30T19:55:18.995Z,1020.254435
2022-08-30T20:00:18.238Z,1020.290828
2022-08-30T20:05:18.588Z,1020.333156
2022-08-30T20:10:18.201Z,1020.299268
2022-08-30T20:15:18.322Z,1020.314941
2022-08-30T20:20:20.776Z,1020.334757
2022-08-30T20:25:19.166Z,1020.402847
2022-08-30T20:30:18.152Z,1020.439517
2022-08-30T20:35:18.241Z,1020.432815
2022-08-30T20:40:18.382Z,1020.422820
2022-08-30T20:45:18.300Z,1020.456973
2022-08-30T20:50:18.743Z,1020.474946
2022-08-30T20:55:18.436Z,1020.551813
2022-08-30T21:00:18.207Z,1020.579278
2022-08-30T21:05:18.152Z,1020.562845
2022-08-30T21:10:23.127Z,1020.522451
2022-08-30T21:15:37.550Z,1020.513431
2022-08-30T21:20:18.467Z,1020.531488
2022-08-30T21:25:18.158Z,1020.550382
2022-08-30T21:30:18.168Z,1020.641170
2022-08-30T21:35:18.474Z,1020.629173
2022-08-30T21:40:18.220Z,1020.600388
2022-08-30T21:45:18.157Z,1020.597507
2022-08-30T21:50:18.149Z,1020.585611
2022-08-30T21:55:18.320Z,1020.637337
2022-08-30T22:00:18.300Z,1020.681011
2022-08-30T22:05:18.498Z,1020.736308
2022-08-30T22:10:18.199Z,1020.747313
2022-08-30T22:15:18.203Z,1020.773751
2022-08-30T22:20:18.724Z,1020.807317
2022-08-30T22:25:18.176Z,1020.766969
2022-08-30T22:30:18.236Z,1020.749569
2022-08-30T22:35:18.146Z,1020.706046
2022-08-30T22:40:18.186Z,1020.653824
2022-08-30T22:45:18.429Z,1020.740359
2022-08-30T22:50:18.264Z,1020.789252
2022-08-30T22:55:18.407Z,1020.881510
2022-08-30T23:00:20.279Z,1020.928312
2022-08-30T23:05:18.318Z,1020.950088
2022-08-30T23:10:18.290Z,1020.935813
2022-08-30T23:15:18.116Z,1020.992010
2022-08-30T23:20:18.191Z,1021.023695
2022-08-30T23:25:18.191Z,1021.024421
2022-08-30T23:30:18.207Z,1020.916768
2022-08-30T23:35:18.200Z,1020.906349
2022-08-30T23:40:18.243Z,1020.945898
2022-08-30T23:45:18.161Z,1020.938419
2022-08-30T23:50:18.379Z,1020.896028
2022-08-30T23:55:18.258Z,1020.872362
