createdAt,value
2017-12-02T00:01:29.725Z,-1.05
2017-12-02T00:03:57.200Z,-1.10
2017-12-02T00:06:24.689Z,-1.03
2017-12-02T00:08:52.216Z,-1.13
2017-12-02T00:11:19.719Z,-1.28
2017-12-02T00:13:47.188Z,-1.40
2017-12-02T00:16:14.678Z,-1.41
2017-12-02T00:18:42.176Z,-1.39
2017-12-02T00:21:09.678Z,-1.57
2017-12-02T00:23:37.153Z,-1.59
2017-12-02T00:26:04.641Z,-1.71
2017-12-02T00:28:32.112Z,-1.69
2017-12-02T00:30:59.596Z,-1.65
2017-12-02T00:33:27.061Z,-1.68
2017-12-02T00:35:54.548Z,-1.66
2017-12-02T00:38:22.012Z,-1.43
2017-12-02T00:40:49.496Z,-1.40
2017-12-02T00:43:16.961Z,-1.34
2017-12-02T00:45:44.457Z,-1.16
2017-12-02T00:48:11.984Z,-1.12
2017-12-02T00:50:39.488Z,-1.10
2017-12-02T00:53:06.957Z,-1.12
2017-12-02T00:55:34.501Z,-1.16
2017-12-02T00:58:01.968Z,-1.27
2017-12-02T01:00:29.452Z,-1.23
2017-12-02T01:02:56.921Z,-1.26
2017-12-02T01:05:24.409Z,-1.21
2017-12-02T01:07:51.873Z,-1.16
2017-12-02T01:10:19.341Z,-1.14
2017-12-02T01:12:46.830Z,-1.04
2017-12-02T01:15:14.384Z,-1.00
2017-12-02T01:17:41.868Z,-0.93
2017-12-02T01:20:09.349Z,-1.04
2017-12-02T01:22:36.885Z,-1.10
2017-12-02T01:25:04.359Z,-0.91
2017-12-02T01:27:31.846Z,-1.08
2017-12-02T01:29:59.321Z,-1.06
2017-12-02T01:32:26.821Z,-0.97
2017-12-02T01:34:54.359Z,-0.99
2017-12-02T01:37:21.799Z,-0.98
2017-12-02T01:39:49.265Z,-1.02
2017-12-02T01:42:16.752Z,-1.10
2017-12-02T01:44:44.225Z,-1.15
2017-12-02T01:47:11.717Z,-1.17
2017-12-02T01:49:39.189Z,-1.22
2017-12-02T01:52:06.673Z,-1.28
2017-12-02T01:54:34.869Z,-1.28
2017-12-02T01:57:02.365Z,-1.34
2017-12-02T01:59:29.876Z,-1.26
2017-12-02T02:01:57.361Z,-1.24
2017-12-02T02:04:24.839Z,-1.22
2017-12-02T02:06:52.325Z,-1.23
2017-12-02T02:09:19.793Z,-1.35
2017-12-02T02:11:47.278Z,-1.20
2017-12-02T02:14:14.753Z,-1.30
2017-12-02T02:16:42.237Z,-1.45
2017-12-02T02:19:09.708Z,-1.40
2017-12-02T02:21:37.201Z,-1.24
2017-12-02T02:24:04.677Z,-1.29
2017-12-02T02:26:33.004Z,-1.30
2017-12-02T02:29:00.476Z,-1.36
2017-12-02T02:31:27.959Z,-1.28
2017-12-02T02:33:55.425Z,-1.32
2017-12-02T02:36:22.915Z,-1.27
2017-12-02T02:38:50.382Z,-1.35
2017-12-02T02:41:17.893Z,-1.33
2017-12-02T02:43:45.361Z,-1.25
2017-12-02T02:46:12.844Z,-1.26
2017-12-02T02:48:40.312Z,-1.25
2017-12-02T02:51:07.800Z,-1.28
2017-12-02T02:53:35.274Z,-1.32
2017-12-02T02:56:02.762Z,-1.29
2017-12-02T02:58:30.233Z,-1.29
2017-12-02T03:00:57.716Z,-1.18
2017-12-02T03:03:25.180Z,-1.23
2017-12-02T03:05:52.954Z,-1.22
2017-12-02T03:08:20.437Z,-1.14
2017-12-02T03:10:47.900Z,-1.07
2017-12-02T03:13:15.385Z,-0.97
2017-12-02T03:15:42.854Z,-1.06
2017-12-02T03:18:10.340Z,-1.03
2017-12-02T03:20:37.808Z,-1.22
2017-12-02T03:23:05.301Z,-1.27
2017-12-02T03:25:32.834Z,-1.27
2017-12-02T03:28:00.329Z,-1.39
2017-12-02T03:30:27.801Z,-1.43
2017-12-02T03:32:55.285Z,-1.40
2017-12-02T03:35:22.757Z,-1.59
2017-12-02T03:37:50.265Z,-1.63
2017-12-02T03:40:17.740Z,-1.63
2017-12-02T03:42:45.224Z,-1.74
2017-12-02T03:45:12.700Z,-1.83
2017-12-02T03:47:40.189Z,-1.82
2017-12-02T03:50:07.656Z,-1.88
2017-12-02T03:52:35.149Z,-1.86
2017-12-02T03:55:02.628Z,-1.85
2017-12-02T03:57:30.112Z,-1.76
2017-12-02T03:59:57.588Z,-1.79
2017-12-02T04:02:25.068Z,-1.85
2017-12-02T04:04:52.536Z,-2.00
2017-12-02T04:07:20.032Z,-2.11
2017-12-02T04:09:47.621Z,-2.10
2017-12-02T04:12:15.113Z,-2.17
2017-12-02T04:14:42.591Z,-2.06
2017-12-02T04:17:10.151Z,-2.09
2017-12-02T04:19:37.633Z,-2.07
2017-12-02T04:22:05.119Z,-2.05
2017-12-02T04:24:32.613Z,-2.04
2017-12-02T04:27:00.120Z,-2.16
2017-12-02T04:29:27.592Z,-2.19
2017-12-02T04:31:55.082Z,-2.44
2017-12-02T04:34:22.564Z,-2.54
2017-12-02T04:36:50.116Z,-2.64
2017-12-02T04:39:17.625Z,-2.67
2017-12-02T04:41:45.105Z,-2.74
2017-12-02T04:44:12.733Z,-2.69
2017-12-02T04:46:40.242Z,-2.51
2017-12-02T04:49:07.733Z,-2.49
2017-12-02T04:51:35.205Z,-2.52
2017-12-02T04:54:02.684Z,-2.49
2017-12-02T04:56:30.153Z,-2.55
2017-12-02T04:58:57.633Z,-2.48
2017-12-02T05:01:25.109Z,-2.45
2017-12-02T05:03:52.597Z,-2.28
2017-12-02T05:06:20.096Z,-2.30
2017-12-02T05:08:47.585Z,-2.23
2017-12-02T05:11:15.058Z,-2.28
2017-12-02T05:13:42.556Z,-2.15
2017-12-02T05:16:10.049Z,-2.11
2017-12-02T05:18:37.538Z,-2.18
2017-12-02T05:21:05.005Z,-2.08
2017-12-02T05:23:32.487Z,-2.18
2017-12-02T05:25:59.956Z,-2.17
2017-12-02T05:28:27.535Z,-2.13
2017-12-02T05:30:55.000Z,-2.18
2017-12-02T05:33:22.505Z,-2.30
2017-12-02T05:35:49.981Z,-2.42
2017-12-02T05:38:17.475Z,-2.65
2017-12-02T05:40:44.963Z,-2.67
2017-12-02T05:43:12.449Z,-2.57
2017-12-02T05:45:39.942Z,-2.86
2017-12-02T05:48:07.500Z,-2.85
2017-12-02T05:50:35.445Z,-2.84
2017-12-02T05:53:02.936Z,-2.95
2017-12-02T05:55:30.403Z,-2.81
2017-12-02T05:57:57.885Z,-2.88
2017-12-02T06:00:25.349Z,-2.81
2017-12-02T06:02:52.837Z,-2.97
2017-12-02T06:05:20.305Z,-2.86
2017-12-02T06:07:47.821Z,-2.94
2017-12-02T06:10:15.288Z,-2.98
2017-12-02T06:12:42.782Z,-2.88
2017-12-02T06:15:10.495Z,-2.95
2017-12-02T06:17:37.981Z,-2.98
2017-12-02T06:20:05.462Z,-3.13
2017-12-02T06:22:32.953Z,-3.16
2017-12-02T06:25:00.424Z,-3.10
2017-12-02T06:27:27.916Z,-3.08
2017-12-02T06:29:55.384Z,-3.01
2017-12-02T06:32:22.868Z,-3.01
2017-12-02T06:34:50.345Z,-2.98
2017-12-02T06:37:17.861Z,-2.79
2017-12-02T06:39:45.344Z,-2.87
2017-12-02T06:42:12.828Z,-2.87
2017-12-02T06:44:40.305Z,-2.81
2017-12-02T06:47:07.802Z,-2.71
2017-12-02T06:49:35.276Z,-2.77
2017-12-02T06:52:02.745Z,-2.71
2017-12-02T06:54:30.276Z,-2.78
2017-12-02T06:56:57.748Z,-2.78
2017-12-02T06:59:25.236Z,-2.63
2017-12-02T07:01:52.713Z,-2.57
2017-12-02T07:04:20.206Z,-2.54
2017-12-02T07:06:47.684Z,-2.51
2017-12-02T07:09:15.193Z,-2.52
2017-12-02T07:11:42.682Z,-2.45
2017-12-02T07:14:10.170Z,-2.51
2017-12-02T07:16:37.641Z,-2.37
2017-12-02T07:19:05.129Z,-2.42
2017-12-02T07:21:32.597Z,-2.34
2017-12-02T07:24:00.080Z,-2.17
2017-12-02T07:26:27.550Z,-2.15
2017-12-02T07:28:55.052Z,-2.33
2017-12-02T07:31:22.521Z,-2.28
2017-12-02T07:33:50.036Z,-2.36
2017-12-02T07:36:17.544Z,-2.19
2017-12-02T07:38:45.053Z,-2.18
2017-12-02T07:41:12.521Z,-2.23
2017-12-02T07:43:40.004Z,-2.31
2017-12-02T07:46:07.493Z,-2.30
2017-12-02T07:48:34.980Z,-2.21
2017-12-02T07:51:02.454Z,-2.19
2017-12-02T07:53:29.940Z,-2.10
2017-12-02T07:55:57.414Z,-2.06
2017-12-02T07:58:24.905Z,-2.06
2017-12-02T08:00:52.381Z,-2.08
2017-12-02T08:03:19.870Z,-1.95
2017-12-02T08:05:47.341Z,-1.70
2017-12-02T08:08:14.829Z,-1.61
2017-12-02T08:10:42.313Z,-0.66
2017-12-02T08:13:09.793Z,0.18
2017-12-02T08:15:37.264Z,-0.05
2017-12-02T08:18:04.757Z,-0.71
2017-12-02T08:20:32.224Z,-1.10
2017-12-02T08:22:59.712Z,-1.25
2017-12-02T08:25:27.248Z,-1.60
2017-12-02T08:27:54.738Z,-1.65
2017-12-02T08:30:22.214Z,-1.35
2017-12-02T08:32:49.770Z,-1.32
2017-12-02T08:35:17.237Z,-1.09
2017-12-02T08:37:44.708Z,-0.08
2017-12-02T08:40:12.212Z,0.17
2017-12-02T08:42:39.682Z,1.07
2017-12-02T08:45:07.173Z,-0.07
2017-12-02T08:47:34.644Z,-0.18
2017-12-02T08:50:02.153Z,-0.38
2017-12-02T08:52:29.625Z,-0.54
2017-12-02T08:54:57.113Z,-0.60
2017-12-02T08:57:24.585Z,-0.27
2017-12-02T08:59:52.097Z,-0.20
2017-12-02T09:02:19.564Z,-0.52
2017-12-02T09:04:47.063Z,-1.02
2017-12-02T09:07:14.549Z,-0.87
2017-12-02T09:09:42.033Z,-0.46
2017-12-02T09:12:09.505Z,-0.43
2017-12-02T09:14:37.019Z,1.58
2017-12-02T09:17:04.484Z,3.43
2017-12-02T09:19:31.969Z,3.95
2017-12-02T09:21:59.438Z,3.67
2017-12-02T09:24:26.917Z,3.67
2017-12-02T09:26:54.381Z,4.24
2017-12-02T09:29:21.861Z,3.45
2017-12-02T09:31:49.329Z,2.61
2017-12-02T09:34:16.814Z,2.08
2017-12-02T09:36:44.276Z,1.84
2017-12-02T09:39:11.757Z,1.91
2017-12-02T09:41:39.221Z,1.97
2017-12-02T09:44:06.777Z,1.65
2017-12-02T09:46:34.236Z,1.05
2017-12-02T09:49:01.721Z,3.22
2017-12-02T09:51:29.238Z,5.44
2017-12-02T09:53:56.723Z,6.15
2017-12-02T09:56:24.283Z,4.93
2017-12-02T09:58:51.780Z,3.02
2017-12-02T10:01:19.272Z,1.27
2017-12-02T10:03:46.757Z,1.32
2017-12-02T10:06:14.223Z,1.45
2017-12-02T10:08:41.704Z,2.27
2017-12-02T10:11:09.165Z,1.52
2017-12-02T10:13:36.660Z,1.21
2017-12-02T10:16:04.184Z,1.05
2017-12-02T10:18:31.625Z,0.84
2017-12-02T10:20:59.117Z,0.32
2017-12-02T10:23:26.621Z,0.05
2017-12-02T10:25:54.101Z,0.08
2017-12-02T10:28:21.568Z,0.33
2017-12-02T10:30:49.062Z,0.42
2017-12-02T10:33:16.526Z,0.32
2017-12-02T10:35:44.014Z,-0.08
2017-12-02T10:38:11.561Z,0.28
2017-12-02T10:40:39.049Z,0.45
2017-12-02T10:43:06.608Z,0.31
2017-12-02T10:45:34.090Z,0.43
2017-12-02T10:48:01.553Z,0.66
2017-12-02T10:50:29.045Z,0.42
2017-12-02T10:52:56.517Z,0.31
2017-12-02T10:55:24.005Z,-0.06
2017-12-02T10:57:51.502Z,0.08
2017-12-02T11:00:19.233Z,-0.09
2017-12-02T11:02:46.701Z,0.07
2017-12-02T11:05:14.248Z,0.19
2017-12-02T11:07:42.452Z,0.16
2017-12-02T11:10:09.937Z,0.06
2017-12-02T11:12:37.414Z,-0.21
2017-12-02T11:15:04.909Z,-0.35
2017-12-02T11:17:32.521Z,-0.16
2017-12-02T11:20:00.017Z,-0.17
2017-12-02T11:22:27.490Z,0.13
2017-12-02T11:24:54.966Z,0.01
2017-12-02T11:27:22.444Z,0.39
2017-12-02T11:29:49.909Z,0.14
2017-12-02T11:32:17.525Z,0.08
2017-12-02T11:34:44.993Z,0.32
2017-12-02T11:37:12.516Z,0.15
2017-12-02T11:39:39.989Z,-0.15
2017-12-02T11:42:07.477Z,-0.01
2017-12-02T11:44:34.955Z,0.25
2017-12-02T11:47:03.076Z,0.47
2017-12-02T11:49:30.550Z,0.02
2017-12-02T11:51:58.033Z,0.09
2017-12-02T11:54:25.497Z,0.30
2017-12-02T11:56:52.984Z,0.09
2017-12-02T11:59:20.452Z,-0.12
2017-12-02T12:01:47.941Z,0.43
2017-12-02T12:04:15.408Z,0.25
2017-12-02T12:06:42.893Z,0.49
2017-12-02T12:09:10.356Z,0.18
2017-12-02T12:11:37.833Z,0.49
2017-12-02T12:14:05.296Z,0.73
2017-12-02T12:16:32.780Z,0.46
2017-12-02T12:19:00.241Z,0.33
2017-12-02T12:21:27.749Z,0.23
2017-12-02T12:23:55.212Z,0.27
2017-12-02T12:26:22.778Z,0.00
2017-12-02T12:28:50.253Z,-0.12
2017-12-02T12:31:17.809Z,0.24
2017-12-02T12:33:45.246Z,0.07
2017-12-02T12:36:12.734Z,-0.05
2017-12-02T12:38:40.209Z,-0.07
2017-12-02T12:41:07.697Z,-0.43
2017-12-02T12:43:35.177Z,-0.40
2017-12-02T12:46:02.661Z,-0.34
2017-12-02T12:48:30.144Z,-0.30
2017-12-02T12:50:57.628Z,-0.45
2017-12-02T12:53:25.375Z,-0.37
2017-12-02T12:55:52.864Z,-0.51
2017-12-02T12:58:20.332Z,-0.55
2017-12-02T13:00:47.816Z,-0.60
2017-12-02T13:03:15.284Z,-0.74
2017-12-02T13:05:42.777Z,-0.66
2017-12-02T13:08:10.361Z,-0.43
2017-12-02T13:10:37.849Z,-0.51
2017-12-02T13:13:05.327Z,-0.59
2017-12-02T13:15:32.828Z,-0.63
2017-12-02T13:18:00.322Z,-0.56
2017-12-02T13:20:27.797Z,-0.59
2017-12-02T13:22:55.301Z,-0.76
2017-12-02T13:25:23.036Z,-0.64
2017-12-02T13:27:50.528Z,-0.69
2017-12-02T13:30:17.994Z,-0.89
2017-12-02T13:32:45.479Z,-0.97
2017-12-02T13:35:12.957Z,-0.90
2017-12-02T13:37:40.453Z,-0.97
2017-12-02T13:40:07.958Z,-0.80
2017-12-02T13:42:35.451Z,-0.84
2017-12-02T13:45:03.873Z,-0.64
2017-12-02T13:47:31.366Z,-0.71
2017-12-02T13:49:59.637Z,-0.60
2017-12-02T13:52:27.119Z,-0.66
2017-12-02T13:54:54.594Z,-0.69
2017-12-02T13:57:22.121Z,-0.81
2017-12-02T13:59:49.589Z,-0.83
2017-12-02T14:02:17.076Z,-0.66
2017-12-02T14:04:44.549Z,-0.59
2017-12-02T14:07:12.045Z,-0.65
2017-12-02T14:09:39.521Z,-0.67
2017-12-02T14:12:07.004Z,-0.74
2017-12-02T14:14:34.473Z,-0.72
2017-12-02T14:17:02.097Z,-0.63
2017-12-02T14:19:29.841Z,-0.68
2017-12-02T14:21:57.326Z,-0.74
2017-12-02T14:24:24.799Z,-0.68
2017-12-02T14:26:52.309Z,-0.61
2017-12-02T14:29:19.790Z,-0.68
2017-12-02T14:31:47.286Z,-0.64
2017-12-02T14:34:14.756Z,-0.74
2017-12-02T14:36:42.256Z,-0.74
2017-12-02T14:39:09.769Z,-0.76
2017-12-02T14:41:37.229Z,-0.80
2017-12-02T14:44:04.708Z,-0.80
2017-12-02T14:46:32.197Z,-0.90
2017-12-02T14:48:59.682Z,-0.84
2017-12-02T14:51:28.173Z,-0.98
2017-12-02T14:53:55.681Z,-1.13
2017-12-02T14:56:23.147Z,-1.18
2017-12-02T14:58:51.127Z,-1.07
2017-12-02T15:01:18.613Z,-1.24
2017-12-02T15:03:46.109Z,-1.20
2017-12-02T15:06:13.581Z,-1.20
2017-12-02T15:08:41.665Z,-1.25
2017-12-02T15:11:09.137Z,-1.30
2017-12-02T15:13:36.681Z,-1.25
2017-12-02T15:16:04.177Z,-1.31
2017-12-02T15:18:31.688Z,-1.27
2017-12-02T15:20:59.165Z,-1.21
2017-12-02T15:23:26.727Z,-1.22
2017-12-02T15:25:54.205Z,-1.25
2017-12-02T15:28:21.696Z,-1.15
2017-12-02T15:30:49.196Z,-1.18
2017-12-02T15:33:17.537Z,-1.25
2017-12-02T15:35:45.016Z,-1.18
2017-12-02T15:38:12.533Z,-1.13
2017-12-02T15:40:40.010Z,-1.11
2017-12-02T15:43:07.502Z,-1.08
2017-12-02T15:45:34.980Z,-1.04
2017-12-02T15:48:04.218Z,-1.08
2017-12-02T15:50:31.684Z,-1.03
2017-12-02T15:52:59.212Z,-1.13
2017-12-02T15:55:26.694Z,-1.19
2017-12-02T15:57:54.218Z,-1.17
2017-12-02T16:00:21.692Z,-1.16
2017-12-02T16:02:49.184Z,-1.11
2017-12-02T16:05:16.665Z,-1.19
2017-12-02T16:07:45.041Z,-1.22
2017-12-02T16:10:12.557Z,-1.32
2017-12-02T16:12:40.026Z,-1.32
2017-12-02T16:15:07.521Z,-1.33
2017-12-02T16:17:34.992Z,-1.36
2017-12-02T16:20:02.488Z,-1.33
2017-12-02T16:22:29.952Z,-1.36
2017-12-02T16:24:57.436Z,-1.37
2017-12-02T16:27:24.909Z,-1.38
2017-12-02T16:29:52.472Z,-1.43
2017-12-02T16:32:19.947Z,-1.52
2017-12-02T16:34:47.428Z,-1.51
2017-12-02T16:37:14.892Z,-1.53
2017-12-02T16:39:42.377Z,-1.51
2017-12-02T16:42:09.845Z,-1.50
2017-12-02T16:44:37.344Z,-1.41
2017-12-02T16:47:04.810Z,-1.39
2017-12-02T16:49:32.295Z,-1.39
2017-12-02T16:51:59.786Z,-1.38
2017-12-02T16:54:27.277Z,-1.37
2017-12-02T16:56:54.805Z,-1.39
2017-12-02T16:59:22.281Z,-1.32
2017-12-02T17:01:49.801Z,-1.32
2017-12-02T17:04:17.281Z,-1.34
2017-12-02T17:06:44.832Z,-1.32
2017-12-02T17:09:12.305Z,-1.41
2017-12-02T17:11:39.812Z,-1.41
2017-12-02T17:14:07.436Z,-1.38
2017-12-02T17:16:34.929Z,-1.50
2017-12-02T17:19:02.420Z,-1.51
2017-12-02T17:21:30.869Z,-1.51
2017-12-02T17:23:58.333Z,-1.49
2017-12-02T17:26:26.804Z,-1.50
2017-12-02T17:28:54.347Z,-1.42
2017-12-02T17:31:22.740Z,-1.38
2017-12-02T17:33:50.218Z,-1.51
2017-12-02T17:36:17.707Z,-1.53
2017-12-02T17:38:45.199Z,-1.51
2017-12-02T17:41:12.701Z,-1.52
2017-12-02T17:43:40.169Z,-1.50
2017-12-02T17:46:07.653Z,-1.52
2017-12-02T17:48:35.121Z,-1.46
2017-12-02T17:51:02.607Z,-1.48
2017-12-02T17:53:30.071Z,-1.45
2017-12-02T17:55:57.556Z,-1.43
2017-12-02T17:58:25.033Z,-1.50
2017-12-02T18:00:52.516Z,-1.54
2017-12-02T18:03:19.985Z,-1.49
2017-12-02T18:05:47.477Z,-1.29
2017-12-02T18:08:14.949Z,-1.41
2017-12-02T18:10:42.445Z,-1.49
2017-12-02T18:13:09.913Z,-1.49
2017-12-02T18:15:37.403Z,-1.59
2017-12-02T18:18:04.874Z,-1.64
2017-12-02T18:20:32.341Z,-1.65
2017-12-02T18:22:59.846Z,-1.63
2017-12-02T18:25:27.312Z,-1.47
2017-12-02T18:27:54.808Z,-1.44
2017-12-02T18:30:22.282Z,-1.46
2017-12-02T18:32:50.306Z,-1.55
2017-12-02T18:35:17.772Z,-1.61
2017-12-02T18:37:45.257Z,-1.67
2017-12-02T18:40:12.730Z,-1.65
2017-12-02T18:42:40.221Z,-1.69
2017-12-02T18:45:07.688Z,-1.59
2017-12-02T18:47:35.205Z,-1.67
2017-12-02T18:50:02.669Z,-1.63
2017-12-02T18:52:30.399Z,-1.55
2017-12-02T18:54:57.939Z,-1.48
2017-12-02T18:57:25.433Z,-1.45
2017-12-02T18:59:52.905Z,-1.46
2017-12-02T19:02:20.392Z,-1.54
2017-12-02T19:04:47.892Z,-1.63
2017-12-02T19:07:15.376Z,-1.63
2017-12-02T19:09:42.853Z,-1.67
2017-12-02T19:12:10.336Z,-1.60
2017-12-02T19:14:37.810Z,-1.63
2017-12-02T19:17:05.300Z,-1.53
2017-12-02T19:19:32.769Z,-1.57
2017-12-02T19:22:00.269Z,-1.65
2017-12-02T19:24:27.752Z,-1.70
2017-12-02T19:26:55.246Z,-1.69
2017-12-02T19:29:23.534Z,-1.65
2017-12-02T19:31:51.026Z,-1.64
2017-12-02T19:34:18.500Z,-1.68
2017-12-02T19:36:45.992Z,-1.74
2017-12-02T19:39:13.456Z,-1.77
2017-12-02T19:41:40.948Z,-1.76
2017-12-02T19:44:08.417Z,-1.65
2017-12-02T19:46:35.901Z,-1.75
2017-12-02T19:49:03.382Z,-1.75
2017-12-02T19:51:30.868Z,-1.80
2017-12-02T19:53:58.700Z,-1.85
2017-12-02T19:56:26.189Z,-1.79
2017-12-02T19:58:53.665Z,-1.76
2017-12-02T20:01:21.156Z,-1.73
2017-12-02T20:03:49.218Z,-1.78
2017-12-02T20:06:16.710Z,-1.87
2017-12-02T20:08:44.542Z,-1.82
2017-12-02T20:11:12.012Z,-1.80
2017-12-02T20:13:39.513Z,-1.87
2017-12-02T20:16:06.989Z,-1.82
2017-12-02T20:18:34.479Z,-1.86
2017-12-02T20:21:01.958Z,-1.85
2017-12-02T20:23:29.446Z,-1.74
2017-12-02T20:25:56.921Z,-1.74
2017-12-02T20:28:24.410Z,-1.84
2017-12-02T20:30:51.929Z,-1.92
2017-12-02T20:33:19.425Z,-1.95
2017-12-02T20:35:46.908Z,-1.97
2017-12-02T20:38:14.398Z,-2.03
2017-12-02T20:40:41.864Z,-2.00
2017-12-02T20:43:09.349Z,-2.00
2017-12-02T20:45:36.820Z,-2.06
2017-12-02T20:48:04.302Z,-2.11
2017-12-02T20:50:31.765Z,-2.13
2017-12-02T20:52:59.255Z,-2.05
2017-12-02T20:55:26.721Z,-2.05
2017-12-02T20:57:54.217Z,-2.00
2017-12-02T21:00:21.684Z,-1.98
2017-12-02T21:02:49.172Z,-2.07
2017-12-02T21:05:16.637Z,-2.12
2017-12-02T21:07:44.159Z,-2.09
2017-12-02T21:10:11.645Z,-2.11
2017-12-02T21:12:39.137Z,-2.12
2017-12-02T21:15:06.609Z,-2.05
2017-12-02T21:17:34.092Z,-2.06
2017-12-02T21:20:01.560Z,-2.13
2017-12-02T21:22:29.053Z,-2.14
2017-12-02T21:24:56.524Z,-2.06
2017-12-02T21:27:24.371Z,-2.08
2017-12-02T21:29:51.850Z,-2.02
2017-12-02T21:32:19.348Z,-1.91
2017-12-02T21:34:46.821Z,-1.77
2017-12-02T21:37:14.313Z,-1.84
2017-12-02T21:39:41.797Z,-2.00
2017-12-02T21:42:09.633Z,-1.96
2017-12-02T21:44:37.112Z,-1.93
2017-12-02T21:47:04.609Z,-1.94
2017-12-02T21:49:32.082Z,-1.82
2017-12-02T21:51:59.607Z,-1.76
2017-12-02T21:54:27.077Z,-1.86
2017-12-02T21:56:54.558Z,-1.92
2017-12-02T21:59:22.045Z,-1.86
2017-12-02T22:01:49.513Z,-1.85
2017-12-02T22:04:17.001Z,-1.81
2017-12-02T22:06:44.804Z,-1.90
2017-12-02T22:09:12.284Z,-1.93
2017-12-02T22:11:39.760Z,-2.05
2017-12-02T22:14:07.249Z,-1.92
2017-12-02T22:16:34.717Z,-1.91
2017-12-02T22:19:02.202Z,-2.04
2017-12-02T22:21:29.685Z,-2.06
2017-12-02T22:23:57.181Z,-2.00
2017-12-02T22:26:24.717Z,-1.99
2017-12-02T22:28:52.233Z,-2.01
2017-12-02T22:31:19.700Z,-1.99
2017-12-02T22:33:47.188Z,-1.97
2017-12-02T22:36:14.675Z,-1.90
2017-12-02T22:38:42.171Z,-1.94
2017-12-02T22:41:09.641Z,-1.79
2017-12-02T22:43:37.132Z,-1.86
2017-12-02T22:46:04.598Z,-1.87
2017-12-02T22:48:32.082Z,-1.83
2017-12-02T22:50:59.553Z,-1.83
2017-12-02T22:53:27.053Z,-1.84
2017-12-02T22:55:54.520Z,-1.84
2017-12-02T22:58:23.103Z,-1.85
2017-12-02T23:00:50.576Z,-1.90
2017-12-02T23:03:18.068Z,-1.90
2017-12-02T23:05:45.548Z,-1.97
2017-12-02T23:08:13.044Z,-1.95
2017-12-02T23:10:40.524Z,-1.99
2017-12-02T23:13:08.017Z,-1.93
2017-12-02T23:15:35.517Z,-1.87
2017-12-02T23:18:03.002Z,-1.81
2017-12-02T23:20:30.470Z,-1.72
2017-12-02T23:22:57.960Z,-1.76
2017-12-02T23:25:25.432Z,-1.70
2017-12-02T23:27:52.921Z,-1.73
2017-12-02T23:30:20.405Z,-1.85
2017-12-02T23:32:47.888Z,-1.85
2017-12-02T23:35:15.373Z,-1.87
2017-12-02T23:37:42.892Z,-1.89
2017-12-02T23:40:10.369Z,-1.86
2017-12-02T23:42:37.861Z,-1.87
2017-12-02T23:45:05.332Z,-1.82
2017-12-02T23:47:32.805Z,-1.86
2017-12-02T23:50:00.289Z,-1.87
2017-12-02T23:52:27.760Z,-1.75
2017-12-02T23:54:55.264Z,-1.75
2017-12-02T23:57:22.736Z,-1.75
2017-12-02T23:59:50.221Z,-1.74
