createdAt,value
2023-01-09T00:01:13.821Z,0.80
2023-01-09T00:03:59.912Z,0.60
2023-01-09T00:06:53.707Z,0.95
2023-01-09T00:09:39.154Z,0.93
2023-01-09T00:12:24.821Z,0.73
2023-01-09T00:15:11.389Z,1.27
2023-01-09T00:17:57.087Z,0.70
2023-01-09T00:20:42.517Z,1.20
2023-01-09T00:23:28.362Z,1.13
2023-01-09T00:26:18.838Z,2.38
2023-01-09T00:29:04.755Z,1.00
2023-01-09T00:31:50.434Z,0.82
2023-01-09T00:34:37.941Z,1.25
2023-01-09T00:37:26.300Z,1.80
2023-01-09T00:40:14.175Z,1.48
2023-01-09T00:43:01.024Z,0.85
2023-01-09T00:45:46.595Z,0.85
2023-01-09T00:48:33.759Z,1.75
2023-01-09T00:51:20.578Z,0.98
2023-01-09T00:54:06.839Z,1.73
2023-01-09T00:56:52.532Z,1.02
2023-01-09T00:59:39.083Z,0.95
2023-01-09T01:02:24.785Z,1.10
2023-01-09T01:05:28.625Z,1.00
2023-01-09T01:08:15.865Z,1.00
2023-01-09T01:29:15.637Z,0.77
2023-01-09T01:32:01.254Z,0.80
2023-01-09T01:34:47.900Z,1.13
2023-01-09T01:37:38.496Z,1.05
2023-01-09T01:40:24.175Z,0.88
2023-01-09T01:43:12.701Z,1.38
2023-01-09T01:45:58.481Z,1.23
2023-01-09T01:48:44.442Z,0.70
2023-01-09T01:51:32.183Z,0.77
2023-01-09T01:54:24.664Z,0.57
2023-01-09T01:57:10.499Z,1.85
2023-01-09T01:59:58.027Z,1.08
2023-01-09T02:02:45.843Z,1.95
2023-01-09T02:05:33.044Z,1.58
2023-01-09T02:08:19.480Z,0.82
2023-01-09T02:11:06.000Z,0.90
2023-01-09T02:13:52.437Z,1.00
2023-01-09T02:17:15.380Z,1.10
2023-01-09T02:20:19.879Z,0.80
2023-01-09T02:23:42.391Z,1.98
2023-01-09T02:26:43.111Z,1.95
2023-01-09T02:29:46.879Z,1.38
2023-01-09T02:33:03.064Z,0.63
2023-01-09T02:36:00.609Z,0.70
2023-01-09T02:39:13.800Z,1.20
2023-01-09T02:42:19.091Z,1.77
2023-01-09T02:45:05.325Z,0.75
2023-01-09T02:47:50.754Z,0.63
2023-01-09T02:50:39.392Z,0.60
2023-01-09T02:53:27.883Z,0.73
2023-01-09T02:56:32.068Z,1.98
2023-01-09T02:59:17.799Z,0.50
2023-01-09T03:02:34.539Z,0.88
2023-01-09T03:05:28.905Z,0.82
2023-01-09T03:08:19.296Z,1.10
2023-01-09T03:11:07.713Z,0.50
2023-01-09T03:13:58.482Z,0.73
2023-01-09T03:16:48.172Z,0.57
2023-01-09T03:19:35.414Z,0.88
2023-01-09T03:22:21.284Z,0.47
2023-01-09T03:25:07.224Z,0.82
2023-01-09T03:27:59.968Z,0.50
2023-01-09T03:30:45.605Z,0.90
2023-01-09T03:33:31.088Z,1.85
2023-01-09T03:36:17.893Z,2.13
2023-01-09T03:39:03.848Z,0.50
2023-01-09T03:41:49.797Z,0.43
2023-01-09T03:44:35.214Z,0.20
2023-01-09T03:47:20.665Z,0.70
2023-01-09T03:50:07.119Z,0.30
2023-01-09T03:52:52.760Z,0.30
2023-01-09T03:55:38.840Z,0.20
2023-01-09T03:58:25.539Z,0.30
2023-01-09T04:01:12.964Z,0.30
2023-01-09T04:03:58.676Z,0.20
2023-01-09T04:06:44.184Z,0.20
2023-01-09T04:09:29.998Z,0.28
2023-01-09T04:12:15.580Z,1.25
2023-01-09T04:15:01.028Z,0.65
2023-01-09T04:17:46.601Z,0.35
2023-01-09T04:20:32.444Z,0.30
2023-01-09T04:23:17.878Z,0.50
2023-01-09T04:26:03.986Z,0.40
2023-01-09T04:28:49.583Z,0.52
2023-01-09T04:31:35.272Z,0.65
2023-01-09T04:34:25.467Z,1.00
2023-01-09T04:37:11.301Z,0.70
2023-01-09T04:39:56.672Z,1.17
2023-01-09T04:42:42.598Z,0.50
2023-01-09T04:45:28.399Z,0.40
2023-01-09T04:48:13.923Z,1.33
2023-01-09T04:50:59.382Z,0.50
2023-01-09T04:53:44.912Z,1.15
2023-01-09T04:56:30.616Z,0.55
2023-01-09T04:59:16.918Z,1.42
2023-01-09T05:02:02.620Z,0.52
2023-01-09T05:04:48.205Z,0.85
2023-01-09T05:07:34.378Z,0.30
2023-01-09T05:10:20.361Z,0.55
2023-01-09T05:13:05.904Z,0.85
2023-01-09T05:15:51.489Z,0.40
2023-01-09T05:18:37.272Z,2.55
2023-01-09T05:21:24.324Z,0.47
2023-01-09T05:24:09.921Z,0.55
2023-01-09T05:26:55.771Z,2.05
2023-01-09T05:29:41.425Z,1.35
2023-01-09T05:32:26.969Z,2.20
2023-01-09T05:35:12.512Z,1.15
2023-01-09T05:37:58.300Z,1.20
2023-01-09T05:40:44.286Z,2.13
2023-01-09T05:43:30.327Z,1.05
2023-01-09T05:46:16.384Z,2.90
2023-01-09T05:49:02.636Z,3.00
2023-01-09T05:51:48.811Z,4.32
2023-01-09T05:54:34.547Z,3.67
2023-01-09T05:57:20.368Z,3.08
2023-01-09T06:00:06.854Z,2.83
2023-01-09T06:02:52.245Z,0.90
2023-01-09T06:05:37.947Z,2.28
2023-01-09T06:08:24.073Z,2.03
2023-01-09T06:11:09.760Z,2.00
2023-01-09T06:13:55.659Z,0.93
2023-01-09T06:16:41.130Z,4.53
2023-01-09T06:19:26.667Z,3.08
2023-01-09T06:22:12.304Z,1.90
2023-01-09T06:24:57.831Z,2.17
2023-01-09T06:27:43.345Z,2.85
2023-01-09T06:30:28.792Z,4.10
2023-01-09T06:33:14.368Z,2.25
2023-01-09T06:35:59.981Z,3.17
2023-01-09T06:38:46.530Z,2.38
2023-01-09T06:41:31.852Z,4.60
2023-01-09T06:44:17.291Z,3.10
2023-01-09T06:47:03.801Z,2.72
2023-01-09T06:49:49.619Z,3.17
2023-01-09T06:52:36.187Z,3.42
2023-01-09T06:55:21.842Z,2.15
2023-01-09T06:58:07.678Z,2.17
2023-01-09T07:00:55.594Z,1.15
2023-01-09T07:03:41.600Z,3.45
2023-01-09T07:06:27.586Z,3.75
2023-01-09T07:09:13.524Z,3.08
2023-01-09T07:11:59.312Z,2.97
2023-01-09T07:14:44.991Z,2.92
2023-01-09T07:17:30.651Z,2.97
2023-01-09T07:20:16.570Z,2.30
2023-01-09T07:23:02.173Z,2.25
2023-01-09T07:25:48.927Z,4.03
2023-01-09T07:28:34.300Z,3.22
2023-01-09T07:31:20.144Z,3.60
2023-01-09T07:34:06.080Z,4.07
2023-01-09T07:36:51.856Z,2.38
2023-01-09T07:39:37.341Z,3.85
2023-01-09T07:42:22.910Z,3.13
2023-01-09T07:45:09.790Z,5.97
2023-01-09T07:47:55.947Z,3.92
2023-01-09T07:50:41.590Z,2.45
2023-01-09T07:53:27.197Z,2.60
2023-01-09T07:56:13.370Z,3.80
2023-01-09T07:58:59.014Z,3.88
2023-01-09T08:01:44.629Z,6.55
2023-01-09T08:04:30.071Z,3.25
2023-01-09T08:07:19.767Z,4.05
2023-01-09T08:10:09.766Z,4.40
2023-01-09T08:12:57.010Z,4.38
2023-01-09T08:15:42.549Z,4.72
2023-01-09T08:18:28.102Z,3.28
2023-01-09T08:21:14.378Z,4.22
2023-01-09T08:24:00.211Z,2.17
2023-01-09T08:26:45.747Z,3.03
2023-01-09T08:29:31.363Z,4.85
2023-01-09T08:32:16.877Z,3.47
2023-01-09T08:35:02.464Z,4.50
2023-01-09T08:37:48.880Z,4.07
2023-01-09T08:40:34.459Z,4.40
2023-01-09T08:43:38.458Z,3.15
2023-01-09T08:46:42.419Z,4.20
2023-01-09T08:49:27.800Z,6.75
2023-01-09T08:52:13.812Z,2.70
2023-01-09T08:54:59.516Z,5.03
2023-01-09T08:57:50.191Z,3.92
2023-01-09T09:00:36.153Z,4.10
2023-01-09T09:03:21.857Z,4.97
2023-01-09T09:06:07.886Z,4.78
2023-01-09T09:08:53.879Z,6.97
2023-01-09T09:11:39.420Z,5.35
2023-01-09T09:14:43.587Z,2.40
2023-01-09T09:17:29.287Z,5.10
2023-01-09T09:20:14.939Z,3.58
2023-01-09T09:23:01.031Z,2.50
2023-01-09T09:25:46.873Z,3.83
2023-01-09T09:28:32.284Z,5.32
2023-01-09T09:31:17.827Z,4.70
2023-01-09T09:34:03.271Z,5.80
2023-01-09T09:36:48.863Z,2.28
2023-01-09T09:39:34.547Z,5.72
2023-01-09T09:43:05.327Z,3.85
2023-01-09T09:45:55.276Z,3.22
2023-01-09T09:49:07.471Z,6.85
2023-01-09T09:52:24.358Z,4.38
2023-01-09T09:55:21.162Z,4.60
2023-01-09T09:58:17.493Z,5.55
2023-01-09T10:01:04.511Z,4.63
2023-01-09T10:03:58.219Z,5.30
2023-01-09T10:06:45.803Z,2.22
2023-01-09T10:09:51.152Z,4.55
2023-01-09T10:12:44.872Z,2.58
2023-01-09T10:15:39.584Z,4.82
2023-01-09T10:18:47.945Z,6.95
2023-01-09T10:21:52.230Z,6.18
2023-01-09T10:24:52.036Z,4.65
2023-01-09T10:27:57.028Z,4.03
2023-01-09T10:30:45.614Z,3.35
2023-01-09T10:33:49.054Z,3.63
2023-01-09T10:36:46.760Z,3.67
2023-01-09T10:39:54.329Z,6.72
2023-01-09T10:43:21.380Z,4.30
2023-01-09T10:46:12.914Z,5.22
2023-01-09T10:49:05.853Z,4.30
2023-01-09T10:51:52.745Z,5.80
2023-01-09T10:54:48.449Z,7.22
2023-01-09T10:57:45.326Z,3.95
2023-01-09T11:00:31.044Z,4.97
2023-01-09T11:03:20.489Z,3.90
2023-01-09T11:06:30.091Z,2.53
2023-01-09T11:09:16.866Z,6.50
2023-01-09T11:12:24.158Z,5.60
2023-01-09T11:15:21.162Z,4.43
2023-01-09T11:18:24.536Z,3.20
2023-01-09T11:21:32.825Z,2.63
2023-01-09T11:24:21.604Z,3.03
2023-01-09T11:27:13.374Z,1.80
2023-01-09T11:30:07.895Z,2.08
2023-01-09T11:32:57.858Z,2.20
2023-01-09T11:36:11.295Z,2.83
2023-01-09T11:38:59.429Z,1.20
2023-01-09T11:41:45.354Z,1.50
2023-01-09T11:44:32.217Z,1.15
2023-01-09T11:47:39.140Z,1.85
2023-01-09T11:50:30.161Z,2.90
2023-01-09T11:53:20.431Z,0.52
2023-01-09T11:56:06.512Z,2.08
2023-01-09T11:58:52.062Z,1.27
2023-01-09T12:02:17.197Z,2.70
2023-01-09T12:05:14.724Z,0.68
2023-01-09T12:08:15.634Z,2.83
2023-01-09T12:11:22.784Z,1.98
2023-01-09T12:14:39.313Z,3.80
2023-01-09T12:17:43.787Z,1.05
2023-01-09T12:20:38.792Z,1.77
2023-01-09T12:24:19.805Z,1.83
2023-01-09T12:27:42.738Z,2.22
2023-01-09T12:30:31.323Z,1.73
2023-01-09T12:33:44.661Z,3.67
2023-01-09T12:36:37.501Z,2.85
2023-01-09T12:39:30.002Z,3.28
2023-01-09T12:42:24.243Z,4.65
2023-01-09T12:45:28.542Z,2.33
2023-01-09T12:48:14.118Z,3.45
2023-01-09T12:51:25.493Z,1.80
2023-01-09T12:54:42.948Z,5.38
2023-01-09T12:57:36.492Z,3.83
2023-01-09T13:00:32.301Z,3.25
2023-01-09T13:03:27.009Z,4.30
2023-01-09T13:06:18.709Z,2.00
2023-01-09T13:09:21.262Z,2.13
2023-01-09T13:12:21.552Z,2.35
2023-01-09T13:15:24.841Z,4.35
2023-01-09T13:18:27.378Z,5.18
2023-01-09T13:21:14.130Z,4.82
2023-01-09T13:24:04.361Z,2.95
2023-01-09T13:27:20.941Z,4.00
2023-01-09T13:30:13.167Z,2.60
2023-01-09T13:33:17.323Z,4.57
2023-01-09T13:36:04.650Z,3.00
2023-01-09T13:38:50.948Z,2.55
2023-01-09T13:42:06.609Z,4.57
2023-01-09T13:44:55.184Z,1.60
2023-01-09T13:47:41.005Z,0.60
2023-01-09T13:50:27.399Z,1.38
2023-01-09T13:53:27.097Z,2.05
2023-01-09T13:56:14.498Z,1.48
2023-01-09T13:59:02.791Z,2.67
2023-01-09T14:01:48.682Z,1.77
2023-01-09T14:04:42.649Z,2.13
2023-01-09T14:07:39.244Z,0.80
2023-01-09T14:10:30.126Z,0.98
2023-01-09T14:13:30.825Z,0.70
2023-01-09T14:16:24.467Z,1.45
2023-01-09T14:19:38.748Z,2.13
2023-01-09T14:22:28.242Z,1.88
2023-01-09T14:28:26.728Z,2.63
2023-01-09T14:31:28.401Z,2.10
2023-01-09T14:34:38.998Z,1.20
2023-01-09T14:37:27.226Z,2.72
2023-01-09T14:40:23.024Z,1.75
2023-01-09T14:43:24.966Z,1.33
2023-01-09T14:46:15.880Z,1.52
2023-01-09T14:49:15.121Z,1.45
2023-01-09T14:52:08.451Z,2.17
2023-01-09T14:54:59.687Z,3.15
2023-01-09T14:57:45.400Z,2.55
2023-01-09T15:00:30.921Z,4.25
2023-01-09T15:03:17.675Z,3.53
2023-01-09T15:06:04.037Z,2.92
2023-01-09T15:09:18.788Z,3.75
2023-01-09T15:12:08.634Z,1.88
2023-01-09T15:14:57.369Z,0.98
2023-01-09T15:17:49.145Z,2.17
2023-01-09T15:20:35.519Z,0.65
2023-01-09T15:23:24.796Z,3.55
2023-01-09T15:26:30.631Z,0.87
2023-01-09T15:29:17.789Z,2.75
2023-01-09T15:32:16.200Z,1.30
2023-01-09T15:35:02.878Z,1.48
2023-01-09T15:37:52.254Z,1.30
2023-01-09T15:40:38.022Z,1.63
2023-01-09T15:43:24.722Z,2.15
2023-01-09T15:46:12.132Z,1.45
2023-01-09T15:48:58.276Z,2.80
2023-01-09T15:51:46.352Z,4.10
2023-01-09T15:54:33.471Z,4.82
2023-01-09T15:57:25.966Z,4.97
2023-01-09T16:00:34.582Z,3.38
2023-01-09T16:03:22.893Z,3.40
2023-01-09T16:06:14.228Z,5.10
2023-01-09T16:09:01.015Z,4.68
2023-01-09T16:11:53.141Z,3.72
2023-01-09T16:14:41.866Z,6.10
2023-01-09T16:17:30.095Z,10.25
2023-01-09T16:20:25.734Z,6.68
2023-01-09T16:23:23.870Z,10.98
2023-01-09T16:26:19.765Z,6.82
2023-01-09T16:29:37.447Z,4.60
2023-01-09T16:32:46.045Z,4.65
2023-01-09T16:35:31.802Z,6.45
2023-01-09T16:38:19.027Z,4.90
2023-01-09T16:41:25.467Z,6.13
2023-01-09T16:44:11.758Z,10.30
2023-01-09T16:46:58.769Z,7.72
2023-01-09T16:49:44.642Z,12.57
2023-01-09T16:52:30.291Z,9.23
2023-01-09T16:55:16.081Z,5.63
2023-01-09T16:58:02.042Z,7.13
2023-01-09T17:00:48.221Z,11.77
2023-01-09T17:03:34.199Z,4.18
2023-01-09T17:06:29.584Z,12.85
2023-01-09T17:09:20.472Z,14.15
2023-01-09T17:12:06.246Z,4.18
2023-01-09T17:14:52.799Z,14.95
2023-01-09T17:17:38.688Z,9.35
2023-01-09T17:20:25.433Z,12.93
2023-01-09T17:23:12.014Z,10.70
2023-01-09T17:26:18.219Z,13.13
2023-01-09T17:29:04.465Z,11.55
2023-01-09T17:31:50.059Z,17.27
2023-01-09T17:34:35.625Z,11.38
2023-01-09T17:37:21.143Z,7.10
2023-01-09T17:40:22.857Z,16.55
2023-01-09T17:43:08.891Z,7.78
2023-01-09T17:45:54.976Z,5.30
2023-01-09T17:48:40.532Z,7.18
2023-01-09T17:51:26.355Z,6.35
2023-01-09T17:54:12.448Z,6.93
2023-01-09T17:57:00.492Z,6.80
2023-01-09T17:59:46.300Z,7.60
2023-01-09T18:02:32.390Z,10.15
2023-01-09T18:05:18.161Z,7.40
2023-01-09T18:08:05.676Z,5.60
2023-01-09T18:10:51.331Z,7.75
2023-01-09T18:13:37.550Z,7.43
2023-01-09T18:16:27.255Z,5.78
2023-01-09T18:19:13.156Z,7.85
2023-01-09T18:22:09.163Z,8.65
2023-01-09T18:25:01.314Z,7.30
2023-01-09T18:27:47.423Z,7.82
2023-01-09T18:30:35.523Z,9.77
2023-01-09T18:33:21.462Z,11.57
2023-01-09T18:36:09.308Z,8.55
2023-01-09T18:38:55.651Z,13.13
2023-01-09T18:41:41.726Z,12.27
2023-01-09T18:44:28.054Z,11.93
2023-01-09T18:47:14.407Z,9.88
2023-01-09T18:50:00.535Z,7.00
2023-01-09T18:52:46.698Z,10.40
2023-01-09T18:55:32.846Z,5.78
2023-01-09T18:58:18.669Z,8.38
2023-01-09T19:01:04.903Z,11.00
2023-01-09T19:03:54.217Z,5.80
2023-01-09T19:06:41.375Z,7.25
2023-01-09T19:09:27.451Z,3.85
2023-01-09T19:12:13.608Z,6.68
2023-01-09T19:15:01.103Z,7.30
2023-01-09T19:17:52.723Z,10.63
2023-01-09T19:20:39.557Z,5.40
2023-01-09T19:23:27.109Z,6.43
2023-01-09T19:26:21.156Z,6.20
2023-01-09T19:29:08.921Z,6.18
2023-01-09T19:31:57.370Z,2.08
2023-01-09T19:34:44.225Z,4.25
2023-01-09T19:37:39.669Z,4.88
2023-01-09T19:40:27.395Z,4.93
2023-01-09T19:43:25.927Z,4.45
2023-01-09T19:46:19.057Z,3.88
2023-01-09T19:49:06.308Z,4.82
2023-01-09T19:51:55.420Z,3.80
2023-01-09T19:54:42.119Z,7.90
2023-01-09T19:57:28.197Z,5.30
2023-01-09T20:00:15.128Z,6.00
2023-01-09T20:03:01.329Z,4.78
2023-01-09T20:05:49.606Z,6.43
2023-01-09T20:08:35.730Z,2.55
2023-01-09T20:11:23.473Z,3.20
2023-01-09T20:14:14.015Z,3.97
2023-01-09T20:17:04.355Z,5.78
2023-01-09T20:19:50.617Z,6.30
2023-01-09T20:22:37.190Z,6.85
2023-01-09T20:25:23.537Z,5.95
2023-01-09T20:28:09.657Z,3.80
2023-01-09T20:30:55.753Z,6.05
2023-01-09T20:33:42.879Z,7.65
2023-01-09T20:36:30.669Z,5.32
2023-01-09T20:39:16.823Z,4.70
2023-01-09T20:42:03.229Z,5.20
2023-01-09T20:44:49.542Z,5.78
2023-01-09T20:47:36.491Z,5.05
2023-01-09T20:50:23.815Z,6.03
2023-01-09T20:53:10.797Z,3.42
2023-01-09T20:56:04.640Z,4.88
2023-01-09T20:58:52.116Z,4.78
2023-01-09T21:01:39.052Z,3.80
2023-01-09T21:04:25.762Z,3.30
2023-01-09T21:07:12.451Z,3.47
2023-01-09T21:09:58.634Z,3.15
2023-01-09T21:12:44.833Z,2.47
2023-01-09T21:15:30.607Z,2.83
2023-01-09T21:18:16.028Z,2.40
2023-01-09T21:21:09.373Z,4.10
2023-01-09T21:23:58.122Z,4.13
2023-01-09T21:26:43.669Z,4.53
2023-01-09T21:29:29.611Z,6.05
2023-01-09T21:32:15.247Z,4.68
2023-01-09T21:35:05.262Z,4.50
2023-01-09T21:37:51.546Z,3.97
2023-01-09T21:40:37.090Z,4.38
2023-01-09T21:43:45.329Z,4.35
2023-01-09T21:46:49.879Z,3.65
2023-01-09T21:49:40.825Z,4.00
2023-01-09T21:52:27.060Z,3.97
2023-01-09T21:55:12.876Z,5.40
2023-01-09T21:57:59.889Z,3.85
2023-01-09T22:00:46.228Z,3.30
2023-01-09T22:03:32.061Z,4.82
2023-01-09T22:06:17.584Z,3.55
2023-01-09T22:09:03.740Z,4.35
2023-01-09T22:11:49.808Z,5.30
2023-01-09T22:14:35.668Z,5.53
2023-01-09T22:17:21.619Z,3.95
2023-01-09T22:20:07.955Z,3.92
2023-01-09T22:22:53.838Z,6.00
2023-01-09T22:25:41.991Z,5.30
2023-01-09T22:28:27.382Z,5.55
2023-01-09T22:31:18.632Z,4.20
2023-01-09T22:34:04.245Z,2.95
2023-01-09T22:36:49.783Z,4.30
2023-01-09T22:39:35.659Z,3.95
2023-01-09T22:42:21.420Z,3.88
2023-01-09T22:45:07.902Z,6.22
2023-01-09T22:47:53.626Z,5.03
2023-01-09T22:50:39.703Z,5.05
2023-01-09T22:53:30.081Z,4.95
2023-01-09T22:56:19.330Z,2.95
2023-01-09T22:59:05.431Z,4.28
2023-01-09T23:01:52.378Z,5.95
2023-01-09T23:04:37.860Z,4.32
2023-01-09T23:07:24.073Z,3.05
2023-01-09T23:10:10.441Z,3.47
2023-01-09T23:12:56.329Z,3.83
2023-01-09T23:15:41.938Z,2.53
2023-01-09T23:18:27.686Z,3.50
2023-01-09T23:21:13.587Z,2.03
2023-01-09T23:23:58.979Z,2.40
2023-01-09T23:26:45.427Z,2.25
2023-01-09T23:29:31.279Z,2.97
2023-01-09T23:32:17.089Z,4.75
2023-01-09T23:35:02.840Z,2.10
2023-01-09T23:37:48.891Z,3.00
2023-01-09T23:40:39.888Z,3.35
2023-01-09T23:43:26.294Z,2.10
2023-01-09T23:46:12.759Z,5.00
2023-01-09T23:48:58.541Z,2.92
2023-01-09T23:51:45.183Z,3.75
2023-01-09T23:54:30.916Z,3.45
2023-01-09T23:57:16.857Z,3.53
