createdAt,value
2017-12-04T00:14:41.877Z,19.12
2017-12-04T00:17:10.358Z,19.25
2017-12-04T00:19:38.871Z,21.75
2017-12-04T00:34:56.319Z,17.95
2017-12-04T00:37:24.000Z,21.95
2017-12-04T00:39:51.803Z,19.70
2017-12-04T00:42:19.514Z,17.95
2017-12-04T00:57:37.239Z,17.75
2017-12-04T01:00:05.202Z,17.50
2017-12-04T01:02:36.163Z,19.50
2017-12-04T01:05:04.054Z,17.52
2017-12-04T01:07:32.626Z,19.65
2017-12-04T01:10:00.388Z,19.42
2017-12-04T01:12:31.963Z,18.92
2017-12-04T01:24:39.921Z,18.10
2017-12-04T01:27:08.192Z,18.17
2017-12-04T01:29:36.119Z,20.02
2017-12-04T01:32:04.349Z,17.73
2017-12-04T01:34:32.185Z,18.30
2017-12-04T01:46:39.921Z,16.42
2017-12-04T01:49:07.346Z,17.33
2017-12-04T01:51:35.246Z,18.42
2017-12-04T01:54:03.764Z,19.27
2017-12-04T01:56:31.519Z,20.00
2017-12-04T01:58:59.194Z,22.13
2017-12-04T02:01:26.900Z,19.15
2017-12-04T02:03:55.067Z,20.50
2017-12-04T02:06:25.276Z,17.40
2017-12-04T02:18:33.599Z,16.80
2017-12-04T02:33:51.311Z,16.70
2017-12-04T02:46:00.052Z,15.55
2017-12-04T02:48:28.323Z,15.98
2017-12-04T02:50:57.231Z,16.73
2017-12-04T03:03:05.784Z,15.00
2017-12-04T03:05:33.556Z,17.58
2017-12-04T03:08:01.057Z,17.70
2017-12-04T03:10:28.830Z,18.45
2017-12-04T03:12:56.552Z,15.43
2017-12-04T03:15:24.090Z,18.55
2017-12-04T03:17:51.615Z,17.98
2017-12-04T03:20:19.335Z,17.12
2017-12-04T03:22:48.166Z,16.50
2017-12-04T03:38:09.932Z,15.00
2017-12-04T03:40:37.396Z,17.90
2017-12-04T03:43:06.800Z,18.48
2017-12-04T03:45:34.644Z,17.60
2017-12-04T03:48:02.884Z,17.50
2017-12-04T03:50:32.359Z,20.05
2017-12-04T04:02:39.912Z,17.45
2017-12-04T04:05:07.395Z,15.52
2017-12-04T04:07:35.624Z,18.48
2017-12-04T04:10:03.953Z,19.40
2017-12-04T04:12:32.510Z,17.85
2017-12-04T04:15:04.873Z,17.55
2017-12-04T04:17:32.591Z,18.27
2017-12-04T04:20:00.444Z,18.48
2017-12-04T04:22:31.900Z,16.98
2017-12-04T04:24:59.637Z,18.98
2017-12-04T04:27:28.793Z,16.83
2017-12-04T04:39:37.467Z,18.30
2017-12-04T04:51:44.927Z,17.73
2017-12-04T04:54:16.439Z,18.20
2017-12-04T04:56:43.968Z,16.85
2017-12-04T04:59:11.490Z,18.50
2017-12-04T05:14:29.182Z,14.87
2017-12-04T05:16:56.888Z,17.92
2017-12-04T05:32:14.376Z,15.65
2017-12-04T05:34:41.852Z,17.12
2017-12-04T05:37:15.461Z,16.55
2017-12-04T05:52:33.865Z,16.10
2017-12-04T06:04:41.323Z,16.12
2017-12-04T06:19:59.570Z,15.73
2017-12-04T06:22:28.128Z,18.00
2017-12-04T06:34:36.022Z,17.15
2017-12-04T06:37:04.048Z,17.33
2017-12-04T06:39:31.777Z,12.48
2017-12-04T06:51:39.971Z,17.58
2017-12-04T06:54:08.221Z,17.45
2017-12-04T07:09:25.924Z,15.25
2017-12-04T07:11:53.425Z,16.25
2017-12-04T07:14:28.847Z,15.55
2017-12-04T07:16:57.584Z,16.70
2017-12-04T07:19:26.288Z,16.60
2017-12-04T07:34:13.022Z,14.52
2017-12-04T07:46:25.516Z,13.90
2017-12-04T07:49:00.406Z,14.20
2017-12-04T07:51:28.692Z,14.18
2017-12-04T07:53:57.194Z,14.02
2017-12-04T07:56:26.705Z,14.80
2017-12-04T07:58:59.718Z,17.25
2017-12-04T08:01:31.276Z,12.63
2017-12-04T08:13:39.232Z,12.30
2017-12-04T08:25:47.501Z,11.85
2017-12-04T08:28:15.296Z,14.07
2017-12-04T08:30:43.520Z,12.90
2017-12-04T08:33:11.044Z,12.88
2017-12-04T08:35:42.308Z,12.30
2017-12-04T08:51:00.036Z,12.93
2017-12-04T08:53:36.341Z,14.32
2017-12-04T08:56:07.764Z,12.35
2017-12-04T08:58:36.016Z,13.15
2017-12-04T09:01:03.481Z,13.70
2017-12-04T09:03:30.985Z,14.43
2017-12-04T09:05:58.792Z,14.07
2017-12-04T09:08:27.780Z,15.20
2017-12-04T09:10:55.455Z,13.60
2017-12-04T09:13:23.144Z,14.82
2017-12-04T09:15:54.947Z,16.55
2017-12-04T09:18:22.415Z,12.82
2017-12-04T09:20:50.695Z,13.43
2017-12-04T09:23:18.427Z,15.15
2017-12-04T09:25:46.093Z,14.65
2017-12-04T09:28:13.774Z,15.55
2017-12-04T09:30:41.548Z,14.25
2017-12-04T09:33:09.023Z,14.45
2017-12-04T09:35:36.503Z,14.90
2017-12-04T09:38:03.960Z,14.85
2017-12-04T09:40:32.163Z,15.23
2017-12-04T09:42:59.948Z,14.77
2017-12-04T09:45:31.773Z,13.88
2017-12-04T09:57:39.232Z,14.00
2017-12-04T10:00:06.941Z,15.25
2017-12-04T10:12:14.397Z,14.35
2017-12-04T10:24:24.187Z,12.68
2017-12-04T10:26:52.859Z,14.65
2017-12-04T10:29:21.160Z,14.80
2017-12-04T10:31:53.668Z,16.40
2017-12-04T10:34:21.628Z,15.60
2017-12-04T10:36:49.749Z,14.45
2017-12-04T10:39:18.287Z,13.70
2017-12-04T10:41:45.758Z,12.88
2017-12-04T10:44:13.303Z,14.48
2017-12-04T10:46:41.563Z,14.85
2017-12-04T10:49:09.091Z,14.50
2017-12-04T10:51:36.529Z,15.35
2017-12-04T10:54:04.760Z,14.20
2017-12-04T10:56:33.532Z,12.68
2017-12-04T10:59:01.816Z,14.68
2017-12-04T11:01:29.298Z,14.77
2017-12-04T11:13:37.628Z,11.70
2017-12-04T11:16:05.123Z,13.52
2017-12-04T11:18:32.807Z,12.37
2017-12-04T11:30:41.745Z,10.23
2017-12-04T11:33:14.284Z,12.50
2017-12-04T11:35:41.800Z,12.10
2017-12-04T11:38:09.328Z,12.82
2017-12-04T11:40:37.493Z,11.82
2017-12-04T11:43:05.005Z,13.40
2017-12-04T11:45:32.671Z,13.27
2017-12-04T11:57:40.334Z,11.90
2017-12-04T12:00:11.358Z,12.27
2017-12-04T12:02:39.478Z,11.73
2017-12-04T12:05:07.014Z,15.65
2017-12-04T12:20:25.430Z,13.77
2017-12-04T12:22:53.128Z,13.13
2017-12-04T12:38:10.627Z,11.15
2017-12-04T12:40:41.484Z,11.20
2017-12-04T12:43:09.639Z,12.23
2017-12-04T12:45:37.504Z,11.20
2017-12-04T12:48:05.124Z,11.95
2017-12-04T12:50:36.374Z,10.68
2017-12-04T13:02:43.868Z,11.63
2017-12-04T13:05:11.329Z,12.18
2017-12-04T13:07:38.858Z,11.10
2017-12-04T13:23:02.332Z,9.40
2017-12-04T13:25:29.829Z,11.63
2017-12-04T13:37:38.252Z,10.07
2017-12-04T13:40:05.893Z,10.63
2017-12-04T13:52:14.163Z,11.00
2017-12-04T13:54:42.762Z,11.35
2017-12-04T13:57:11.074Z,10.75
2017-12-04T13:59:38.896Z,10.80
2017-12-04T14:02:06.554Z,11.27
2017-12-04T14:04:34.621Z,10.82
2017-12-04T14:07:02.843Z,11.48
2017-12-04T14:09:30.662Z,14.35
2017-12-04T14:11:58.231Z,11.85
2017-12-04T14:14:25.666Z,11.27
2017-12-04T14:16:53.226Z,12.50
2017-12-04T14:29:00.677Z,10.70
2017-12-04T14:31:28.165Z,10.30
2017-12-04T14:33:55.882Z,11.82
2017-12-04T14:36:23.902Z,11.27
2017-12-04T14:38:52.863Z,11.12
2017-12-04T14:41:22.344Z,11.88
2017-12-04T14:53:34.726Z,9.88
2017-12-04T14:56:02.945Z,9.90
2017-12-04T14:58:30.648Z,9.30
2017-12-04T15:00:59.464Z,9.95
2017-12-04T15:03:27.191Z,11.20
2017-12-04T15:15:35.001Z,10.07
2017-12-04T15:18:03.714Z,8.80
2017-12-04T15:20:40.138Z,10.68
2017-12-04T15:23:07.868Z,9.23
2017-12-04T15:25:35.556Z,11.20
2017-12-04T15:28:03.992Z,10.77
2017-12-04T15:40:12.733Z,7.20
2017-12-04T15:52:20.206Z,8.88
2017-12-04T16:07:43.256Z,7.70
2017-12-04T16:23:02.391Z,6.82
2017-12-04T16:38:23.956Z,8.65
2017-12-04T16:40:51.452Z,7.45
2017-12-04T16:43:19.526Z,7.22
2017-12-04T16:45:47.019Z,9.43
2017-12-04T16:48:14.570Z,8.60
2017-12-04T16:50:42.310Z,8.57
2017-12-04T16:53:09.936Z,8.88
2017-12-04T17:08:31.521Z,8.18
2017-12-04T17:10:59.292Z,8.75
2017-12-04T17:13:26.811Z,8.70
2017-12-04T17:15:54.918Z,8.20
2017-12-04T17:18:22.627Z,8.20
2017-12-04T17:20:50.860Z,9.10
2017-12-04T17:23:18.381Z,7.78
2017-12-04T17:25:45.835Z,7.03
2017-12-04T17:28:21.262Z,8.40
2017-12-04T17:30:48.748Z,9.80
2017-12-04T17:33:16.925Z,8.40
2017-12-04T17:35:48.966Z,8.15
2017-12-04T17:38:16.684Z,9.07
2017-12-04T17:40:45.759Z,8.90
2017-12-04T17:43:22.728Z,8.30
2017-12-04T17:55:30.480Z,8.70
2017-12-04T18:07:37.998Z,7.57
2017-12-04T18:22:55.517Z,9.15
2017-12-04T18:25:22.993Z,9.23
2017-12-04T18:27:50.500Z,9.70
2017-12-04T18:30:19.241Z,8.65
2017-12-04T18:32:47.492Z,11.10
2017-12-04T18:35:16.635Z,10.80
2017-12-04T18:37:44.147Z,9.80
2017-12-04T18:40:12.312Z,11.95
2017-12-04T18:42:40.127Z,8.27
2017-12-04T18:45:07.712Z,10.27
2017-12-04T18:47:35.193Z,10.60
2017-12-04T18:50:03.187Z,10.40
2017-12-04T18:52:32.416Z,10.50
2017-12-04T19:04:40.011Z,11.93
2017-12-04T19:07:07.534Z,10.63
2017-12-04T19:09:35.006Z,11.95
2017-12-04T19:12:02.697Z,11.60
2017-12-04T19:14:30.981Z,11.65
2017-12-04T19:29:48.510Z,11.40
2017-12-04T19:32:16.190Z,12.43
2017-12-04T19:47:35.187Z,13.40
2017-12-04T19:59:43.934Z,12.45
2017-12-04T20:02:12.709Z,12.98
2017-12-04T20:04:40.252Z,13.50
2017-12-04T20:19:58.212Z,14.25
2017-12-04T20:22:25.769Z,15.25
2017-12-04T20:24:53.325Z,16.10
2017-12-04T20:27:21.768Z,13.70
2017-12-04T20:29:50.589Z,15.55
2017-12-04T20:32:19.127Z,14.95
2017-12-04T20:47:40.899Z,13.15
2017-12-04T20:50:08.506Z,14.85
2017-12-04T20:52:37.055Z,17.15
2017-12-04T20:55:05.024Z,14.02
2017-12-04T20:57:32.947Z,15.50
2017-12-04T21:00:01.271Z,14.60
2017-12-04T21:02:29.818Z,14.80
2017-12-04T21:04:57.292Z,16.40
2017-12-04T21:07:24.898Z,15.63
2017-12-04T21:10:04.536Z,16.92
2017-12-04T21:12:33.656Z,17.37
2017-12-04T21:15:13.271Z,15.45
2017-12-04T21:17:40.805Z,16.77
2017-12-04T21:29:48.590Z,16.02
2017-12-04T21:32:16.814Z,15.88
2017-12-04T21:34:48.373Z,17.02
2017-12-04T21:37:16.795Z,15.23
2017-12-04T21:49:26.094Z,15.00
2017-12-04T22:01:38.424Z,15.45
2017-12-04T22:04:06.755Z,16.42
2017-12-04T22:06:34.291Z,18.37
2017-12-04T22:09:02.138Z,14.82
2017-12-04T22:11:30.664Z,16.08
2017-12-04T22:13:58.404Z,16.70
2017-12-04T22:16:26.675Z,16.98
2017-12-04T22:18:58.147Z,16.12
2017-12-04T22:31:05.717Z,14.02
2017-12-04T22:33:33.216Z,16.05
2017-12-04T22:36:01.015Z,15.70
2017-12-04T22:38:28.511Z,16.10
2017-12-04T22:40:56.551Z,16.75
2017-12-04T22:43:25.090Z,15.90
2017-12-04T22:55:32.560Z,15.65
2017-12-04T22:58:04.152Z,15.77
2017-12-04T23:00:31.866Z,16.87
2017-12-04T23:02:59.697Z,15.40
2017-12-04T23:05:28.388Z,15.52
2017-12-04T23:07:56.045Z,16.80
2017-12-04T23:20:04.357Z,14.35
2017-12-04T23:22:32.963Z,16.62
2017-12-04T23:25:01.072Z,15.75
2017-12-04T23:27:31.144Z,14.20
2017-12-04T23:30:02.871Z,16.65
2017-12-04T23:32:34.867Z,15.15
2017-12-04T23:35:02.367Z,16.45
2017-12-04T23:37:30.901Z,15.68
2017-12-04T23:39:59.004Z,15.88
2017-12-04T23:42:27.679Z,15.00
2017-12-04T23:44:55.761Z,16.83
2017-12-04T23:57:03.515Z,18.45
2017-12-04T23:59:32.552Z,15.65
