createdAt,value
2017-07-14T00:01:22.368Z,40.08
2017-07-14T00:03:50.759Z,40.32
2017-07-14T00:06:18.393Z,40.42
2017-07-14T00:08:46.035Z,40.57
2017-07-14T00:11:13.970Z,40.55
2017-07-14T00:13:41.572Z,40.55
2017-07-14T00:16:09.199Z,40.97
2017-07-14T00:18:36.783Z,40.75
2017-07-14T00:21:04.371Z,40.55
2017-07-14T00:23:32.255Z,40.51
2017-07-14T00:25:59.949Z,40.51
2017-07-14T00:28:27.534Z,40.73
2017-07-14T00:30:56.411Z,40.67
2017-07-14T00:33:24.195Z,40.83
2017-07-14T00:35:51.804Z,40.82
2017-07-14T00:38:19.430Z,41.31
2017-07-14T00:40:47.090Z,41.22
2017-07-14T00:43:14.752Z,41.63
2017-07-14T00:45:42.381Z,41.32
2017-07-14T00:48:10.021Z,41.87
2017-07-14T00:50:37.681Z,41.56
2017-07-14T00:53:05.348Z,41.48
2017-07-14T00:55:33.777Z,41.84
2017-07-14T00:58:01.644Z,41.20
2017-07-14T01:00:29.266Z,41.85
2017-07-14T01:02:56.893Z,41.71
2017-07-14T01:05:24.627Z,41.74
2017-07-14T01:07:52.925Z,41.71
2017-07-14T01:10:20.528Z,42.04
2017-07-14T01:12:49.130Z,41.94
2017-07-14T01:15:17.025Z,41.86
2017-07-14T01:17:45.620Z,41.93
2017-07-14T01:20:13.307Z,41.89
2017-07-14T01:22:41.019Z,42.06
2017-07-14T01:25:08.615Z,42.11
2017-07-14T01:27:36.214Z,42.56
2017-07-14T01:30:06.095Z,42.36
2017-07-14T01:32:34.311Z,42.59
2017-07-14T01:35:02.146Z,42.81
2017-07-14T01:37:30.072Z,42.70
2017-07-14T01:39:57.760Z,43.14
2017-07-14T01:42:26.951Z,42.73
2017-07-14T01:44:54.852Z,42.93
2017-07-14T01:47:22.722Z,43.18
2017-07-14T01:49:50.566Z,42.88
2017-07-14T01:52:18.411Z,43.03
2017-07-14T01:54:46.036Z,43.78
2017-07-14T01:57:13.677Z,43.84
2017-07-14T01:59:41.574Z,43.94
2017-07-14T02:02:09.528Z,43.53
2017-07-14T02:04:37.134Z,43.30
2017-07-14T02:07:04.776Z,43.56
2017-07-14T02:09:32.386Z,43.43
2017-07-14T02:12:00.175Z,43.61
2017-07-14T02:14:27.901Z,43.74
2017-07-14T02:16:55.963Z,43.98
2017-07-14T02:19:23.589Z,43.66
2017-07-14T02:21:51.289Z,43.67
2017-07-14T02:24:18.971Z,43.44
2017-07-14T02:26:46.658Z,43.33
2017-07-14T02:29:14.320Z,43.98
2017-07-14T02:31:41.958Z,44.02
2017-07-14T02:34:09.647Z,43.78
2017-07-14T02:36:37.340Z,43.81
2017-07-14T02:39:05.035Z,43.70
2017-07-14T02:41:32.745Z,43.71
2017-07-14T02:44:00.380Z,43.98
2017-07-14T02:46:28.123Z,43.90
2017-07-14T02:48:56.585Z,43.87
2017-07-14T02:51:24.282Z,44.16
2017-07-14T02:53:52.061Z,44.29
2017-07-14T02:56:19.890Z,44.00
2017-07-14T02:58:47.605Z,44.12
2017-07-14T03:01:15.254Z,44.12
2017-07-14T03:03:42.965Z,43.84
2017-07-14T03:06:11.721Z,43.83
2017-07-14T03:08:39.435Z,43.71
2017-07-14T03:11:07.677Z,44.17
2017-07-14T03:13:35.343Z,44.05
2017-07-14T03:16:03.017Z,44.29
2017-07-14T03:18:30.680Z,44.18
2017-07-14T03:20:58.560Z,44.37
2017-07-14T03:23:26.259Z,44.93
2017-07-14T03:25:53.897Z,44.30
2017-07-14T03:28:21.592Z,44.56
2017-07-14T03:30:49.262Z,44.48
2017-07-14T03:33:16.887Z,44.70
2017-07-14T03:35:44.540Z,44.79
2017-07-14T03:38:12.195Z,44.42
2017-07-14T03:40:40.408Z,44.72
2017-07-14T03:43:08.282Z,45.12
2017-07-14T03:45:36.013Z,44.71
2017-07-14T03:48:04.423Z,44.63
2017-07-14T03:50:32.157Z,44.78
2017-07-14T03:52:59.784Z,44.10
2017-07-14T03:55:27.513Z,44.34
2017-07-14T03:57:55.176Z,44.27
2017-07-14T04:00:22.854Z,44.64
2017-07-14T04:02:51.319Z,44.50
2017-07-14T04:05:19.043Z,44.66
2017-07-14T04:07:47.394Z,44.58
2017-07-14T04:10:15.173Z,44.50
2017-07-14T04:12:42.795Z,44.72
2017-07-14T04:15:10.536Z,44.51
2017-07-14T04:17:39.151Z,44.38
2017-07-14T04:20:06.980Z,44.46
2017-07-14T04:22:34.598Z,44.68
2017-07-14T04:25:03.235Z,44.35
2017-07-14T04:27:30.834Z,45.27
2017-07-14T04:29:58.448Z,41.70
2017-07-14T04:32:26.030Z,40.44
2017-07-14T04:34:53.642Z,39.20
2017-07-14T04:37:22.172Z,38.99
2017-07-14T04:39:50.029Z,37.44
2017-07-14T04:42:18.438Z,37.65
2017-07-14T04:44:46.040Z,37.16
2017-07-14T04:47:14.519Z,36.69
2017-07-14T04:49:42.089Z,37.30
2017-07-14T04:52:09.867Z,36.93
2017-07-14T04:54:37.479Z,37.18
2017-07-14T04:57:05.088Z,36.97
2017-07-14T04:59:32.642Z,37.38
2017-07-14T05:02:00.241Z,36.93
2017-07-14T05:04:27.810Z,38.62
2017-07-14T05:06:55.351Z,39.11
2017-07-14T05:09:22.959Z,39.77
2017-07-14T05:11:50.734Z,40.14
2017-07-14T05:14:18.558Z,40.85
2017-07-14T05:16:46.138Z,40.80
2017-07-14T05:19:13.709Z,40.87
2017-07-14T05:21:41.225Z,41.10
2017-07-14T05:24:08.782Z,41.01
2017-07-14T05:26:36.326Z,41.53
2017-07-14T05:29:03.862Z,41.53
2017-07-14T05:31:31.419Z,41.30
2017-07-14T05:33:59.011Z,40.25
2017-07-14T05:36:26.555Z,40.07
2017-07-14T05:38:54.193Z,40.29
2017-07-14T05:41:21.793Z,40.14
2017-07-14T05:43:49.403Z,39.42
2017-07-14T05:46:17.027Z,39.40
2017-07-14T05:48:44.570Z,38.59
2017-07-14T05:51:12.206Z,38.50
2017-07-14T05:53:39.857Z,37.98
2017-07-14T05:56:07.410Z,37.67
2017-07-14T05:58:35.187Z,37.45
2017-07-14T06:01:02.828Z,37.37
2017-07-14T06:03:30.412Z,37.97
2017-07-14T06:05:57.971Z,37.75
2017-07-14T06:08:25.597Z,36.62
2017-07-14T06:10:53.173Z,36.55
2017-07-14T06:13:21.026Z,36.01
2017-07-14T06:15:48.586Z,35.38
2017-07-14T06:18:17.075Z,34.75
2017-07-14T06:20:44.662Z,34.23
2017-07-14T06:23:12.259Z,33.97
2017-07-14T06:25:40.501Z,33.26
2017-07-14T06:28:09.069Z,33.17
2017-07-14T06:30:37.541Z,33.21
2017-07-14T06:33:05.104Z,32.76
2017-07-14T06:35:32.653Z,32.65
2017-07-14T06:38:00.321Z,32.54
2017-07-14T06:40:27.951Z,33.14
2017-07-14T06:42:55.559Z,31.96
2017-07-14T06:45:25.650Z,32.45
2017-07-14T06:47:53.240Z,32.35
2017-07-14T06:50:21.002Z,32.02
2017-07-14T06:52:50.173Z,32.44
2017-07-14T06:55:18.598Z,31.94
2017-07-14T06:57:46.205Z,31.36
2017-07-14T07:00:13.893Z,30.64
2017-07-14T07:02:41.495Z,31.06
2017-07-14T07:05:09.070Z,30.41
2017-07-14T07:07:36.669Z,30.46
2017-07-14T07:10:04.249Z,29.90
2017-07-14T07:12:32.137Z,29.83
2017-07-14T07:14:59.744Z,30.32
2017-07-14T07:17:27.282Z,30.29
2017-07-14T07:19:55.018Z,30.49
2017-07-14T07:22:22.623Z,30.31
2017-07-14T07:24:50.183Z,31.01
2017-07-14T07:27:17.909Z,31.13
2017-07-14T07:29:45.477Z,31.04
2017-07-14T07:32:13.469Z,30.39
2017-07-14T07:34:41.065Z,30.19
2017-07-14T07:37:08.634Z,31.00
2017-07-14T07:39:36.271Z,30.61
2017-07-14T07:42:03.971Z,30.04
2017-07-14T07:44:32.315Z,29.54
2017-07-14T07:47:19.421Z,29.44
2017-07-14T07:49:47.217Z,29.57
2017-07-14T07:52:14.892Z,29.30
2017-07-14T07:54:42.488Z,29.15
2017-07-14T07:57:10.056Z,28.81
2017-07-14T07:59:37.666Z,29.57
2017-07-14T08:02:05.277Z,28.67
2017-07-14T08:04:33.349Z,29.32
2017-07-14T08:07:01.043Z,29.38
2017-07-14T08:09:28.702Z,30.52
2017-07-14T08:11:56.287Z,31.13
2017-07-14T08:14:23.850Z,30.37
2017-07-14T08:16:51.434Z,30.63
2017-07-14T08:19:18.995Z,29.58
2017-07-14T08:21:46.632Z,29.04
2017-07-14T08:24:14.275Z,28.54
2017-07-14T08:26:41.834Z,28.93
2017-07-14T08:29:09.428Z,29.45
2017-07-14T08:31:37.071Z,29.01
2017-07-14T08:34:04.646Z,28.56
2017-07-14T08:36:32.250Z,28.34
2017-07-14T08:38:59.858Z,27.70
2017-07-14T08:41:27.399Z,28.01
2017-07-14T08:43:55.429Z,27.24
2017-07-14T08:46:23.057Z,27.23
2017-07-14T08:48:50.974Z,27.92
2017-07-14T08:51:18.864Z,28.42
2017-07-14T08:53:46.501Z,26.92
2017-07-14T08:56:14.128Z,26.49
2017-07-14T08:58:41.695Z,25.99
2017-07-14T09:01:09.306Z,25.49
2017-07-14T09:03:36.931Z,24.87
2017-07-14T09:06:04.712Z,24.80
2017-07-14T09:08:32.511Z,24.13
2017-07-14T09:11:00.066Z,23.85
2017-07-14T09:13:27.809Z,23.45
2017-07-14T09:15:55.409Z,22.87
2017-07-14T09:18:22.977Z,23.41
2017-07-14T09:20:50.560Z,23.73
2017-07-14T09:23:18.149Z,23.95
2017-07-14T09:25:45.705Z,23.25
2017-07-14T09:28:13.253Z,23.95
2017-07-14T09:30:40.848Z,22.60
2017-07-14T09:33:08.422Z,23.81
2017-07-14T09:35:36.066Z,24.88
2017-07-14T09:38:03.677Z,25.30
2017-07-14T09:40:31.254Z,25.93
2017-07-14T09:42:58.823Z,25.14
2017-07-14T09:45:26.420Z,24.96
2017-07-14T09:47:54.306Z,24.76
2017-07-14T09:50:21.854Z,24.38
2017-07-14T09:52:49.515Z,24.29
2017-07-14T09:55:17.123Z,23.52
2017-07-14T09:57:44.694Z,24.29
2017-07-14T10:00:12.366Z,24.23
2017-07-14T10:02:39.905Z,23.76
2017-07-14T10:05:07.635Z,24.13
2017-07-14T10:07:35.640Z,23.83
2017-07-14T10:10:03.444Z,22.86
2017-07-14T10:12:31.110Z,22.19
2017-07-14T10:14:58.671Z,21.44
2017-07-14T10:17:26.220Z,21.22
2017-07-14T10:19:53.785Z,20.52
2017-07-14T10:22:22.054Z,20.21
2017-07-14T10:24:49.799Z,19.84
2017-07-14T10:27:17.562Z,20.94
2017-07-14T10:29:45.375Z,20.00
2017-07-14T10:32:12.967Z,19.12
2017-07-14T10:34:41.578Z,19.54
2017-07-14T10:37:09.317Z,19.78
2017-07-14T10:39:36.880Z,18.55
2017-07-14T10:42:04.659Z,18.87
2017-07-14T10:44:32.356Z,18.04
2017-07-14T10:46:59.979Z,18.22
2017-07-14T10:49:27.543Z,17.73
2017-07-14T10:51:55.142Z,18.86
2017-07-14T10:54:22.731Z,18.57
2017-07-14T10:56:50.870Z,18.32
2017-07-14T10:59:18.452Z,18.91
2017-07-14T11:01:46.779Z,18.90
2017-07-14T11:04:14.417Z,19.73
2017-07-14T11:06:42.067Z,19.72
2017-07-14T11:09:09.700Z,19.10
2017-07-14T11:11:37.305Z,18.62
2017-07-14T11:14:05.734Z,17.72
2017-07-14T11:16:33.334Z,17.63
2017-07-14T11:19:01.137Z,17.62
2017-07-14T11:21:28.748Z,17.56
2017-07-14T11:23:57.042Z,16.77
2017-07-14T11:26:24.578Z,16.80
2017-07-14T11:28:52.159Z,16.26
2017-07-14T11:31:19.804Z,16.69
2017-07-14T11:33:47.455Z,17.19
2017-07-14T11:36:15.683Z,17.22
2017-07-14T11:38:43.275Z,16.94
2017-07-14T11:41:10.851Z,15.98
2017-07-14T11:43:38.442Z,15.93
2017-07-14T11:46:06.020Z,16.21
2017-07-14T11:48:33.990Z,16.65
2017-07-14T11:51:01.576Z,16.36
2017-07-14T11:53:29.209Z,15.02
2017-07-14T11:55:56.759Z,14.84
2017-07-14T11:58:24.307Z,14.69
2017-07-14T12:00:51.937Z,12.24
2017-07-14T12:03:19.549Z,12.79
2017-07-14T12:05:47.096Z,10.15
2017-07-14T12:08:15.044Z,8.76
2017-07-14T12:10:42.629Z,8.49
2017-07-14T12:13:10.809Z,11.17
2017-07-14T12:15:38.421Z,11.34
2017-07-14T12:18:05.996Z,11.28
2017-07-14T12:20:33.570Z,12.34
2017-07-14T12:23:01.161Z,13.47
2017-07-14T12:25:29.259Z,14.76
2017-07-14T12:27:57.002Z,15.21
2017-07-14T12:30:24.701Z,15.11
2017-07-14T12:32:52.298Z,15.32
2017-07-14T12:35:20.609Z,15.55
2017-07-14T12:37:48.239Z,16.31
2017-07-14T12:40:15.875Z,16.44
2017-07-14T12:42:44.209Z,15.95
2017-07-14T12:45:11.858Z,15.91
2017-07-14T12:47:39.397Z,15.61
2017-07-14T12:50:06.956Z,16.63
2017-07-14T12:52:34.594Z,16.31
2017-07-14T12:55:02.137Z,16.90
2017-07-14T12:57:29.697Z,17.61
2017-07-14T12:59:57.281Z,18.30
2017-07-14T13:02:24.834Z,17.93
2017-07-14T13:04:52.661Z,18.51
2017-07-14T13:07:20.217Z,18.08
2017-07-14T13:09:47.784Z,17.91
2017-07-14T13:12:15.390Z,17.71
2017-07-14T13:14:43.181Z,18.16
2017-07-14T13:17:11.729Z,18.35
2017-07-14T13:19:39.274Z,17.72
2017-07-14T13:22:06.827Z,18.37
2017-07-14T13:24:34.433Z,18.09
2017-07-14T13:27:02.857Z,18.27
2017-07-14T13:29:30.437Z,18.30
2017-07-14T13:31:58.812Z,18.48
2017-07-14T13:34:26.370Z,18.45
2017-07-14T13:36:54.023Z,18.54
2017-07-14T13:39:21.640Z,17.70
2017-07-14T13:41:49.397Z,18.06
2017-07-14T13:44:16.951Z,18.46
2017-07-14T13:46:44.537Z,18.57
2017-07-14T13:49:12.129Z,18.74
2017-07-14T13:51:39.724Z,19.24
2017-07-14T13:54:07.321Z,19.08
2017-07-14T13:56:34.876Z,18.43
2017-07-14T13:59:02.424Z,18.95
2017-07-14T14:01:30.072Z,19.07
2017-07-14T14:03:57.625Z,19.39
2017-07-14T14:06:25.426Z,19.82
2017-07-14T14:08:53.050Z,20.00
2017-07-14T14:11:20.639Z,20.01
2017-07-14T14:13:48.283Z,20.15
2017-07-14T14:16:15.918Z,20.61
2017-07-14T14:18:43.488Z,20.35
2017-07-14T14:21:11.045Z,20.44
2017-07-14T14:23:38.800Z,20.82
2017-07-14T14:26:06.400Z,21.42
2017-07-14T14:28:34.039Z,22.30
2017-07-14T14:31:01.659Z,22.67
2017-07-14T14:33:29.221Z,24.09
2017-07-14T14:35:56.802Z,23.39
2017-07-14T14:38:24.430Z,22.53
2017-07-14T14:40:52.190Z,23.46
2017-07-14T14:43:20.314Z,22.84
2017-07-14T14:45:47.911Z,23.00
2017-07-14T14:48:15.468Z,23.65
2017-07-14T14:50:43.028Z,23.62
2017-07-14T14:53:10.617Z,23.71
2017-07-14T14:55:38.204Z,25.05
2017-07-14T14:58:05.787Z,24.78
2017-07-14T15:00:33.457Z,28.77
2017-07-14T15:03:01.030Z,28.44
2017-07-14T15:05:28.703Z,28.96
2017-07-14T15:07:56.393Z,29.41
2017-07-14T15:10:24.000Z,33.95
2017-07-14T15:12:51.609Z,29.91
2017-07-14T15:15:19.209Z,31.08
2017-07-14T15:17:46.824Z,31.08
2017-07-14T15:20:14.466Z,29.92
2017-07-14T15:22:42.099Z,30.21
2017-07-14T15:25:10.566Z,30.23
2017-07-14T15:27:38.169Z,29.55
2017-07-14T15:30:08.144Z,30.20
2017-07-14T15:32:35.742Z,29.59
2017-07-14T15:35:03.499Z,29.90
2017-07-14T15:37:31.721Z,29.97
2017-07-14T15:40:00.173Z,29.99
2017-07-14T15:42:28.300Z,30.10
2017-07-14T15:44:56.015Z,30.29
2017-07-14T15:47:23.581Z,29.90
2017-07-14T15:49:52.107Z,30.52
2017-07-14T15:52:19.689Z,30.66
2017-07-14T15:54:47.287Z,30.39
2017-07-14T15:57:15.259Z,30.58
2017-07-14T15:59:43.858Z,30.96
2017-07-14T16:02:11.545Z,30.57
2017-07-14T16:04:39.312Z,30.83
2017-07-14T16:07:06.997Z,30.74
2017-07-14T16:09:35.494Z,30.86
2017-07-14T16:12:03.145Z,30.73
2017-07-14T16:14:30.911Z,31.22
2017-07-14T16:16:58.580Z,30.93
2017-07-14T16:19:26.353Z,31.04
2017-07-14T16:21:54.138Z,31.10
2017-07-14T16:24:21.730Z,30.50
2017-07-14T16:26:49.374Z,31.00
2017-07-14T16:29:17.581Z,31.21
2017-07-14T16:31:45.375Z,31.32
2017-07-14T16:34:13.018Z,31.49
2017-07-14T16:36:40.902Z,31.37
2017-07-14T16:39:08.644Z,31.40
2017-07-14T16:41:36.293Z,31.44
2017-07-14T16:44:03.875Z,31.49
2017-07-14T16:46:32.401Z,31.62
2017-07-14T16:49:00.159Z,31.49
2017-07-14T16:51:28.212Z,31.56
2017-07-14T16:53:56.609Z,31.82
2017-07-14T16:56:24.229Z,31.86
2017-07-14T16:58:51.909Z,31.96
2017-07-14T17:01:19.592Z,31.92
2017-07-14T17:03:47.349Z,31.86
2017-07-14T17:06:14.949Z,31.84
2017-07-14T17:08:42.542Z,32.06
2017-07-14T17:11:10.125Z,32.07
2017-07-14T17:13:48.608Z,32.00
2017-07-14T17:16:16.276Z,32.08
2017-07-14T17:18:43.857Z,31.91
2017-07-14T17:21:11.480Z,31.87
2017-07-14T17:23:39.301Z,31.88
2017-07-14T17:26:06.884Z,32.09
2017-07-14T17:28:34.491Z,32.30
2017-07-14T17:31:02.827Z,34.18
2017-07-14T17:33:30.415Z,33.38
2017-07-14T17:35:58.022Z,33.36
2017-07-14T17:38:25.763Z,33.65
2017-07-14T17:40:53.406Z,33.13
2017-07-14T17:43:21.204Z,33.29
2017-07-14T17:45:48.885Z,33.40
2017-07-14T17:48:16.459Z,33.14
2017-07-14T17:50:44.516Z,33.79
2017-07-14T17:53:12.150Z,33.54
2017-07-14T17:55:39.820Z,34.14
2017-07-14T17:58:07.386Z,33.98
2017-07-14T18:00:35.013Z,33.50
2017-07-14T18:06:24.127Z,33.37
2017-07-14T18:08:51.698Z,33.96
2017-07-14T18:11:19.372Z,34.75
2017-07-14T18:13:47.104Z,35.05
2017-07-14T18:16:14.627Z,34.97
2017-07-14T18:18:42.381Z,35.47
2017-07-14T18:21:09.957Z,35.14
2017-07-14T18:23:37.745Z,34.75
2017-07-14T18:26:05.323Z,34.59
2017-07-14T18:28:32.965Z,34.37
2017-07-14T18:31:00.519Z,35.04
2017-07-14T18:33:28.299Z,34.69
2017-07-14T18:35:55.877Z,34.03
2017-07-14T18:38:24.097Z,33.52
2017-07-14T18:40:51.744Z,33.40
2017-07-14T18:43:19.362Z,33.16
2017-07-14T18:45:46.938Z,32.90
2017-07-14T18:48:14.581Z,32.90
2017-07-14T18:50:43.879Z,32.49
2017-07-14T18:53:11.678Z,32.32
2017-07-14T18:55:39.301Z,32.34
2017-07-14T18:58:06.857Z,32.01
2017-07-14T19:00:37.200Z,32.39
2017-07-14T19:03:04.879Z,32.53
2017-07-14T19:05:32.852Z,32.54
2017-07-14T19:08:00.477Z,32.88
2017-07-14T19:10:28.021Z,32.87
2017-07-14T19:12:55.675Z,33.00
2017-07-14T19:15:23.356Z,33.31
2017-07-14T19:17:51.487Z,33.02
2017-07-14T19:20:19.082Z,32.85
2017-07-14T19:22:46.754Z,32.72
2017-07-14T19:25:14.380Z,32.43
2017-07-14T19:27:42.003Z,32.44
2017-07-14T19:30:09.738Z,32.39
2017-07-14T19:32:38.712Z,32.46
2017-07-14T19:35:06.413Z,32.42
2017-07-14T19:37:34.125Z,32.54
2017-07-14T19:40:03.737Z,32.60
2017-07-14T19:42:34.852Z,32.55
2017-07-14T19:45:02.958Z,32.74
2017-07-14T19:47:32.094Z,32.67
2017-07-14T19:50:00.409Z,32.76
2017-07-14T19:52:28.001Z,32.76
2017-07-14T19:54:55.554Z,33.21
2017-07-14T19:57:25.844Z,33.32
2017-07-14T19:59:53.889Z,33.35
2017-07-14T20:02:21.608Z,34.42
2017-07-14T20:04:49.253Z,33.98
2017-07-14T20:07:16.862Z,34.07
2017-07-14T20:09:44.485Z,34.32
2017-07-14T20:12:12.260Z,34.30
2017-07-14T20:14:39.868Z,34.35
2017-07-14T20:17:07.502Z,34.53
2017-07-14T20:19:35.085Z,34.82
2017-07-14T20:22:03.106Z,35.14
2017-07-14T20:24:30.759Z,35.55
2017-07-14T20:26:58.386Z,35.29
2017-07-14T20:29:26.019Z,35.48
2017-07-14T20:31:53.655Z,35.77
2017-07-14T20:34:21.266Z,35.72
2017-07-14T20:36:48.887Z,35.92
2017-07-14T20:39:17.473Z,36.15
2017-07-14T20:41:45.191Z,37.25
2017-07-14T20:44:12.869Z,38.38
2017-07-14T20:49:14.779Z,38.73
2017-07-14T20:55:03.110Z,38.33
2017-07-14T20:57:30.708Z,38.26
2017-07-14T20:59:58.339Z,38.58
2017-07-14T21:02:25.930Z,38.49
2017-07-14T21:04:53.525Z,38.13
2017-07-14T21:07:21.454Z,38.70
2017-07-14T21:09:49.079Z,39.12
2017-07-14T21:12:17.865Z,39.92
2017-07-14T21:14:45.452Z,40.44
2017-07-14T21:17:46.067Z,41.01
2017-07-14T21:20:14.882Z,41.76
2017-07-14T21:22:42.632Z,42.17
2017-07-14T21:25:10.320Z,42.59
2017-07-14T21:27:44.771Z,42.73
2017-07-14T21:30:12.383Z,42.83
2017-07-14T21:32:40.637Z,43.18
2017-07-14T21:35:08.258Z,43.29
2017-07-14T21:37:35.892Z,43.38
2017-07-14T21:40:03.970Z,43.06
2017-07-14T21:42:32.450Z,43.30
2017-07-14T21:45:01.035Z,43.72
2017-07-14T21:47:28.695Z,43.67
2017-07-14T21:49:56.304Z,44.03
2017-07-14T21:52:24.003Z,44.35
2017-07-14T21:54:51.826Z,44.55
2017-07-14T21:57:20.305Z,44.86
2017-07-14T21:59:48.171Z,44.73
2017-07-14T22:02:15.827Z,44.87
2017-07-14T22:04:43.452Z,44.94
2017-07-14T22:07:11.085Z,45.55
2017-07-14T22:09:39.162Z,45.70
2017-07-14T22:12:06.819Z,45.80
2017-07-14T22:14:34.851Z,45.45
2017-07-14T22:17:02.504Z,46.00
2017-07-14T22:19:30.846Z,46.24
2017-07-14T22:21:58.504Z,46.67
2017-07-14T22:24:27.056Z,46.80
2017-07-14T22:26:55.471Z,46.79
2017-07-14T22:29:23.032Z,46.98
2017-07-14T22:31:50.724Z,47.04
2017-07-14T22:34:18.876Z,47.18
2017-07-14T22:36:46.485Z,47.22
2017-07-14T22:39:14.164Z,46.91
2017-07-14T22:41:41.891Z,47.02
2017-07-14T22:44:09.528Z,47.16
2017-07-14T22:46:37.746Z,47.13
2017-07-14T22:49:05.369Z,47.54
2017-07-14T22:51:32.979Z,47.62
2017-07-14T22:54:00.674Z,47.42
2017-07-14T22:56:28.523Z,47.90
2017-07-14T22:58:56.263Z,48.30
2017-07-14T23:01:23.925Z,48.69
2017-07-14T23:03:51.575Z,48.55
2017-07-14T23:06:19.518Z,48.70
2017-07-14T23:08:47.136Z,48.65
2017-07-14T23:11:14.747Z,48.69
2017-07-14T23:13:42.369Z,48.45
2017-07-14T23:16:10.774Z,48.88
2017-07-14T23:18:39.301Z,49.39
2017-07-14T23:21:06.855Z,49.45
2017-07-14T23:23:34.527Z,49.63
2017-07-14T23:26:02.147Z,49.64
2017-07-14T23:28:29.764Z,49.39
2017-07-14T23:30:57.410Z,49.43
2017-07-14T23:33:24.966Z,49.29
2017-07-14T23:35:52.561Z,49.15
2017-07-14T23:38:20.231Z,49.10
2017-07-14T23:40:48.011Z,49.02
2017-07-14T23:43:15.640Z,48.70
2017-07-14T23:45:43.304Z,48.31
2017-07-14T23:48:10.917Z,48.59
2017-07-14T23:50:38.577Z,48.47
2017-07-14T23:53:06.809Z,48.70
2017-07-14T23:55:35.115Z,49.00
2017-07-14T23:58:02.757Z,48.78
