createdAt,value
2023-02-08T00:00:45.330Z,0.00
2023-02-08T00:01:45.322Z,0.00
2023-02-08T00:03:41.642Z,0.00
2023-02-08T00:04:41.584Z,0.00
2023-02-08T00:05:41.571Z,0.00
2023-02-08T00:06:41.545Z,0.00
2023-02-08T00:07:41.547Z,0.00
2023-02-08T00:08:41.552Z,0.00
2023-02-08T00:09:41.526Z,0.00
2023-02-08T00:10:41.827Z,0.00
2023-02-08T00:11:41.501Z,0.00
2023-02-08T00:12:41.486Z,0.00
2023-02-08T00:13:42.280Z,0.00
2023-02-08T00:14:41.476Z,0.00
2023-02-08T00:15:41.509Z,0.00
2023-02-08T00:16:41.453Z,0.00
2023-02-08T00:17:41.444Z,0.00
2023-02-08T00:18:41.431Z,0.00
2023-02-08T00:19:41.424Z,0.00
2023-02-08T00:20:41.810Z,0.00
2023-02-08T00:21:41.406Z,0.00
2023-02-08T00:22:41.388Z,0.00
2023-02-08T00:23:41.380Z,0.00
2023-02-08T00:24:41.370Z,0.00
2023-02-08T00:25:41.379Z,0.00
2023-02-08T00:26:41.341Z,0.00
2023-02-08T00:27:41.335Z,0.00
2023-02-08T00:28:41.320Z,0.00
2023-02-08T00:29:41.317Z,0.00
2023-02-08T00:30:41.643Z,0.00
2023-02-08T00:31:41.372Z,0.00
2023-02-08T00:32:41.281Z,0.00
2023-02-08T00:33:41.276Z,0.00
2023-02-08T00:34:41.262Z,0.00
2023-02-08T00:35:41.253Z,0.00
2023-02-08T00:36:41.253Z,0.00
2023-02-08T00:37:41.236Z,0.00
2023-02-08T00:38:41.226Z,0.00
2023-02-08T00:39:41.208Z,0.00
2023-02-08T00:40:41.508Z,0.00
2023-02-08T00:41:41.211Z,0.00
2023-02-08T00:42:41.177Z,0.00
2023-02-08T00:43:41.161Z,0.00
2023-02-08T00:44:41.165Z,0.00
2023-02-08T00:45:41.155Z,0.00
2023-02-08T00:46:41.162Z,0.00
2023-02-08T00:47:41.145Z,0.00
2023-02-08T00:48:41.107Z,0.00
2023-02-08T00:49:41.107Z,0.00
2023-02-08T00:50:41.435Z,0.00
2023-02-08T00:51:41.126Z,0.00
2023-02-08T00:52:41.078Z,0.00
2023-02-08T00:53:41.067Z,0.00
2023-02-08T00:54:41.053Z,0.00
2023-02-08T00:55:41.045Z,0.00
2023-02-08T00:56:41.048Z,0.00
2023-02-08T00:57:41.073Z,0.00
2023-02-08T00:58:41.018Z,0.00
2023-02-08T00:59:41.027Z,0.00
2023-02-08T01:00:41.458Z,0.00
2023-02-08T01:01:41.020Z,0.00
2023-02-08T01:02:40.971Z,0.00
2023-02-08T01:03:40.969Z,0.00
2023-02-08T01:04:40.947Z,0.00
2023-02-08T01:05:40.947Z,0.00
2023-02-08T01:06:40.941Z,0.00
2023-02-08T01:07:40.925Z,0.00
2023-02-08T01:08:40.910Z,0.00
2023-02-08T01:09:40.907Z,0.00
2023-02-08T01:10:41.171Z,0.00
2023-02-08T01:11:40.896Z,0.00
2023-02-08T01:12:40.868Z,0.00
2023-02-08T01:13:40.868Z,0.00
2023-02-08T01:14:40.882Z,0.00
2023-02-08T01:15:40.849Z,0.00
2023-02-08T01:16:40.904Z,0.00
2023-02-08T01:17:40.836Z,0.00
2023-02-08T01:18:40.852Z,0.00
2023-02-08T01:19:42.517Z,0.00
2023-02-08T01:20:41.104Z,0.00
2023-02-08T01:21:40.805Z,0.00
2023-02-08T01:22:41.916Z,0.00
2023-02-08T01:23:41.938Z,0.00
2023-02-08T01:24:41.910Z,0.00
2023-02-08T01:25:41.913Z,0.00
2023-02-08T01:26:41.878Z,0.00
2023-02-08T01:27:41.882Z,0.00
2023-02-08T01:28:41.868Z,0.00
2023-02-08T01:29:41.836Z,0.00
2023-02-08T01:30:42.295Z,0.00
2023-02-08T01:31:41.882Z,0.00
2023-02-08T01:32:41.849Z,0.00
2023-02-08T01:33:41.802Z,0.00
2023-02-08T01:34:44.037Z,0.00
2023-02-08T01:35:41.809Z,0.00
2023-02-08T01:36:41.844Z,0.00
2023-02-08T01:37:41.779Z,0.00
2023-02-08T01:38:41.754Z,0.00
2023-02-08T01:39:42.757Z,0.00
2023-02-08T01:40:41.970Z,0.00
2023-02-08T01:41:41.780Z,0.00
2023-02-08T01:42:41.745Z,0.00
2023-02-08T01:43:41.739Z,0.00
2023-02-08T01:44:42.712Z,0.00
2023-02-08T01:45:41.725Z,0.00
2023-02-08T01:46:41.731Z,0.00
2023-02-08T01:47:41.679Z,0.00
2023-02-08T01:48:41.667Z,0.00
2023-02-08T01:49:41.666Z,0.00
2023-02-08T01:50:42.122Z,0.00
2023-02-08T01:51:41.663Z,0.00
2023-02-08T01:52:41.624Z,0.00
2023-02-08T01:53:41.622Z,0.00
2023-02-08T01:54:41.617Z,0.00
2023-02-08T01:55:41.578Z,0.00
2023-02-08T01:56:41.612Z,0.00
2023-02-08T01:57:41.571Z,0.00
2023-02-08T01:58:41.573Z,0.00
2023-02-08T01:59:41.563Z,0.00
2023-02-08T02:00:42.087Z,0.00
2023-02-08T02:01:41.570Z,0.00
2023-02-08T02:02:41.517Z,0.00
2023-02-08T02:03:41.549Z,0.00
2023-02-08T02:04:41.600Z,0.00
2023-02-08T02:05:41.537Z,0.00
2023-02-08T02:06:41.590Z,0.00
2023-02-08T02:07:41.512Z,0.00
2023-02-08T02:08:41.487Z,0.00
2023-02-08T02:09:41.492Z,0.00
2023-02-08T02:10:41.885Z,0.00
2023-02-08T02:11:41.518Z,0.00
2023-02-08T02:12:41.449Z,0.00
2023-02-08T02:13:41.488Z,0.00
2023-02-08T02:14:41.458Z,0.00
2023-02-08T02:15:41.498Z,0.00
2023-02-08T02:16:41.512Z,0.00
2023-02-08T02:17:41.418Z,0.00
2023-02-08T02:18:41.446Z,0.00
2023-02-08T02:19:41.451Z,0.00
2023-02-08T02:20:41.737Z,0.00
2023-02-08T02:21:41.409Z,0.00
2023-02-08T02:22:41.441Z,0.00
2023-02-08T02:23:41.385Z,0.00
2023-02-08T02:24:41.406Z,0.00
2023-02-08T02:25:41.332Z,0.00
2023-02-08T02:26:41.341Z,0.00
2023-02-08T02:27:41.343Z,0.00
2023-02-08T02:28:41.323Z,0.00
2023-02-08T02:29:41.304Z,0.00
2023-02-08T02:30:42.685Z,0.00
2023-02-08T02:31:41.384Z,0.00
2023-02-08T02:32:41.312Z,0.00
2023-02-08T02:33:41.278Z,0.00
2023-02-08T02:34:41.280Z,0.00
2023-02-08T02:35:41.243Z,0.00
2023-02-08T02:36:41.227Z,0.00
2023-02-08T02:37:41.284Z,0.00
2023-02-08T02:38:41.233Z,0.00
2023-02-08T02:39:41.226Z,0.00
2023-02-08T02:40:41.484Z,0.00
2023-02-08T02:41:41.221Z,0.00
2023-02-08T02:42:41.224Z,0.00
2023-02-08T02:43:41.179Z,0.00
2023-02-08T02:44:41.174Z,0.00
2023-02-08T02:45:41.181Z,0.00
2023-02-08T02:46:41.149Z,0.00
2023-02-08T02:47:41.174Z,0.00
2023-02-08T02:48:41.178Z,0.00
2023-02-08T02:49:41.156Z,0.00
2023-02-08T02:50:41.385Z,0.00
2023-02-08T02:51:41.120Z,0.00
2023-02-08T02:52:41.133Z,0.00
2023-02-08T02:53:41.100Z,0.00
2023-02-08T02:54:41.107Z,0.00
2023-02-08T02:55:41.080Z,0.00
2023-02-08T02:56:41.078Z,0.00
2023-02-08T02:57:41.060Z,0.00
2023-02-08T02:58:41.042Z,0.00
2023-02-08T02:59:41.032Z,0.00
2023-02-08T03:00:41.397Z,0.00
2023-02-08T03:01:41.030Z,0.00
2023-02-08T03:02:41.041Z,0.00
2023-02-08T03:03:40.994Z,0.00
2023-02-08T03:04:41.098Z,0.00
2023-02-08T03:05:40.993Z,0.00
2023-02-08T03:06:40.973Z,0.00
2023-02-08T03:07:40.969Z,0.00
2023-02-08T03:08:40.981Z,0.00
2023-02-08T03:09:40.970Z,0.00
2023-02-08T03:10:41.276Z,0.00
2023-02-08T03:11:40.925Z,0.00
2023-02-08T03:12:40.916Z,0.00
2023-02-08T03:13:40.894Z,0.00
2023-02-08T03:14:40.892Z,0.00
2023-02-08T03:15:40.907Z,0.00
2023-02-08T03:16:41.006Z,0.00
2023-02-08T03:17:40.895Z,0.00
2023-02-08T03:18:40.873Z,0.00
2023-02-08T03:19:40.872Z,0.00
2023-02-08T03:20:41.138Z,0.00
2023-02-08T03:21:40.828Z,0.00
2023-02-08T03:22:40.834Z,0.00
2023-02-08T03:23:40.808Z,0.00
2023-02-08T03:24:40.787Z,0.00
2023-02-08T03:25:40.777Z,0.00
2023-02-08T03:26:40.804Z,0.00
2023-02-08T03:27:40.756Z,0.00
2023-02-08T03:28:40.767Z,0.00
2023-02-08T03:29:40.754Z,0.00
2023-02-08T03:30:41.220Z,0.00
2023-02-08T03:31:40.855Z,0.00
2023-02-08T03:32:40.704Z,0.00
2023-02-08T03:33:40.736Z,0.00
2023-02-08T03:34:40.727Z,0.00
2023-02-08T03:35:40.702Z,0.00
2023-02-08T03:36:40.694Z,0.00
2023-02-08T03:37:40.693Z,0.00
2023-02-08T03:38:40.710Z,0.00
2023-02-08T03:39:40.673Z,0.00
2023-02-08T03:40:40.999Z,0.00
2023-02-08T03:41:40.663Z,0.00
2023-02-08T03:42:40.652Z,0.00
2023-02-08T03:43:40.649Z,0.00
2023-02-08T03:44:41.596Z,0.00
2023-02-08T03:45:40.610Z,0.00
2023-02-08T03:46:40.608Z,0.00
2023-02-08T03:47:40.585Z,0.00
2023-02-08T03:48:40.597Z,0.00
2023-02-08T03:49:40.596Z,0.00
2023-02-08T03:50:40.817Z,0.00
2023-02-08T03:51:40.586Z,0.00
2023-02-08T03:52:40.547Z,0.00
2023-02-08T03:53:40.612Z,0.00
2023-02-08T03:54:40.513Z,0.00
2023-02-08T03:55:40.516Z,0.00
2023-02-08T03:56:40.507Z,0.00
2023-02-08T03:57:40.481Z,0.00
2023-02-08T03:58:40.498Z,0.00
2023-02-08T03:59:40.490Z,0.00
2023-02-08T04:00:40.751Z,0.00
2023-02-08T04:01:40.463Z,0.00
2023-02-08T04:02:40.496Z,0.00
2023-02-08T04:03:40.459Z,0.00
2023-02-08T04:04:40.423Z,0.00
2023-02-08T04:05:40.399Z,0.00
2023-02-08T04:06:40.395Z,0.00
2023-02-08T04:07:40.411Z,0.00
2023-02-08T04:08:40.354Z,0.00
2023-02-08T04:09:40.382Z,0.00
2023-02-08T04:10:40.664Z,0.00
2023-02-08T04:11:40.355Z,0.00
2023-02-08T04:12:40.344Z,0.00
2023-02-08T04:13:40.342Z,0.00
2023-02-08T04:14:40.322Z,0.00
2023-02-08T04:15:40.319Z,0.00
2023-02-08T04:16:41.299Z,0.00
2023-02-08T04:17:40.307Z,0.00
2023-02-08T04:18:40.277Z,0.00
2023-02-08T04:19:40.265Z,0.00
2023-02-08T04:20:40.579Z,0.00
2023-02-08T04:21:40.276Z,0.00
2023-02-08T04:22:40.210Z,0.00
2023-02-08T04:23:40.307Z,0.00
2023-02-08T04:24:40.228Z,0.00
2023-02-08T04:25:40.211Z,0.00
2023-02-08T04:26:40.206Z,0.00
2023-02-08T04:27:40.215Z,0.00
2023-02-08T04:28:40.204Z,0.00
2023-02-08T04:29:40.166Z,0.00
2023-02-08T04:30:40.556Z,0.00
2023-02-08T04:31:40.253Z,0.00
2023-02-08T04:32:40.192Z,0.00
2023-02-08T04:33:40.142Z,0.00
2023-02-08T04:34:40.155Z,0.00
2023-02-08T04:35:40.144Z,0.00
2023-02-08T04:36:40.129Z,0.00
2023-02-08T04:37:40.128Z,0.00
2023-02-08T04:38:40.103Z,0.00
2023-02-08T04:39:40.081Z,0.00
2023-02-08T04:40:40.408Z,0.00
2023-02-08T04:41:40.084Z,0.00
2023-02-08T04:42:40.077Z,0.00
2023-02-08T04:43:40.050Z,0.00
2023-02-08T04:44:40.013Z,0.00
2023-02-08T04:45:40.034Z,0.00
2023-02-08T04:46:40.068Z,0.00
2023-02-08T04:47:40.026Z,0.00
2023-02-08T04:48:40.006Z,0.00
2023-02-08T04:49:39.988Z,0.00
2023-02-08T04:50:40.174Z,0.00
2023-02-08T04:51:40.000Z,0.00
2023-02-08T04:52:39.967Z,0.00
2023-02-08T04:53:39.990Z,0.00
2023-02-08T04:54:40.918Z,0.00
2023-02-08T04:55:40.943Z,0.00
2023-02-08T04:56:39.930Z,0.00
2023-02-08T04:57:39.938Z,0.00
2023-02-08T04:58:39.897Z,0.00
2023-02-08T04:59:39.890Z,0.00
2023-02-08T05:00:40.316Z,0.00
2023-02-08T05:01:39.917Z,0.00
2023-02-08T05:02:39.850Z,0.00
2023-02-08T05:03:39.874Z,0.00
2023-02-08T05:04:39.866Z,0.00
2023-02-08T05:05:39.826Z,0.00
2023-02-08T05:06:39.852Z,0.00
2023-02-08T05:07:39.813Z,0.00
2023-02-08T05:08:39.817Z,0.00
2023-02-08T05:09:39.803Z,0.00
2023-02-08T05:10:40.074Z,0.00
2023-02-08T05:11:39.772Z,0.00
2023-02-08T05:12:39.769Z,0.00
2023-02-08T05:13:39.788Z,0.00
2023-02-08T05:14:39.786Z,0.00
2023-02-08T05:15:39.744Z,0.00
2023-02-08T05:16:39.749Z,0.00
2023-02-08T05:17:39.716Z,0.00
2023-02-08T05:18:39.710Z,0.00
2023-02-08T05:19:39.720Z,0.00
2023-02-08T05:20:40.016Z,0.00
2023-02-08T05:21:39.701Z,0.00
2023-02-08T05:22:39.675Z,0.00
2023-02-08T05:23:39.653Z,0.00
2023-02-08T05:24:39.701Z,0.00
2023-02-08T05:25:39.648Z,0.00
2023-02-08T05:26:39.634Z,0.00
2023-02-08T05:27:39.645Z,0.00
2023-02-08T05:28:39.646Z,0.00
2023-02-08T05:29:39.636Z,0.00
2023-02-08T05:30:39.909Z,0.00
2023-02-08T05:31:39.790Z,0.00
2023-02-08T05:32:39.570Z,0.00
2023-02-08T05:33:39.558Z,0.00
2023-02-08T05:34:39.587Z,0.00
2023-02-08T05:35:39.534Z,0.00
2023-02-08T05:36:39.523Z,0.00
2023-02-08T05:37:39.537Z,0.00
2023-02-08T05:38:39.513Z,0.00
2023-02-08T05:39:39.524Z,0.00
2023-02-08T05:40:39.829Z,0.00
2023-02-08T05:41:39.511Z,0.00
2023-02-08T05:42:39.484Z,0.00
2023-02-08T05:43:39.465Z,0.00
2023-02-08T05:44:39.477Z,0.00
2023-02-08T05:45:39.431Z,0.00
2023-02-08T05:46:39.465Z,0.00
2023-02-08T05:47:39.463Z,0.00
2023-02-08T05:48:39.421Z,0.00
2023-02-08T05:49:39.427Z,0.00
2023-02-08T05:50:39.694Z,0.00
2023-02-08T05:51:39.411Z,0.00
2023-02-08T05:52:39.402Z,0.00
2023-02-08T05:53:39.388Z,0.00
2023-02-08T05:54:39.380Z,0.00
2023-02-08T05:55:39.344Z,0.00
2023-02-08T05:56:39.355Z,0.00
2023-02-08T05:57:39.305Z,0.00
2023-02-08T05:58:39.322Z,0.00
2023-02-08T05:59:39.391Z,0.00
2023-02-08T06:00:39.658Z,0.00
2023-02-08T06:01:40.295Z,0.00
2023-02-08T06:02:39.325Z,0.00
2023-02-08T06:03:39.283Z,0.00
2023-02-08T06:04:39.380Z,0.00
2023-02-08T06:05:39.279Z,0.00
2023-02-08T06:06:39.284Z,0.00
2023-02-08T06:07:39.214Z,0.00
2023-02-08T06:08:39.266Z,0.00
2023-02-08T06:09:39.207Z,0.00
2023-02-08T06:10:39.524Z,0.00
2023-02-08T06:11:39.192Z,0.00
2023-02-08T06:12:39.211Z,0.00
2023-02-08T06:13:39.191Z,0.00
2023-02-08T06:14:39.234Z,0.00
2023-02-08T06:15:39.158Z,0.00
2023-02-08T06:16:39.174Z,0.00
2023-02-08T06:17:39.220Z,0.00
2023-02-08T06:18:39.141Z,0.00
2023-02-08T06:19:39.202Z,0.00
2023-02-08T06:20:39.393Z,0.00
2023-02-08T06:21:39.152Z,0.00
2023-02-08T06:22:39.181Z,0.00
2023-02-08T06:23:39.110Z,0.00
2023-02-08T06:24:39.117Z,0.00
2023-02-08T06:25:39.086Z,0.00
2023-02-08T06:26:39.084Z,0.00
2023-02-08T06:27:39.041Z,0.00
2023-02-08T06:28:39.156Z,0.00
2023-02-08T06:30:14.846Z,0.00
2023-02-08T06:30:39.554Z,0.00
2023-02-08T06:32:13.461Z,0.00
2023-02-08T06:32:39.113Z,0.00
2023-02-08T06:33:38.982Z,0.00
2023-02-08T06:34:39.083Z,0.00
2023-02-08T06:35:39.040Z,0.00
2023-02-08T06:36:38.991Z,0.00
2023-02-08T06:37:38.993Z,0.00
2023-02-08T06:38:38.980Z,0.00
2023-02-08T06:39:39.001Z,0.00
2023-02-08T06:40:39.300Z,0.00
2023-02-08T06:41:39.799Z,5.62
2023-02-08T06:42:38.915Z,5.62
2023-02-08T06:43:38.955Z,5.62
2023-02-08T06:44:45.905Z,5.62
2023-02-08T06:45:40.007Z,5.62
2023-02-08T06:46:38.950Z,5.62
2023-02-08T06:47:39.202Z,5.62
2023-02-08T06:48:38.881Z,5.62
2023-02-08T06:49:38.893Z,5.62
2023-02-08T06:50:39.231Z,11.25
2023-02-08T06:51:38.875Z,11.25
2023-02-08T06:52:38.912Z,11.25
2023-02-08T06:53:38.942Z,11.25
2023-02-08T06:54:38.875Z,11.25
2023-02-08T06:55:38.912Z,11.25
2023-02-08T06:56:38.964Z,11.25
2023-02-08T06:57:38.863Z,16.88
2023-02-08T06:58:38.806Z,16.88
2023-02-08T06:59:38.785Z,16.88
2023-02-08T07:00:39.113Z,16.88
2023-02-08T07:01:38.709Z,22.50
2023-02-08T07:02:38.895Z,22.50
2023-02-08T07:03:38.764Z,22.50
2023-02-08T07:04:38.941Z,22.50
2023-02-08T07:05:38.739Z,22.50
2023-02-08T07:06:38.715Z,28.12
2023-02-08T07:07:38.732Z,28.12
2023-02-08T07:08:38.674Z,33.75
2023-02-08T07:09:38.658Z,33.75
2023-02-08T07:10:39.109Z,39.38
2023-02-08T07:11:38.679Z,39.38
2023-02-08T07:12:38.696Z,45.00
2023-02-08T07:13:38.880Z,45.00
2023-02-08T07:14:38.666Z,45.00
2023-02-08T07:15:38.698Z,50.62
2023-02-08T07:16:38.767Z,50.62
2023-02-08T07:17:38.678Z,56.25
2023-02-08T07:18:39.732Z,56.25
2023-02-08T07:19:38.642Z,61.88
2023-02-08T07:20:38.903Z,61.88
2023-02-08T07:21:38.619Z,61.88
2023-02-08T07:22:38.621Z,67.50
2023-02-08T07:23:38.622Z,67.50
2023-02-08T07:24:38.646Z,73.12
2023-02-08T07:25:38.591Z,73.12
2023-02-08T07:26:38.666Z,73.12
2023-02-08T07:27:38.639Z,78.75
2023-02-08T07:28:38.562Z,78.75
2023-02-08T07:29:38.495Z,78.75
2023-02-08T07:30:38.879Z,84.38
2023-02-08T07:31:38.613Z,84.38
2023-02-08T07:32:38.451Z,84.38
2023-02-08T07:33:38.562Z,90.00
2023-02-08T07:34:38.516Z,90.00
2023-02-08T07:35:38.644Z,90.00
2023-02-08T07:36:38.437Z,90.00
2023-02-08T07:37:38.533Z,95.62
2023-02-08T07:38:38.646Z,95.62
2023-02-08T07:39:38.535Z,95.62
2023-02-08T07:40:38.616Z,95.62
2023-02-08T07:41:38.461Z,101.25
2023-02-08T07:42:38.557Z,101.25
2023-02-08T07:43:38.588Z,106.88
2023-02-08T07:44:38.360Z,112.50
2023-02-08T07:45:38.924Z,112.50
2023-02-08T07:46:38.449Z,118.12
2023-02-08T07:47:38.994Z,118.12
2023-02-08T07:48:40.255Z,123.75
2023-02-08T07:49:39.273Z,123.75
2023-02-08T07:50:38.352Z,123.75
2023-02-08T07:51:38.267Z,123.75
2023-02-08T07:52:38.252Z,129.38
2023-02-08T07:53:38.255Z,129.38
2023-02-08T07:54:38.205Z,129.38
2023-02-08T07:55:38.259Z,135.00
2023-02-08T07:56:38.240Z,140.62
2023-02-08T07:57:38.204Z,146.25
2023-02-08T07:58:38.198Z,146.25
2023-02-08T07:59:38.178Z,146.25
2023-02-08T08:00:38.537Z,151.88
2023-02-08T08:01:38.172Z,157.50
2023-02-08T08:02:38.183Z,157.50
2023-02-08T08:03:38.158Z,163.12
2023-02-08T08:04:38.163Z,163.12
2023-02-08T08:05:38.120Z,168.75
2023-02-08T08:06:38.080Z,168.75
2023-02-08T08:07:38.103Z,168.75
2023-02-08T08:08:38.089Z,168.75
2023-02-08T08:09:38.055Z,174.38
2023-02-08T08:10:38.290Z,180.00
2023-02-08T08:11:38.083Z,180.00
2023-02-08T08:12:38.030Z,185.62
2023-02-08T08:13:38.027Z,191.25
2023-02-08T08:14:38.052Z,191.25
2023-02-08T08:15:38.097Z,196.88
2023-02-08T08:16:38.018Z,202.50
2023-02-08T08:17:38.006Z,213.75
2023-02-08T08:18:37.995Z,213.75
2023-02-08T08:19:37.996Z,230.62
2023-02-08T08:20:38.122Z,258.75
2023-02-08T08:21:37.977Z,292.50
2023-02-08T08:22:37.934Z,331.88
2023-02-08T08:23:37.969Z,343.12
2023-02-08T08:24:37.966Z,320.62
2023-02-08T08:25:37.954Z,275.62
2023-02-08T08:26:37.936Z,253.12
2023-02-08T08:27:37.974Z,247.50
2023-02-08T08:28:37.903Z,247.50
2023-02-08T08:29:37.889Z,241.88
2023-02-08T08:30:37.946Z,241.88
2023-02-08T08:31:37.922Z,241.88
2023-02-08T08:32:37.864Z,241.88
2023-02-08T08:33:37.841Z,241.88
2023-02-08T08:34:37.828Z,247.50
2023-02-08T08:35:37.800Z,247.50
2023-02-08T08:36:37.813Z,253.12
2023-02-08T08:37:37.877Z,253.12
2023-02-08T08:38:37.797Z,258.75
2023-02-08T08:39:37.787Z,264.38
2023-02-08T08:40:37.773Z,264.38
2023-02-08T08:41:37.768Z,264.38
2023-02-08T08:42:37.744Z,264.38
2023-02-08T08:43:37.739Z,270.00
2023-02-08T08:44:37.723Z,270.00
2023-02-08T08:45:37.739Z,270.00
2023-02-08T08:46:37.743Z,275.62
2023-02-08T08:47:37.698Z,275.62
2023-02-08T08:48:37.710Z,275.62
2023-02-08T08:49:37.679Z,264.38
2023-02-08T08:50:37.664Z,264.38
2023-02-08T08:51:37.680Z,281.25
2023-02-08T08:52:37.666Z,286.88
2023-02-08T08:53:37.640Z,286.88
2023-02-08T08:54:37.667Z,286.88
2023-02-08T08:55:37.640Z,286.88
2023-02-08T08:56:37.652Z,286.88
2023-02-08T08:57:37.631Z,292.50
2023-02-08T08:58:37.636Z,298.12
2023-02-08T08:59:37.562Z,298.12
2023-02-08T09:00:37.564Z,303.75
2023-02-08T09:01:37.585Z,303.75
2023-02-08T09:02:37.562Z,303.75
2023-02-08T09:03:37.730Z,303.75
2023-02-08T09:04:37.508Z,309.38
2023-02-08T09:05:37.513Z,309.38
2023-02-08T09:06:37.523Z,315.00
2023-02-08T09:07:38.486Z,320.62
2023-02-08T09:08:37.496Z,326.25
2023-02-08T09:09:37.503Z,343.12
2023-02-08T09:10:37.473Z,360.00
2023-02-08T09:11:37.449Z,388.12
2023-02-08T09:12:37.485Z,399.38
2023-02-08T09:13:37.451Z,427.50
2023-02-08T09:14:37.421Z,444.38
2023-02-08T09:15:37.442Z,466.88
2023-02-08T09:16:37.420Z,551.25
2023-02-08T09:17:37.389Z,658.12
2023-02-08T09:18:38.421Z,675.00
2023-02-08T09:19:37.371Z,466.88
2023-02-08T09:20:37.371Z,326.25
2023-02-08T09:21:37.364Z,326.25
2023-02-08T09:22:37.354Z,326.25
2023-02-08T09:23:37.368Z,331.88
2023-02-08T09:24:37.299Z,326.25
2023-02-08T09:25:37.315Z,315.00
2023-02-08T09:26:37.300Z,331.88
2023-02-08T09:27:37.317Z,331.88
2023-02-08T09:28:37.299Z,331.88
2023-02-08T09:29:37.313Z,320.62
2023-02-08T09:30:37.293Z,320.62
2023-02-08T09:31:37.398Z,320.62
2023-02-08T09:32:37.310Z,320.62
2023-02-08T09:33:37.293Z,326.25
2023-02-08T09:34:37.288Z,320.62
2023-02-08T09:35:37.284Z,320.62
2023-02-08T09:36:37.233Z,320.62
2023-02-08T09:37:37.412Z,326.25
2023-02-08T09:38:37.172Z,326.25
2023-02-08T09:39:37.195Z,331.88
2023-02-08T09:40:37.229Z,331.88
2023-02-08T09:41:37.184Z,331.88
2023-02-08T09:42:37.227Z,376.88
2023-02-08T09:43:37.218Z,635.62
2023-02-08T09:44:37.228Z,1018.12
2023-02-08T09:45:37.771Z,1642.50
2023-02-08T09:46:37.127Z,2818.12
2023-02-08T09:47:37.223Z,3538.12
2023-02-08T09:48:37.144Z,3577.50
2023-02-08T09:49:37.135Z,3611.25
2023-02-08T09:50:37.083Z,3673.12
2023-02-08T09:51:37.118Z,3746.25
2023-02-08T09:52:37.161Z,3746.25
2023-02-08T09:53:37.027Z,3836.25
2023-02-08T09:54:37.104Z,3802.50
2023-02-08T09:55:37.078Z,3898.12
2023-02-08T09:56:37.103Z,3858.75
2023-02-08T09:57:37.081Z,3915.00
2023-02-08T09:58:37.011Z,3920.62
2023-02-08T09:59:37.047Z,3898.12
2023-02-08T10:04:13.359Z,3892.50
2023-02-08T10:05:07.268Z,3971.25
2023-02-08T10:06:07.621Z,3988.12
2023-02-08T10:08:54.851Z,3988.12
2023-02-08T10:09:32.819Z,3690.00
2023-02-08T10:10:34.190Z,3819.38
2023-02-08T10:11:32.763Z,3976.88
2023-02-08T10:12:32.719Z,3982.50
2023-02-08T10:13:41.076Z,3898.12
2023-02-08T10:14:33.705Z,3594.38
2023-02-08T10:15:32.821Z,3712.50
2023-02-08T10:16:55.382Z,3982.50
2023-02-08T10:17:32.680Z,4021.88
2023-02-08T10:18:32.775Z,4089.38
2023-02-08T10:19:32.728Z,3898.12
2023-02-08T10:20:32.699Z,3870.00
2023-02-08T10:21:32.688Z,4055.62
2023-02-08T10:22:32.653Z,4061.25
2023-02-08T10:23:32.628Z,4072.50
2023-02-08T10:24:32.605Z,4111.88
2023-02-08T10:25:32.606Z,4095.00
2023-02-08T10:26:32.586Z,3988.12
2023-02-08T10:29:15.271Z,4106.25
2023-02-08T10:30:06.182Z,4078.12
2023-02-08T10:31:06.622Z,4134.38
2023-02-08T10:32:07.267Z,4117.50
2023-02-08T10:33:06.138Z,4173.75
2023-02-08T10:34:08.478Z,4190.62
2023-02-08T10:35:06.756Z,4235.62
2023-02-08T10:36:06.084Z,4140.00
2023-02-08T10:37:06.133Z,4179.38
2023-02-08T10:38:06.072Z,4078.12
2023-02-08T10:39:06.110Z,4078.12
2023-02-08T10:40:06.039Z,4162.50
2023-02-08T10:41:06.035Z,4218.75
2023-02-08T10:42:06.081Z,4106.25
2023-02-08T10:43:06.004Z,4106.25
2023-02-08T10:44:06.016Z,4145.62
2023-02-08T10:45:18.858Z,4252.50
2023-02-08T10:46:07.022Z,4258.12
2023-02-08T10:47:06.045Z,4353.75
2023-02-08T10:48:05.973Z,4297.50
2023-02-08T10:49:05.962Z,4286.25
2023-02-08T10:50:05.957Z,4398.75
2023-02-08T10:51:05.940Z,4426.88
2023-02-08T10:52:06.004Z,4314.38
2023-02-08T10:53:05.956Z,4331.25
2023-02-08T10:54:05.973Z,4353.75
2023-02-08T10:55:05.882Z,4286.25
2023-02-08T10:56:05.905Z,4455.00
2023-02-08T10:57:05.882Z,4370.62
2023-02-08T10:58:05.876Z,4342.50
2023-02-08T10:59:05.850Z,4398.75
2023-02-08T11:00:05.850Z,4421.25
2023-02-08T11:01:08.603Z,4449.38
2023-02-08T11:02:05.862Z,4471.88
2023-02-08T11:03:05.913Z,4376.25
2023-02-08T11:04:05.880Z,4218.75
2023-02-08T11:05:05.773Z,4269.38
2023-02-08T11:06:05.771Z,4325.62
2023-02-08T11:07:05.775Z,4460.62
2023-02-08T11:08:05.799Z,4466.25
2023-02-08T11:09:05.757Z,4370.62
2023-02-08T11:10:05.727Z,4455.00
2023-02-08T11:11:05.747Z,4449.38
2023-02-08T11:12:05.729Z,4477.50
2023-02-08T11:13:05.782Z,4516.88
2023-02-08T11:14:05.730Z,4466.25
2023-02-08T11:15:05.715Z,4488.75
2023-02-08T11:16:05.703Z,4432.50
2023-02-08T11:17:05.702Z,4483.12
2023-02-08T11:18:14.757Z,4533.75
2023-02-08T11:19:08.434Z,4606.88
2023-02-08T11:20:05.641Z,4573.12
2023-02-08T11:21:11.280Z,4578.75
2023-02-08T11:22:05.630Z,4573.12
2023-02-08T11:23:05.633Z,4651.88
2023-02-08T11:24:05.651Z,4635.00
2023-02-08T11:25:05.670Z,4573.12
2023-02-08T11:26:05.607Z,4736.25
2023-02-08T11:27:05.573Z,4730.62
2023-02-08T11:28:05.617Z,4618.12
2023-02-08T11:29:05.612Z,4612.50
2023-02-08T11:30:05.638Z,4567.50
2023-02-08T11:31:05.531Z,4590.00
2023-02-08T11:32:05.684Z,4657.50
2023-02-08T11:33:05.573Z,4651.88
2023-02-08T11:34:05.515Z,4606.88
2023-02-08T11:35:05.495Z,4590.00
2023-02-08T11:36:05.555Z,4657.50
2023-02-08T11:37:05.523Z,4511.25
2023-02-08T11:38:05.493Z,4500.00
2023-02-08T11:39:05.506Z,4590.00
2023-02-08T11:40:05.453Z,4561.88
2023-02-08T11:41:05.464Z,4578.75
2023-02-08T11:42:05.473Z,4556.25
2023-02-08T11:43:05.440Z,4590.00
2023-02-08T11:44:05.430Z,4539.38
2023-02-08T11:45:05.445Z,4567.50
2023-02-08T11:46:05.526Z,4545.00
2023-02-08T11:47:05.451Z,4539.38
2023-02-08T11:48:05.381Z,4567.50
2023-02-08T11:49:05.434Z,4601.25
2023-02-08T11:50:05.370Z,4556.25
2023-02-08T11:51:05.389Z,4505.62
2023-02-08T11:52:05.335Z,4539.38
2023-02-08T11:53:05.335Z,4516.88
2023-02-08T11:54:05.337Z,4505.62
2023-02-08T11:55:05.300Z,4505.62
2023-02-08T11:56:05.318Z,4455.00
2023-02-08T11:57:05.299Z,4573.12
2023-02-08T11:58:05.286Z,4561.88
2023-02-08T11:59:05.328Z,4516.88
2023-02-08T12:00:05.298Z,4449.38
2023-02-08T12:01:05.270Z,4370.62
2023-02-08T12:02:05.353Z,4460.62
2023-02-08T12:03:05.308Z,4533.75
2023-02-08T12:04:05.282Z,4449.38
2023-02-08T12:05:05.224Z,4494.38
2023-02-08T12:06:05.249Z,4573.12
2023-02-08T12:07:06.625Z,4370.62
2023-02-08T12:08:06.412Z,4432.50
2023-02-08T12:13:58.799Z,4618.12
2023-02-08T12:14:57.757Z,4511.25
2023-02-08T12:15:58.888Z,4477.50
2023-02-08T13:40:34.972Z,4207.50
2023-02-08T13:41:35.253Z,4123.12
2023-02-08T13:42:34.991Z,4117.50
2023-02-08T13:43:36.925Z,3909.38
2023-02-08T13:44:35.527Z,3521.25
2023-02-08T13:45:34.940Z,3729.38
2023-02-08T13:46:34.948Z,3588.75
2023-02-08T13:47:34.890Z,3543.75
2023-02-08T13:48:34.876Z,3616.88
2023-02-08T13:49:34.926Z,3577.50
2023-02-08T13:50:34.919Z,3746.25
2023-02-08T13:51:34.914Z,3605.62
2023-02-08T13:52:46.978Z,3588.75
2023-02-08T13:53:35.882Z,3183.75
2023-02-08T13:54:34.822Z,2902.50
2023-02-08T13:55:34.878Z,2418.75
2023-02-08T13:56:34.837Z,1552.50
2023-02-08T13:57:34.806Z,618.75
2023-02-08T13:58:34.832Z,230.62
2023-02-08T13:59:34.789Z,213.75
2023-02-08T14:00:34.785Z,213.75
2023-02-08T14:01:34.839Z,213.75
2023-02-08T14:02:34.789Z,213.75
2023-02-08T14:03:34.768Z,208.12
2023-02-08T14:04:34.784Z,208.12
2023-02-08T14:05:34.710Z,202.50
2023-02-08T14:06:34.694Z,202.50
2023-02-08T14:07:34.681Z,196.88
2023-02-08T14:08:34.669Z,196.88
2023-02-08T14:09:34.663Z,196.88
2023-02-08T14:10:34.666Z,191.25
2023-02-08T14:11:34.640Z,191.25
2023-02-08T14:12:34.802Z,185.62
2023-02-08T14:13:34.632Z,185.62
2023-02-08T14:14:34.711Z,180.00
2023-02-08T14:15:34.619Z,180.00
2023-02-08T14:16:34.651Z,180.00
2023-02-08T14:17:34.595Z,180.00
2023-02-08T14:18:34.762Z,180.00
2023-02-08T14:19:34.736Z,180.00
2023-02-08T14:20:34.560Z,185.62
2023-02-08T14:21:34.562Z,185.62
2023-02-08T14:22:34.564Z,185.62
2023-02-08T14:23:34.551Z,180.00
2023-02-08T14:24:34.535Z,180.00
2023-02-08T14:25:34.729Z,180.00
2023-02-08T14:26:34.541Z,180.00