createdAt,value
2023-04-02T00:00:16.549Z,100708.97
2023-04-02T00:02:54.786Z,100708.97
2023-04-02T00:05:26.155Z,100721.03
2023-04-02T00:07:58.042Z,100723.63
2023-04-02T00:10:35.104Z,100739.22
2023-04-02T00:13:23.786Z,100734.81
2023-04-02T00:15:57.137Z,100739.13
2023-04-02T00:18:25.499Z,100745.22
2023-04-02T00:21:01.781Z,100752.09
2023-04-02T00:23:29.036Z,100764.19
2023-04-02T00:25:55.913Z,100764.13
2023-04-02T00:28:24.148Z,100763.28
2023-04-02T00:30:55.311Z,100767.59
2023-04-02T00:33:26.837Z,100778.75
2023-04-02T00:35:55.371Z,100780.47
2023-04-02T00:38:34.923Z,100786.47
2023-04-02T00:41:04.246Z,100788.16
2023-04-02T00:43:35.879Z,100790.75
2023-04-02T00:46:11.164Z,100797.69
2023-04-02T00:48:46.380Z,100796.81
2023-04-02T00:51:32.421Z,100812.38
2023-04-02T00:54:04.260Z,100813.22
2023-04-02T00:56:59.694Z,100812.38
2023-04-02T00:59:48.910Z,100822.69
2023-04-02T01:02:17.682Z,100826.13
2023-04-02T01:05:02.265Z,100837.31
2023-04-02T01:08:09.738Z,100839.81
2023-04-02T01:10:55.854Z,100851.97
2023-04-02T01:14:08.137Z,100852.75
2023-04-02T01:16:46.483Z,100849.31
2023-04-02T01:19:45.076Z,100858.81
2023-04-02T01:22:25.406Z,100859.53
2023-04-02T01:24:58.706Z,100863.00
2023-04-02T01:27:38.071Z,100870.81
2023-04-02T01:30:07.398Z,100873.34
2023-04-02T01:32:35.915Z,100873.31
2023-04-02T01:35:05.111Z,100882.84
2023-04-02T01:37:50.111Z,100882.81
2023-04-02T01:40:35.012Z,100893.19
2023-04-02T01:43:26.075Z,100889.75
2023-04-02T01:45:56.858Z,100893.22
2023-04-02T01:48:29.980Z,100903.59
2023-04-02T01:50:59.343Z,100903.59
2023-04-02T01:53:30.382Z,100903.56
2023-04-02T01:56:02.723Z,100920.84
2023-04-02T01:58:32.847Z,100917.41
2023-04-02T02:01:04.053Z,100927.72
2023-04-02T02:03:33.669Z,100939.69
2023-04-02T02:06:02.457Z,100945.69
2023-04-02T02:08:39.819Z,100955.13
2023-04-02T02:11:11.737Z,100955.13
2023-04-02T02:13:40.413Z,100961.06
2023-04-02T02:16:15.461Z,100962.72
2023-04-02T02:18:43.348Z,100968.78
2023-04-02T02:21:10.770Z,100966.19
2023-04-02T02:23:37.573Z,100977.41
2023-04-02T02:26:06.980Z,100976.53
2023-04-02T02:28:37.792Z,100986.00
2023-04-02T02:31:17.539Z,100988.59
2023-04-02T02:33:51.288Z,101002.34
2023-04-02T02:36:36.679Z,100999.75
2023-04-02T02:39:17.803Z,101000.63
2023-04-02T02:42:04.209Z,101006.78
2023-04-02T02:44:38.332Z,101006.84
2023-04-02T02:47:17.106Z,101015.41
2023-04-02T02:49:52.837Z,101022.25
2023-04-02T02:52:22.787Z,101021.34
2023-04-02T02:54:53.625Z,101027.44
2023-04-02T02:57:25.155Z,101025.66
2023-04-02T02:59:54.639Z,101034.16
2023-04-02T03:02:25.011Z,101035.88
2023-04-02T03:04:55.394Z,101047.94
2023-04-02T03:07:26.676Z,101036.66
2023-04-02T03:10:15.348Z,101054.78
2023-04-02T03:13:16.192Z,101061.69
2023-04-02T03:16:11.550Z,101068.50
2023-04-02T03:18:38.718Z,101078.78
2023-04-02T03:21:34.524Z,101083.78
2023-04-02T03:24:05.402Z,101080.34
2023-04-02T03:26:46.484Z,101089.78
2023-04-02T03:29:26.255Z,101101.00
2023-04-02T03:32:16.608Z,101107.81
2023-04-02T03:35:01.538Z,101112.94
2023-04-02T03:37:35.820Z,101128.41
2023-04-02T03:40:25.821Z,101126.66
2023-04-02T03:42:58.344Z,101133.59
2023-04-02T03:45:41.215Z,101137.00
2023-04-02T03:48:26.428Z,101136.94
2023-04-02T03:51:13.311Z,101143.78
2023-04-02T03:53:40.590Z,101145.47
2023-04-02T03:56:19.303Z,101146.31
2023-04-02T03:58:53.792Z,101159.25
2023-04-02T04:01:27.366Z,101169.59
2023-04-02T04:03:58.072Z,101173.06
2023-04-02T04:06:29.648Z,101179.94
2023-04-02T04:09:07.068Z,101179.94
2023-04-02T04:11:38.364Z,101188.59
2023-04-02T04:14:16.012Z,101197.22
2023-04-02T04:16:49.849Z,101197.22
2023-04-02T04:19:22.629Z,101216.22
2023-04-02T04:21:53.969Z,101212.81
2023-04-02T04:24:24.593Z,101219.66
2023-04-02T04:27:05.076Z,101225.69
2023-04-02T04:29:50.549Z,101234.28
2023-04-02T04:32:34.645Z,101232.53
2023-04-02T04:35:34.621Z,101243.75
2023-04-02T04:38:12.230Z,101247.94
2023-04-02T04:40:52.412Z,101263.38
2023-04-02T04:43:32.751Z,101267.66
2023-04-02T04:46:06.120Z,101265.91
2023-04-02T04:48:40.335Z,101276.16
2023-04-02T04:51:31.788Z,101280.47
2023-04-02T04:54:01.016Z,101288.25
2023-04-02T04:56:30.922Z,101302.81
2023-04-02T04:59:01.856Z,101298.41
2023-04-02T05:01:39.525Z,101318.22
2023-04-02T05:04:16.456Z,101310.38
2023-04-02T05:06:57.846Z,101327.72
2023-04-02T05:09:31.731Z,101325.78
2023-04-02T05:12:31.538Z,101334.28
2023-04-02T05:15:05.097Z,101339.38
2023-04-02T05:17:38.091Z,101339.31
2023-04-02T05:20:32.835Z,101356.66
2023-04-02T05:23:29.982Z,101358.34
2023-04-02T05:26:12.341Z,101364.41
2023-04-02T05:28:49.977Z,101366.94
2023-04-02T05:31:26.023Z,101374.78
2023-04-02T05:33:56.674Z,101382.53
2023-04-02T05:36:29.614Z,101385.84
2023-04-02T05:38:58.548Z,101382.44
2023-04-02T05:41:43.208Z,101403.06
2023-04-02T05:44:12.953Z,101406.47
2023-04-02T05:46:48.523Z,101408.31
2023-04-02T05:49:28.760Z,101421.03
2023-04-02T05:52:00.902Z,101424.41
2023-04-02T05:54:47.919Z,101426.94
2023-04-02T05:57:35.821Z,101434.81
2023-04-02T06:00:17.484Z,101448.44
2023-04-02T06:02:54.924Z,101443.97
2023-04-02T06:05:32.220Z,101453.44
2023-04-02T06:08:06.498Z,101457.78
2023-04-02T06:10:47.632Z,101469.91
2023-04-02T06:13:18.624Z,101473.22
2023-04-02T06:15:47.730Z,101480.16
2023-04-02T06:18:19.923Z,101486.00
2023-04-02T06:20:47.622Z,101493.09
2023-04-02T06:23:36.125Z,101499.00
2023-04-02T06:26:21.221Z,101506.69
2023-04-02T06:28:53.727Z,101511.91
2023-04-02T06:31:25.925Z,101527.50
2023-04-02T06:33:55.130Z,101517.19
2023-04-02T06:36:23.894Z,101534.44
2023-04-02T06:38:54.271Z,101533.69
2023-04-02T06:41:24.440Z,101530.94
2023-04-02T06:43:56.607Z,101543.84
2023-04-02T06:46:31.276Z,101543.84
2023-04-02T06:49:13.812Z,101545.63
2023-04-02T06:51:42.211Z,101559.44
2023-04-02T06:54:18.070Z,101560.34
2023-04-02T06:56:53.811Z,101566.38
2023-04-02T06:59:21.061Z,101565.72
2023-04-02T07:02:18.128Z,101568.91
2023-04-02T07:04:48.861Z,101587.81
2023-04-02T07:07:18.900Z,101592.31
2023-04-02T07:09:46.230Z,101585.31
2023-04-02T07:12:13.696Z,101588.81
2023-04-02T07:14:40.900Z,101602.75
2023-04-02T07:17:16.959Z,101609.59
2023-04-02T07:19:49.116Z,101620.03
2023-04-02T07:22:20.094Z,101627.81
2023-04-02T07:24:47.137Z,101632.09
2023-04-02T07:27:14.895Z,101642.28
2023-04-02T07:29:44.753Z,101642.19
2023-04-02T07:32:13.077Z,101647.44
2023-04-02T07:34:40.724Z,101647.53
2023-04-02T07:37:09.709Z,101663.13
2023-04-02T07:39:38.347Z,101662.22
2023-04-02T07:42:08.018Z,101657.78
2023-04-02T07:44:35.762Z,101666.66
2023-04-02T07:47:04.264Z,101673.47
2023-04-02T07:49:30.983Z,101678.72
2023-04-02T07:51:58.423Z,101680.41
2023-04-02T07:54:27.143Z,101689.16
2023-04-02T07:56:54.614Z,101687.53
2023-04-02T07:59:21.571Z,101693.69
2023-04-02T08:01:48.494Z,101698.16
2023-04-02T08:04:22.603Z,101701.63
2023-04-02T08:06:50.434Z,101706.81
2023-04-02T08:09:17.655Z,101713.66
2023-04-02T08:11:46.866Z,101721.41
2023-04-02T08:14:13.935Z,101724.00
2023-04-02T08:16:47.097Z,101731.84
2023-04-02T08:19:14.812Z,101730.75
2023-04-02T08:21:42.029Z,101725.59
2023-04-02T08:24:09.084Z,101735.25
2023-04-02T08:26:37.216Z,101739.69
2023-04-02T08:29:04.553Z,101753.69
2023-04-02T08:31:36.516Z,101750.41
2023-04-02T08:34:03.881Z,101751.31
2023-04-02T08:36:35.898Z,101769.56
2023-04-02T08:39:04.624Z,101766.31
2023-04-02T08:41:38.751Z,101768.72
2023-04-02T08:44:12.174Z,101780.53
2023-04-02T08:46:47.871Z,101784.88
2023-04-02T08:49:18.497Z,101779.31
2023-04-02T08:51:47.356Z,101779.41
2023-04-02T08:54:30.846Z,101786.59
2023-04-02T08:57:19.567Z,101796.03
2023-04-02T08:59:48.011Z,101804.06
2023-04-02T09:02:35.772Z,101814.53
2023-04-02T09:05:06.113Z,101814.75
2023-04-02T09:07:33.609Z,101823.66
2023-04-02T09:10:01.888Z,101822.06
2023-04-02T09:12:33.458Z,101828.84
2023-04-02T09:15:34.162Z,101837.44
2023-04-02T09:18:11.860Z,101842.69
2023-04-02T09:20:39.363Z,101846.22
2023-04-02T09:23:16.036Z,101840.34
2023-04-02T09:25:54.281Z,101853.75
2023-04-02T09:28:26.515Z,101852.00
2023-04-02T09:31:09.478Z,101858.78
2023-04-02T09:33:48.888Z,101859.59
2023-04-02T09:36:37.313Z,101871.91
2023-04-02T09:39:17.163Z,101879.69
2023-04-02T09:41:50.278Z,101886.72
2023-04-02T09:44:30.398Z,101881.78
2023-04-02T09:47:01.230Z,101899.13
2023-04-02T09:49:34.166Z,101901.78
2023-04-02T09:52:11.378Z,101896.03
2023-04-02T09:54:43.095Z,101911.06
2023-04-02T09:57:25.098Z,101905.16
2023-04-02T10:00:29.732Z,101906.75
2023-04-02T10:03:23.105Z,101912.03
2023-04-02T10:06:14.230Z,101920.88
2023-04-02T10:08:43.956Z,101929.09
2023-04-02T10:11:17.725Z,101935.31
2023-04-02T10:14:06.192Z,101936.22
2023-04-02T10:16:42.504Z,101943.94
2023-04-02T10:19:26.470Z,101942.16
2023-04-02T10:21:55.667Z,101952.69
2023-04-02T10:24:27.451Z,101959.88
2023-04-02T10:27:29.662Z,101958.94
2023-04-02T10:30:39.070Z,101963.34
2023-04-02T10:33:21.534Z,101974.69
2023-04-02T10:36:09.648Z,101980.81
2023-04-02T10:39:13.947Z,101987.63
2023-04-02T10:41:57.661Z,101989.22
2023-04-02T10:44:37.485Z,101990.97
2023-04-02T10:47:13.911Z,101999.53
2023-04-02T10:50:12.950Z,102001.50
2023-04-02T10:52:49.724Z,102017.06
2023-04-02T10:55:22.827Z,102023.81
2023-04-02T10:57:56.159Z,102027.22
2023-04-02T11:00:37.241Z,102021.06
2023-04-02T11:03:09.449Z,102033.22
2023-04-02T11:05:56.974Z,102043.53
2023-04-02T11:08:44.230Z,102045.38
2023-04-02T11:11:15.778Z,102047.09
2023-04-02T11:13:48.212Z,102058.38
2023-04-02T11:16:15.859Z,102061.72
2023-04-02T11:18:44.811Z,102063.41
2023-04-02T11:21:30.398Z,102062.59
2023-04-02T11:24:01.097Z,102064.38
2023-04-02T11:26:29.087Z,102065.25
2023-04-02T11:29:16.383Z,102064.44
2023-04-02T11:31:45.551Z,102069.41
2023-04-02T11:34:41.280Z,102075.63
2023-04-02T11:37:29.074Z,102080.81
2023-04-02T11:39:59.474Z,102069.47
2023-04-02T11:42:32.850Z,102077.28
2023-04-02T11:45:21.248Z,102082.53
2023-04-02T11:48:00.725Z,102084.34
2023-04-02T11:50:34.876Z,102084.50
2023-04-02T11:53:10.854Z,102086.34
2023-04-02T11:55:42.533Z,102090.50
2023-04-02T11:58:27.916Z,102105.50
2023-04-02T12:01:18.008Z,102102.00
2023-04-02T12:03:50.530Z,102108.22
2023-04-02T12:06:39.922Z,102107.59
2023-04-02T12:09:20.880Z,102113.69
2023-04-02T12:11:49.898Z,102114.56
2023-04-02T12:14:36.287Z,102116.47
2023-04-02T12:17:24.801Z,102110.53
2023-04-02T12:19:54.933Z,102120.16
2023-04-02T12:22:28.713Z,102129.13
2023-04-02T12:25:01.715Z,102134.22
2023-04-02T12:27:29.897Z,102139.50
2023-04-02T12:30:20.419Z,102137.75
2023-04-02T12:32:48.103Z,102139.50
2023-04-02T12:35:33.160Z,102148.13
2023-04-02T12:38:01.215Z,102149.91
2023-04-02T12:40:28.514Z,102147.31
2023-04-02T12:42:56.021Z,102150.06
2023-04-02T12:45:29.772Z,102166.75
2023-04-02T12:47:57.891Z,102157.25
2023-04-02T12:50:24.858Z,102160.03
2023-04-02T12:52:55.129Z,102155.78
2023-04-02T12:55:27.292Z,102163.63
2023-04-02T12:57:59.344Z,102168.72
2023-04-02T13:00:29.824Z,102166.25
2023-04-02T13:03:02.008Z,102160.44
2023-04-02T13:05:39.481Z,102163.19
2023-04-02T13:08:15.193Z,102173.75
2023-04-02T13:10:43.297Z,102177.06
2023-04-02T13:13:20.164Z,102183.84
2023-04-02T13:16:00.844Z,102188.28
2023-04-02T13:18:32.043Z,102190.97
2023-04-02T13:21:03.034Z,102196.25
2023-04-02T13:23:36.934Z,102187.88
2023-04-02T13:26:24.582Z,102183.03
2023-04-02T13:29:16.954Z,102193.84
2023-04-02T13:31:43.898Z,102187.03
2023-04-02T13:34:11.734Z,102183.38
2023-04-02T13:36:39.340Z,102193.84
2023-04-02T13:39:06.967Z,102195.47
2023-04-02T13:41:45.347Z,102193.78
2023-04-02T13:44:25.603Z,102197.38
2023-04-02T13:46:54.075Z,102193.78
2023-04-02T13:49:22.744Z,102207.50
2023-04-02T13:51:54.950Z,102204.72
2023-04-02T13:54:32.038Z,102209.16
2023-04-02T13:56:59.900Z,102213.63
2023-04-02T13:59:27.766Z,102210.41
2023-04-02T14:01:59.546Z,102211.50
2023-04-02T14:04:32.096Z,102212.59
2023-04-02T14:07:03.052Z,102208.59
2023-04-02T14:09:55.535Z,102205.94
2023-04-02T14:12:54.711Z,102209.84
2023-04-02T14:15:40.537Z,102212.50
2023-04-02T14:18:26.742Z,102214.75
2023-04-02T14:21:05.746Z,102217.03
2023-04-02T14:23:51.778Z,102206.81
2023-04-02T14:26:44.722Z,102211.63
2023-04-02T14:29:17.648Z,102204.28
2023-04-02T14:31:59.753Z,102200.47
2023-04-02T14:34:41.330Z,102194.41
2023-04-02T14:37:20.958Z,102193.38
2023-04-02T14:40:06.204Z,102201.84
2023-04-02T14:42:44.217Z,102217.94
2023-04-02T14:45:32.753Z,102212.75
2023-04-02T14:48:13.674Z,102216.06
2023-04-02T14:50:42.722Z,102220.31
2023-04-02T14:53:23.986Z,102209.53
2023-04-02T14:55:52.821Z,102211.00
2023-04-02T14:58:28.867Z,102220.72
2023-04-02T15:01:06.557Z,102227.63
2023-04-02T15:03:43.259Z,102225.72
2023-04-02T15:06:24.024Z,102226.25
2023-04-02T15:09:08.391Z,102230.06
2023-04-02T15:11:41.599Z,102232.69
2023-04-02T15:14:24.387Z,102240.22
2023-04-02T15:16:51.685Z,102244.19
2023-04-02T15:19:20.362Z,102249.59
2023-04-02T15:22:07.724Z,102240.84
2023-04-02T15:25:12.216Z,102241.59
2023-04-02T15:28:12.466Z,102243.22
2023-04-02T15:30:44.191Z,102241.44
2023-04-02T15:34:02.160Z,102255.72
2023-04-02T15:36:46.686Z,102265.09
2023-04-02T15:39:43.639Z,102268.06
2023-04-02T15:42:20.230Z,102267.00
2023-04-02T15:45:26.501Z,102254.47
2023-04-02T15:48:21.974Z,102261.69
2023-04-02T15:51:15.970Z,102259.94
2023-04-02T15:53:52.406Z,102270.25
2023-04-02T15:56:23.046Z,102275.16
2023-04-02T15:59:28.271Z,102278.75
2023-04-02T16:02:27.540Z,102281.19
2023-04-02T16:05:12.589Z,102280.25
2023-04-02T16:07:48.422Z,102286.28
2023-04-02T16:10:40.889Z,102291.94
2023-04-02T16:13:13.656Z,102302.38
2023-04-02T16:15:57.988Z,102303.00
2023-04-02T16:18:49.684Z,102297.91
2023-04-02T16:21:23.718Z,102307.59
2023-04-02T16:23:54.163Z,102307.56
2023-04-02T16:26:43.691Z,102309.84
2023-04-02T16:29:44.017Z,102325.28
2023-04-02T16:32:49.712Z,102327.81
2023-04-02T16:35:44.712Z,102332.16
2023-04-02T16:38:13.205Z,102337.38
2023-04-02T16:41:07.548Z,102337.44
2023-04-02T16:43:42.857Z,102336.50
2023-04-02T16:46:12.429Z,102344.28
2023-04-02T16:48:58.246Z,102343.81
2023-04-02T16:52:16.101Z,102348.84
2023-04-02T16:54:50.812Z,102362.56
2023-04-02T16:57:25.193Z,102363.94
2023-04-02T17:00:03.105Z,102368.53
2023-04-02T17:03:02.382Z,102379.38
2023-04-02T17:06:04.862Z,102383.06
2023-04-02T17:08:54.406Z,102393.75
2023-04-02T17:11:30.941Z,102392.44
2023-04-02T17:14:19.052Z,102404.34
2023-04-02T17:16:51.842Z,102397.16
2023-04-02T17:19:20.856Z,102403.88
2023-04-02T17:21:52.816Z,102408.91
2023-04-02T17:24:29.476Z,102407.88
2023-04-02T17:27:22.062Z,102423.97
2023-04-02T17:29:55.615Z,102425.34
2023-04-02T17:32:25.650Z,102432.72
2023-04-02T17:34:53.007Z,102431.28
2023-04-02T17:37:35.840Z,102433.34
2023-04-02T17:40:23.452Z,102442.47
2023-04-02T17:43:05.944Z,102442.88
2023-04-02T17:45:52.243Z,102451.22
2023-04-02T17:48:45.566Z,102446.47
2023-04-02T17:51:33.228Z,102455.88
2023-04-02T17:54:16.054Z,102458.91
2023-04-02T17:57:00.343Z,102458.66
2023-04-02T17:59:42.934Z,102461.84
2023-04-02T18:02:44.024Z,102461.69
2023-04-02T18:05:31.524Z,102466.59
2023-04-02T18:08:28.549Z,102469.03
2023-04-02T18:11:36.160Z,102473.16
2023-04-02T18:14:23.380Z,102483.38
2023-04-02T18:17:08.984Z,102481.41
2023-04-02T18:20:02.778Z,102485.56
2023-04-02T18:22:52.391Z,102488.78
2023-04-02T18:25:39.576Z,102490.22
2023-04-02T18:28:24.237Z,102492.00
2023-04-02T18:31:16.899Z,102502.88
2023-04-02T18:33:59.465Z,102497.53
2023-04-02T18:36:38.236Z,102503.50
2023-04-02T18:39:20.680Z,102510.13
2023-04-02T18:42:24.271Z,102512.50
2023-04-02T18:45:12.377Z,102523.59
2023-04-02T18:48:05.552Z,102525.13
2023-04-02T18:50:40.141Z,102521.25
2023-04-02T18:53:21.641Z,102525.38
2023-04-02T18:55:55.410Z,102527.06
2023-04-02T18:58:33.533Z,102535.47
2023-04-02T19:01:01.589Z,102543.09
2023-04-02T19:03:41.908Z,102544.72
2023-04-02T19:06:42.597Z,102552.22
2023-04-02T19:09:21.483Z,102555.50
2023-04-02T19:11:49.988Z,102556.28
2023-04-02T19:14:19.485Z,102562.97
2023-04-02T19:17:24.762Z,102563.69
2023-04-02T19:20:13.285Z,102563.50
2023-04-02T19:23:03.458Z,102571.84
2023-04-02T19:25:50.751Z,102572.31
2023-04-02T19:28:30.260Z,102573.69
2023-04-02T19:31:25.960Z,102579.47
2023-04-02T19:34:00.127Z,102578.38
2023-04-02T19:36:57.251Z,102578.94
2023-04-02T19:39:41.243Z,102580.59
2023-04-02T19:42:24.409Z,102586.31
2023-04-02T19:44:52.988Z,102592.13
2023-04-02T19:47:21.756Z,102587.72
2023-04-02T19:49:48.862Z,102596.16
2023-04-02T19:52:16.474Z,102600.31
2023-04-02T19:54:44.079Z,102597.56
2023-04-02T19:57:16.027Z,102599.94
2023-04-02T19:59:43.352Z,102600.69
2023-04-02T20:02:11.236Z,102603.94
2023-04-02T20:04:38.708Z,102609.94
2023-04-02T20:07:05.737Z,102612.38
2023-04-02T20:09:32.536Z,102606.22
2023-04-02T20:11:59.836Z,102612.00
2023-04-02T20:14:26.916Z,102615.28
2023-04-02T20:16:56.714Z,102623.72
2023-04-02T20:19:24.153Z,102631.34
2023-04-02T20:21:51.754Z,102629.41
2023-04-02T20:24:19.158Z,102629.94
2023-04-02T20:26:46.476Z,102622.72
2023-04-02T20:29:14.112Z,102626.00
2023-04-02T20:31:41.564Z,102639.59
2023-04-02T20:34:09.927Z,102642.56
2023-04-02T20:36:38.078Z,102648.47
2023-04-02T20:39:07.956Z,102652.75
2023-04-02T20:41:35.456Z,102649.94
2023-04-02T20:44:02.973Z,102655.88
2023-04-02T20:46:31.228Z,102653.66
2023-04-02T20:48:58.630Z,102665.63
2023-04-02T20:51:26.562Z,102658.66
2023-04-02T20:53:54.398Z,102666.97
2023-04-02T20:56:23.525Z,102666.81
2023-04-02T20:58:51.239Z,102664.00
2023-04-02T21:01:27.798Z,102667.31
2023-04-02T21:03:57.645Z,102682.00
2023-04-02T21:06:28.435Z,102675.81
2023-04-02T21:08:55.834Z,102676.53
2023-04-02T21:11:23.266Z,102691.88
2023-04-02T21:13:50.905Z,102692.56
2023-04-02T21:16:31.522Z,102695.69
2023-04-02T21:19:01.428Z,102694.81
2023-04-02T21:21:29.398Z,102703.97
2023-04-02T21:23:59.383Z,102700.25
2023-04-02T21:26:27.872Z,102700.25
2023-04-02T21:28:55.683Z,102703.56
2023-04-02T21:31:26.095Z,102713.09
2023-04-02T21:33:55.715Z,102708.75
2023-04-02T21:36:28.628Z,102702.78
2023-04-02T21:39:05.167Z,102701.00
2023-04-02T21:41:35.307Z,102696.47
2023-04-02T21:44:04.927Z,102699.00
2023-04-02T21:46:36.004Z,102697.28
2023-04-02T21:49:03.247Z,102707.44
2023-04-02T21:51:32.151Z,102699.53
2023-04-02T21:54:00.816Z,102708.75
2023-04-02T21:56:31.034Z,102706.66
2023-04-02T21:58:59.099Z,102705.13
2023-04-02T22:01:28.888Z,102716.41
2023-04-02T22:03:57.198Z,102713.03
2023-04-02T22:06:26.879Z,102710.03
2023-04-02T22:08:55.404Z,102710.94
2023-04-02T22:11:25.005Z,102718.78
2023-04-02T22:13:53.284Z,102711.81
2023-04-02T22:16:22.872Z,102717.00
2023-04-02T22:18:51.476Z,102717.00
2023-04-02T22:21:23.762Z,102723.78
2023-04-02T22:23:51.182Z,102722.00
2023-04-02T22:26:20.931Z,102725.53
2023-04-02T22:28:48.058Z,102740.38
2023-04-02T22:31:22.968Z,102739.41
2023-04-02T22:33:51.685Z,102736.84
2023-04-02T22:36:19.761Z,102736.19
2023-04-02T22:38:46.720Z,102736.19
2023-04-02T22:41:16.992Z,102746.53
2023-04-02T22:43:44.972Z,102742.94
2023-04-02T22:46:14.563Z,102743.53
2023-04-02T22:48:42.624Z,102740.72
2023-04-02T22:51:11.558Z,102744.09
2023-04-02T22:53:40.006Z,102743.91
2023-04-02T22:56:13.694Z,102745.66
2023-04-02T22:58:41.476Z,102747.28
2023-04-02T23:01:13.761Z,102746.06
2023-04-02T23:03:40.597Z,102751.97
2023-04-02T23:06:10.637Z,102755.34
2023-04-02T23:08:38.429Z,102758.56
2023-04-02T23:11:08.625Z,102755.09
2023-04-02T23:13:36.221Z,102756.78
2023-04-02T23:16:06.566Z,102752.25
2023-04-02T23:18:35.237Z,102758.22
2023-04-02T23:21:02.432Z,102761.59
2023-04-02T23:23:30.832Z,102760.72
2023-04-02T23:26:09.681Z,102752.19
2023-04-02T23:28:38.507Z,102750.97
2023-04-02T23:31:07.563Z,102755.94
2023-04-02T23:33:35.571Z,102757.53
2023-04-02T23:36:18.341Z,102756.56
2023-04-02T23:38:45.346Z,102772.84
2023-04-02T23:41:16.328Z,102767.16
2023-04-02T23:43:44.073Z,102768.59
2023-04-02T23:46:11.132Z,102766.81
2023-04-02T23:48:39.107Z,102780.66
2023-04-02T23:51:06.933Z,102776.34
2023-04-02T23:53:34.866Z,102776.06
2023-04-02T23:56:01.646Z,102780.88
2023-04-02T23:58:28.964Z,102784.00
