createdAt,value
2019-05-19T04:30:23.165Z,10.40
2019-05-19T04:32:52.166Z,10.40
2019-05-19T04:35:21.243Z,10.40
2019-05-19T04:37:50.231Z,10.50
2019-05-19T04:40:21.092Z,10.60
2019-05-19T04:42:50.099Z,10.70
2019-05-19T04:45:19.244Z,10.80
2019-05-19T04:47:51.355Z,10.90
2019-05-19T04:50:20.420Z,11.00
2019-05-19T04:52:49.487Z,11.10
2019-05-19T04:55:18.654Z,11.20
2019-05-19T04:57:47.583Z,11.30
2019-05-19T05:00:16.903Z,11.30
2019-05-19T05:02:45.995Z,11.40
2019-05-19T05:05:15.725Z,11.60
2019-05-19T05:07:44.623Z,11.70
2019-05-19T05:10:13.707Z,11.80
2019-05-19T05:12:42.735Z,11.80
2019-05-19T05:15:12.021Z,11.90
2019-05-19T05:17:44.128Z,11.80
2019-05-19T05:20:13.212Z,11.80
2019-05-19T05:22:42.242Z,11.90
2019-05-19T05:25:11.410Z,11.90
2019-05-19T05:27:40.416Z,12.00
2019-05-19T05:30:09.819Z,11.90
2019-05-19T05:32:38.715Z,11.90
2019-05-19T05:35:07.885Z,12.00
2019-05-19T05:37:36.897Z,12.10
2019-05-19T05:40:06.856Z,12.00
2019-05-19T05:42:35.950Z,12.00
2019-05-19T05:45:05.378Z,12.20
2019-05-19T05:47:34.458Z,12.20
2019-05-19T05:50:03.657Z,12.20
2019-05-19T05:52:38.419Z,12.20
2019-05-19T05:55:03.639Z,12.30
2019-05-19T05:57:32.727Z,12.30
2019-05-19T06:00:01.762Z,12.30
2019-05-19T06:02:30.814Z,12.40
2019-05-19T06:04:59.818Z,12.40
2019-05-19T06:07:28.808Z,12.40
2019-05-19T06:09:57.820Z,12.50
2019-05-19T06:12:26.835Z,12.60
2019-05-19T06:14:55.817Z,12.70
2019-05-19T06:17:24.974Z,12.90
2019-05-19T06:19:54.120Z,13.10
2019-05-19T06:22:23.056Z,13.10
2019-05-19T06:24:52.136Z,13.00
2019-05-19T06:27:21.211Z,13.10
2019-05-19T06:29:50.127Z,13.20
2019-05-19T06:32:26.206Z,13.30
2019-05-19T06:34:55.358Z,13.50
2019-05-19T06:37:24.399Z,13.60
2019-05-19T06:39:53.467Z,13.90
2019-05-19T06:42:22.448Z,13.90
2019-05-19T06:44:51.384Z,14.00
2019-05-19T06:47:20.485Z,14.10
2019-05-19T06:49:49.582Z,14.20
2019-05-19T06:52:18.710Z,14.40
2019-05-19T06:54:47.810Z,14.50
2019-05-19T06:57:16.792Z,14.60
2019-05-19T06:59:45.815Z,14.70
2019-05-19T07:02:14.803Z,14.90
2019-05-19T07:04:43.845Z,15.00
2019-05-19T07:07:13.007Z,15.30
2019-05-19T07:09:55.957Z,15.60
2019-05-19T07:12:12.725Z,15.80
2019-05-19T07:14:41.860Z,16.10
2019-05-19T07:17:10.933Z,16.40
2019-05-19T07:19:39.986Z,16.90
2019-05-19T07:22:08.967Z,17.20
2019-05-19T07:24:37.867Z,18.00
2019-05-19T07:27:09.096Z,18.30
2019-05-19T07:29:38.080Z,18.40
2019-05-19T07:32:07.078Z,18.70
2019-05-19T07:34:36.041Z,19.10
2019-05-19T07:37:05.082Z,19.30
2019-05-19T07:39:34.090Z,19.30
2019-05-19T07:42:03.158Z,19.50
2019-05-19T07:44:32.163Z,19.40
2019-05-19T07:47:01.155Z,19.80
2019-05-19T07:49:30.152Z,19.40
2019-05-19T07:51:59.235Z,20.00
2019-05-19T07:54:28.267Z,19.90
2019-05-19T07:56:57.218Z,19.40
2019-05-19T07:59:26.285Z,19.80
2019-05-19T08:01:55.408Z,20.00
2019-05-19T08:04:24.401Z,20.30
2019-05-19T08:06:53.467Z,20.60
2019-05-19T08:09:22.468Z,20.20
2019-05-19T08:11:51.716Z,20.20
2019-05-19T08:14:20.887Z,20.50
2019-05-19T08:16:49.896Z,20.90
2019-05-19T08:19:18.895Z,21.30
2019-05-19T08:21:47.973Z,21.30
2019-05-19T08:24:17.038Z,21.40
2019-05-19T08:26:46.106Z,22.00
2019-05-19T08:29:15.115Z,22.30
2019-05-19T08:31:44.210Z,22.80
2019-05-19T08:34:13.242Z,23.00
2019-05-19T08:36:42.335Z,22.40
2019-05-19T08:39:11.377Z,21.40
2019-05-19T08:41:40.347Z,20.80
2019-05-19T08:44:09.525Z,20.30
2019-05-19T08:46:38.583Z,20.00
2019-05-19T08:49:07.608Z,20.10
2019-05-19T08:51:36.705Z,20.50
2019-05-19T08:54:14.269Z,20.30
2019-05-19T08:56:36.514Z,20.80
2019-05-19T08:59:05.602Z,20.60
2019-05-19T09:01:34.641Z,21.20
2019-05-19T09:04:03.643Z,21.60
2019-05-19T09:06:32.712Z,21.60
2019-05-19T09:09:01.725Z,21.50
2019-05-19T09:11:30.727Z,21.50
2019-05-19T09:13:59.725Z,21.70
2019-05-19T09:16:28.942Z,22.00
2019-05-19T09:18:58.019Z,21.70
2019-05-19T09:21:27.249Z,22.20
2019-05-19T09:23:56.433Z,23.20
2019-05-19T09:26:25.432Z,24.10
2019-05-19T09:28:54.419Z,24.70
2019-05-19T09:31:23.360Z,24.60
2019-05-19T09:33:52.356Z,24.50
2019-05-19T09:36:21.457Z,24.50
2019-05-19T09:38:50.508Z,24.50
2019-05-19T09:41:19.506Z,25.10
2019-05-19T09:43:48.590Z,25.60
2019-05-19T09:46:17.830Z,25.00
2019-05-19T09:48:48.567Z,25.80
2019-05-19T09:51:17.579Z,26.10
2019-05-19T09:53:46.575Z,26.10
2019-05-19T09:56:15.572Z,26.40
2019-05-19T09:58:44.589Z,26.90
2019-05-19T10:01:13.590Z,27.20
2019-05-19T10:03:42.651Z,27.20
2019-05-19T10:06:11.728Z,27.00
2019-05-19T10:09:03.284Z,27.10
2019-05-19T10:11:54.776Z,27.90
2019-05-19T10:14:23.760Z,27.40
2019-05-19T10:16:52.785Z,27.20
2019-05-19T10:19:21.770Z,26.80
2019-05-19T10:21:50.919Z,27.10
2019-05-19T10:24:20.345Z,27.60
2019-05-19T10:26:49.416Z,27.60
2019-05-19T10:29:18.517Z,27.30
2019-05-19T10:31:47.663Z,27.00
2019-05-19T10:34:16.761Z,27.10
2019-05-19T10:36:45.951Z,27.60
2019-05-19T10:39:14.997Z,28.40
2019-05-19T10:41:44.075Z,29.20
2019-05-19T10:44:13.122Z,30.10
2019-05-19T10:46:42.194Z,30.30
2019-05-19T10:49:11.223Z,30.40
2019-05-19T10:51:40.281Z,30.40
2019-05-19T10:54:09.358Z,31.10
2019-05-19T10:56:38.355Z,30.10
2019-05-19T10:59:12.068Z,30.70
2019-05-19T11:01:40.788Z,31.30
2019-05-19T11:04:09.858Z,31.90
2019-05-19T11:06:39.002Z,32.40
2019-05-19T11:09:08.417Z,31.80
2019-05-19T11:11:37.494Z,32.50
2019-05-19T11:14:06.496Z,32.80
2019-05-19T11:16:35.638Z,31.70
2019-05-19T11:19:04.871Z,31.20
2019-05-19T11:21:34.132Z,31.80
2019-05-19T11:24:04.119Z,32.10
2019-05-19T11:26:33.670Z,32.20
2019-05-19T11:29:02.827Z,32.80
2019-05-19T11:31:32.048Z,31.50
2019-05-19T11:34:01.060Z,31.50
2019-05-19T11:36:30.183Z,32.10
2019-05-19T11:38:59.547Z,32.10
2019-05-19T11:41:28.843Z,33.00
2019-05-19T11:43:58.250Z,31.90
2019-05-19T11:46:27.236Z,30.80
2019-05-19T11:48:56.234Z,31.70
2019-05-19T11:51:25.298Z,31.70
2019-05-19T11:53:54.274Z,32.20
2019-05-19T11:56:23.294Z,33.20
2019-05-19T11:58:52.288Z,33.60
2019-05-19T12:01:21.403Z,33.80
2019-05-19T12:03:50.957Z,33.50
2019-05-19T12:06:20.478Z,33.90
2019-05-19T12:08:50.204Z,33.10
2019-05-19T12:11:19.390Z,33.30
2019-05-19T12:13:48.970Z,33.50
2019-05-19T12:16:18.621Z,33.00
2019-05-19T12:18:47.694Z,33.20
2019-05-19T12:21:17.247Z,33.30
2019-05-19T12:23:46.214Z,33.30
2019-05-19T12:26:23.296Z,31.20
2019-05-19T12:28:46.061Z,31.00
2019-05-19T12:31:15.210Z,32.50
2019-05-19T12:33:51.869Z,33.10
2019-05-19T12:36:16.070Z,33.00
2019-05-19T12:38:45.833Z,32.60
2019-05-19T12:41:15.575Z,33.30
2019-05-19T12:43:45.118Z,33.30
2019-05-19T12:46:16.629Z,33.00
2019-05-19T12:48:45.918Z,32.90
2019-05-19T12:51:15.562Z,32.80
2019-05-19T12:53:44.802Z,32.50
2019-05-19T12:56:14.493Z,32.70
2019-05-19T12:58:44.159Z,32.70
2019-05-19T13:01:13.368Z,32.90
2019-05-19T13:03:42.379Z,31.90
2019-05-19T13:06:11.464Z,31.60
2019-05-19T13:08:40.616Z,31.60
2019-05-19T13:11:09.643Z,31.00
2019-05-19T13:13:38.850Z,30.40
2019-05-19T13:16:07.768Z,30.60
2019-05-19T13:18:36.916Z,31.20
2019-05-19T13:21:06.101Z,31.90
2019-05-19T13:23:35.244Z,31.80
2019-05-19T13:26:04.385Z,31.60
2019-05-19T13:28:33.411Z,31.50
2019-05-19T13:31:03.012Z,31.80
2019-05-19T13:33:32.657Z,32.40
2019-05-19T13:36:03.668Z,32.60
2019-05-19T13:38:33.213Z,32.40
2019-05-19T13:41:03.019Z,32.80
2019-05-19T13:43:32.714Z,32.60
2019-05-19T13:46:02.538Z,32.30
2019-05-19T13:48:32.214Z,32.50
2019-05-19T13:51:01.282Z,32.50
2019-05-19T13:53:30.968Z,32.60
2019-05-19T13:56:00.715Z,32.80
2019-05-19T13:58:30.488Z,32.40
2019-05-19T14:01:00.345Z,32.50
2019-05-19T14:03:29.988Z,32.80
2019-05-19T14:05:59.678Z,33.10
2019-05-19T14:08:29.657Z,33.30
2019-05-19T14:10:59.478Z,33.00
2019-05-19T14:13:28.753Z,33.40
2019-05-19T14:15:58.648Z,32.50
2019-05-19T14:18:28.069Z,32.50
2019-05-19T14:20:57.765Z,33.10
2019-05-19T14:23:27.385Z,33.50
2019-05-19T14:25:56.816Z,32.80
2019-05-19T14:28:26.494Z,32.20
2019-05-19T14:30:56.032Z,31.60
2019-05-19T14:33:25.741Z,31.50
2019-05-19T14:35:54.723Z,31.70
2019-05-19T14:38:24.325Z,31.70
2019-05-19T14:40:53.306Z,31.10
2019-05-19T14:43:22.724Z,29.50
2019-05-19T14:45:51.820Z,28.30
2019-05-19T14:48:20.884Z,28.70
2019-05-19T14:50:49.910Z,28.00
2019-05-19T14:53:18.935Z,26.60
2019-05-19T14:55:48.049Z,26.00
2019-05-19T14:58:17.036Z,26.30
2019-05-19T15:00:47.432Z,27.70
2019-05-19T15:03:16.559Z,29.10
2019-05-19T15:05:45.631Z,29.40
2019-05-19T15:08:14.730Z,29.40
2019-05-19T15:10:43.799Z,29.40
2019-05-19T15:13:12.807Z,29.50
2019-05-19T15:15:41.888Z,29.40
2019-05-19T15:18:10.975Z,28.90
2019-05-19T15:20:39.947Z,28.10
2019-05-19T15:23:08.995Z,27.30
2019-05-19T15:25:37.907Z,26.40
2019-05-19T15:28:06.823Z,25.50
2019-05-19T15:30:35.992Z,25.10
2019-05-19T15:33:05.090Z,24.60
2019-05-19T15:35:34.081Z,24.50
2019-05-19T15:38:03.168Z,24.50
2019-05-19T15:40:32.098Z,24.30
2019-05-19T15:43:01.501Z,24.20
2019-05-19T15:45:30.925Z,24.10
2019-05-19T15:48:00.188Z,23.70
2019-05-19T15:50:29.193Z,23.50
2019-05-19T15:52:58.211Z,23.40
2019-05-19T15:55:27.274Z,23.30
2019-05-19T15:57:56.411Z,23.30
2019-05-19T16:00:25.445Z,23.20
2019-05-19T16:02:54.492Z,23.10
2019-05-19T16:05:23.568Z,23.20
2019-05-19T16:07:52.668Z,23.20
2019-05-19T16:10:21.759Z,23.20
2019-05-19T16:12:50.751Z,23.30
2019-05-19T16:15:19.915Z,23.30
2019-05-19T16:17:49.185Z,23.30
2019-05-19T16:20:18.583Z,23.40
2019-05-19T16:22:47.680Z,23.30
2019-05-19T16:25:17.003Z,23.30
2019-05-19T16:27:45.967Z,23.40
2019-05-19T16:30:15.751Z,23.30
2019-05-19T16:32:44.838Z,23.10
2019-05-19T16:35:13.912Z,23.20
2019-05-19T16:37:42.982Z,23.20
2019-05-19T16:40:12.556Z,23.00
2019-05-19T16:42:41.603Z,22.90
2019-05-19T16:45:11.094Z,22.90
2019-05-19T16:47:40.090Z,22.70
2019-05-19T16:50:09.277Z,22.70
2019-05-19T16:52:38.438Z,22.60
2019-05-19T16:55:27.523Z,22.50
2019-05-19T16:57:56.643Z,22.40
2019-05-19T17:00:26.495Z,22.50
2019-05-19T17:02:55.666Z,22.40
2019-05-19T17:05:24.773Z,22.40
2019-05-19T17:07:53.845Z,22.30
2019-05-19T17:10:22.958Z,22.20
2019-05-19T17:12:52.075Z,22.20
2019-05-19T17:15:21.397Z,22.10
2019-05-19T17:17:50.625Z,22.10
2019-05-19T17:20:20.236Z,22.00
2019-05-19T17:22:49.277Z,21.90
2019-05-19T17:25:18.610Z,21.90
2019-05-19T17:27:47.798Z,21.80
2019-05-19T17:30:20.492Z,21.70
2019-05-19T17:32:51.049Z,21.60
2019-05-19T17:35:20.279Z,21.50
2019-05-19T17:37:49.399Z,21.50
2019-05-19T17:40:19.137Z,21.40
2019-05-19T17:42:48.416Z,21.40
2019-05-19T17:45:18.486Z,21.20
2019-05-19T17:47:47.524Z,21.10
2019-05-19T17:50:19.848Z,21.10
2019-05-19T17:52:48.961Z,21.00
2019-05-19T17:55:18.027Z,21.00
2019-05-19T17:57:47.799Z,20.90
2019-05-19T18:00:21.015Z,20.90
2019-05-19T18:02:50.159Z,20.90
2019-05-19T18:05:19.266Z,20.70
2019-05-19T18:07:48.187Z,20.50
2019-05-19T18:10:17.267Z,20.30
2019-05-19T18:12:46.274Z,20.10
2019-05-19T18:15:15.738Z,19.90
2019-05-19T18:17:44.826Z,19.50
2019-05-19T18:20:23.356Z,18.80
2019-05-19T18:22:44.955Z,18.10
2019-05-19T18:25:14.159Z,17.40
2019-05-19T18:27:43.287Z,17.00
2019-05-19T18:30:12.558Z,16.50
2019-05-19T18:32:41.630Z,16.20
2019-05-19T18:35:11.040Z,15.90
2019-05-19T18:37:40.155Z,15.70
2019-05-19T18:40:09.696Z,15.60
2019-05-19T18:42:39.060Z,15.50
2019-05-19T18:45:08.891Z,15.30
2019-05-19T18:47:38.143Z,15.30
2019-05-19T18:50:07.559Z,15.40
2019-05-19T18:52:36.631Z,15.30
2019-05-19T18:55:05.906Z,15.30
2019-05-19T18:57:34.991Z,15.30
2019-05-19T19:00:04.620Z,15.30
2019-05-19T19:02:33.800Z,15.30
2019-05-19T19:05:02.911Z,15.30
2019-05-19T19:07:50.013Z,15.10
2019-05-19T19:10:19.239Z,15.10
2019-05-19T19:12:48.781Z,15.00
2019-05-19T19:15:17.836Z,15.00
2019-05-19T19:17:46.816Z,14.90
2019-05-19T19:20:16.644Z,14.80
2019-05-19T19:22:45.944Z,14.70
2019-05-19T19:25:15.235Z,14.60
2019-05-19T19:27:44.525Z,14.50
2019-05-19T19:30:13.999Z,14.40
2019-05-19T19:32:43.253Z,14.20
2019-05-19T19:35:12.540Z,14.30
2019-05-19T19:37:41.535Z,14.30
2019-05-19T19:40:12.900Z,14.20
2019-05-19T19:42:42.013Z,14.20
2019-05-19T19:45:11.206Z,14.10
2019-05-19T19:47:40.325Z,14.10
2019-05-19T19:50:10.171Z,14.10
2019-05-19T19:52:39.335Z,14.00
2019-05-19T19:55:08.546Z,14.00
2019-05-19T19:57:37.651Z,14.00
2019-05-19T20:00:17.938Z,14.00
2019-05-19T20:02:37.993Z,14.10
2019-05-19T20:05:07.233Z,14.10
2019-05-19T20:07:36.336Z,14.10
2019-05-19T20:10:05.552Z,14.10
2019-05-19T20:12:34.560Z,14.10
2019-05-19T20:15:03.644Z,14.20
2019-05-19T20:17:32.673Z,14.20
2019-05-19T20:20:01.634Z,14.20
2019-05-19T20:22:30.634Z,14.30
2019-05-19T20:24:59.720Z,14.30
2019-05-19T20:27:28.855Z,14.30
2019-05-19T20:29:57.921Z,14.20
2019-05-19T20:32:26.853Z,14.20
2019-05-19T20:34:55.889Z,14.10
2019-05-19T20:37:24.965Z,14.10
2019-05-19T20:39:54.060Z,14.00
2019-05-19T20:42:23.134Z,14.00
2019-05-19T20:44:52.331Z,14.00
2019-05-19T20:47:21.462Z,14.00
2019-05-19T20:49:50.461Z,14.00
2019-05-19T20:52:19.523Z,14.00
2019-05-19T20:54:48.553Z,14.00
2019-05-19T20:57:17.498Z,14.10
2019-05-19T20:59:46.544Z,14.00
2019-05-19T21:02:15.575Z,14.00
2019-05-19T21:04:44.615Z,14.00
2019-05-19T21:07:13.611Z,14.00
2019-05-19T21:09:42.703Z,14.10
2019-05-19T21:12:11.770Z,14.00
2019-05-19T21:14:40.694Z,14.00
2019-05-19T21:17:09.734Z,14.00
2019-05-19T21:19:38.901Z,13.90
2019-05-19T21:22:07.956Z,13.90
2019-05-19T21:24:36.883Z,13.90
2019-05-19T21:27:05.972Z,13.80
2019-05-19T21:29:34.959Z,13.90
2019-05-19T21:32:04.159Z,13.80
2019-05-19T21:34:33.152Z,13.80
2019-05-19T21:37:02.086Z,13.70
2019-05-19T21:39:31.024Z,13.70
2019-05-19T21:41:59.955Z,13.70
2019-05-19T21:44:29.022Z,13.60
2019-05-19T21:46:58.053Z,13.60
2019-05-19T21:49:27.031Z,13.60
2019-05-19T21:51:55.979Z,13.50
2019-05-19T21:54:25.022Z,13.40
2019-05-19T21:56:54.109Z,13.50
2019-05-19T21:59:23.103Z,13.40
2019-05-19T22:01:52.340Z,13.30
2019-05-19T22:04:21.378Z,13.30
2019-05-19T22:06:57.109Z,13.30
2019-05-19T22:09:26.043Z,13.20
2019-05-19T22:11:54.981Z,13.30
2019-05-19T22:14:23.944Z,13.30
2019-05-19T22:16:52.972Z,13.30
2019-05-19T22:19:21.958Z,13.30
2019-05-19T22:21:51.006Z,13.20
2019-05-19T22:24:19.943Z,13.20
2019-05-19T22:26:49.010Z,13.20
2019-05-19T22:29:18.134Z,13.30
