createdAt,value
2023-03-26T00:01:05.695Z,64.63
2023-03-26T00:03:33.908Z,62.80
2023-03-26T00:06:06.171Z,62.58
2023-03-26T00:08:33.473Z,60.33
2023-03-26T00:11:01.215Z,59.47
2023-03-26T00:13:28.202Z,60.35
2023-03-26T00:15:55.178Z,57.25
2023-03-26T00:18:24.815Z,56.42
2023-03-26T00:20:52.008Z,54.97
2023-03-26T00:23:18.599Z,54.42
2023-03-26T00:25:46.076Z,53.97
2023-03-26T00:28:13.494Z,52.67
2023-03-26T00:30:42.041Z,52.03
2023-03-26T00:33:11.807Z,52.00
2023-03-26T00:35:38.862Z,46.90
2023-03-26T00:38:05.417Z,45.42
2023-03-26T00:40:32.168Z,43.42
2023-03-26T00:42:58.736Z,42.63
2023-03-26T00:45:25.324Z,44.13
2023-03-26T00:47:51.909Z,40.50
2023-03-26T00:50:19.857Z,39.35
2023-03-26T00:52:46.517Z,48.53
2023-03-26T00:55:13.426Z,36.47
2023-03-26T00:57:40.672Z,35.03
2023-03-26T01:00:11.100Z,31.55
2023-03-26T01:02:38.090Z,30.92
2023-03-26T01:05:53.313Z,29.92
2023-03-26T01:08:33.354Z,27.17
2023-03-26T01:11:07.046Z,26.13
2023-03-26T01:13:38.508Z,25.85
2023-03-26T01:16:11.422Z,25.27
2023-03-26T01:18:41.132Z,24.55
2023-03-26T01:21:09.769Z,25.67
2023-03-26T01:23:51.970Z,25.15
2023-03-26T01:26:40.636Z,24.55
2023-03-26T01:29:18.768Z,24.13
2023-03-26T01:31:56.809Z,24.23
2023-03-26T01:34:52.321Z,24.23
2023-03-26T01:37:40.508Z,24.02
2023-03-26T01:40:31.746Z,24.38
2023-03-26T01:43:13.616Z,23.88
2023-03-26T01:45:42.668Z,27.45
2023-03-26T01:48:09.516Z,23.52
2023-03-26T01:50:36.243Z,24.60
2023-03-26T01:53:03.505Z,24.27
2023-03-26T01:55:53.846Z,24.08
2023-03-26T01:58:25.336Z,23.80
2023-03-26T02:01:12.783Z,23.58
2023-03-26T02:04:15.698Z,23.52
2023-03-26T02:06:51.544Z,24.02
2023-03-26T02:09:25.444Z,24.10
2023-03-26T02:11:52.174Z,25.13
2023-03-26T02:14:18.828Z,24.02
2023-03-26T02:16:46.937Z,25.30
2023-03-26T02:19:21.756Z,24.63
2023-03-26T02:21:51.383Z,24.58
2023-03-26T02:24:19.649Z,24.25
2023-03-26T02:26:46.638Z,24.10
2023-03-26T02:29:14.449Z,24.88
2023-03-26T02:34:07.587Z,24.75
2023-03-26T02:36:35.929Z,24.48
2023-03-26T02:39:03.527Z,23.95
2023-03-26T02:41:30.101Z,24.30
2023-03-26T02:43:56.664Z,24.45
2023-03-26T02:46:23.315Z,24.33
2023-03-26T02:48:49.943Z,24.17
2023-03-26T02:51:18.206Z,24.73
2023-03-26T02:53:44.943Z,23.65
2023-03-26T02:56:12.621Z,23.65
2023-03-26T02:58:39.229Z,24.48
2023-03-26T03:01:05.920Z,23.17
2023-03-26T03:03:32.578Z,23.88
2023-03-26T03:05:59.364Z,22.90
2023-03-26T03:08:28.274Z,24.20
2023-03-26T03:11:12.902Z,23.70
2023-03-26T03:13:42.177Z,23.33
2023-03-26T03:16:09.230Z,23.45
2023-03-26T03:18:36.502Z,23.63
2023-03-26T03:21:04.461Z,24.27
2023-03-26T03:23:31.335Z,23.88
2023-03-26T03:25:58.925Z,23.45
2023-03-26T03:28:26.659Z,23.90
2023-03-26T03:30:57.647Z,24.25
2023-03-26T03:33:24.390Z,24.10
2023-03-26T03:35:51.349Z,24.35
2023-03-26T03:38:17.997Z,24.50
2023-03-26T03:40:45.444Z,24.02
2023-03-26T03:43:12.141Z,24.02
2023-03-26T03:45:38.723Z,24.73
2023-03-26T03:48:05.531Z,24.27
2023-03-26T03:50:34.405Z,24.60
2023-03-26T03:53:02.959Z,24.30
2023-03-26T03:55:30.072Z,24.70
2023-03-26T03:57:58.365Z,24.60
2023-03-26T04:00:25.056Z,24.42
2023-03-26T04:02:54.499Z,23.95
2023-03-26T04:05:21.631Z,24.05
2023-03-26T04:07:48.299Z,24.38
2023-03-26T04:10:16.184Z,24.35
2023-03-26T04:12:42.755Z,24.17
2023-03-26T04:15:09.730Z,23.60
2023-03-26T04:17:42.438Z,24.85
2023-03-26T04:20:15.659Z,25.15
2023-03-26T04:22:43.974Z,24.20
2023-03-26T04:25:11.883Z,25.02
2023-03-26T04:27:41.649Z,25.08
2023-03-26T04:30:12.635Z,24.65
2023-03-26T04:32:40.454Z,25.05
2023-03-26T04:35:07.552Z,24.48
2023-03-26T04:37:40.123Z,24.90
2023-03-26T04:40:15.396Z,24.60
2023-03-26T04:42:45.958Z,25.05
2023-03-26T04:45:15.390Z,24.40
2023-03-26T04:47:42.126Z,25.25
2023-03-26T04:50:10.316Z,25.08
2023-03-26T04:52:38.074Z,25.50
2023-03-26T04:55:13.819Z,26.35
2023-03-26T04:57:46.267Z,26.48
2023-03-26T05:00:16.639Z,27.10
2023-03-26T05:02:43.631Z,26.65
2023-03-26T05:05:10.686Z,26.88
2023-03-26T05:07:37.746Z,26.80
2023-03-26T05:10:06.391Z,27.35
2023-03-26T05:12:33.072Z,27.75
2023-03-26T05:14:59.626Z,27.30
2023-03-26T05:17:26.721Z,27.92
2023-03-26T05:19:53.262Z,27.58
2023-03-26T05:22:19.821Z,27.95
2023-03-26T05:24:46.400Z,27.90
2023-03-26T05:27:17.306Z,29.80
2023-03-26T05:29:43.922Z,28.95
2023-03-26T05:32:10.995Z,28.23
2023-03-26T05:34:39.957Z,28.08
2023-03-26T05:37:07.529Z,28.17
2023-03-26T05:39:35.550Z,28.63
2023-03-26T05:42:02.627Z,27.45
2023-03-26T05:44:29.316Z,27.83
2023-03-26T05:46:55.901Z,27.38
2023-03-26T05:49:22.494Z,26.02
2023-03-26T05:51:49.104Z,26.25
2023-03-26T05:54:15.642Z,26.05
2023-03-26T05:56:42.283Z,25.77
2023-03-26T05:59:09.181Z,24.92
2023-03-26T06:01:35.795Z,24.30
2023-03-26T06:04:02.447Z,25.70
2023-03-26T06:06:29.617Z,25.92
2023-03-26T06:09:02.194Z,27.05
2023-03-26T06:11:31.121Z,27.00
2023-03-26T06:13:58.184Z,28.20
2023-03-26T06:16:27.368Z,28.83
2023-03-26T06:18:56.745Z,29.38
2023-03-26T06:21:25.612Z,26.88
2023-03-26T06:23:52.751Z,27.70
2023-03-26T06:26:19.782Z,26.83
2023-03-26T06:28:46.580Z,30.38
2023-03-26T06:31:13.359Z,28.15
2023-03-26T06:33:40.017Z,27.85
2023-03-26T06:36:06.899Z,30.42
2023-03-26T06:38:33.644Z,29.27
2023-03-26T06:41:06.190Z,28.73
2023-03-26T06:43:33.961Z,31.25
2023-03-26T06:46:04.445Z,31.65
2023-03-26T06:48:31.736Z,31.83
2023-03-26T06:50:58.418Z,31.63
2023-03-26T06:53:25.024Z,31.50
2023-03-26T06:55:53.753Z,31.77
2023-03-26T06:58:21.501Z,32.83
2023-03-26T07:00:48.122Z,31.50
2023-03-26T07:03:17.177Z,29.73
2023-03-26T07:05:43.825Z,30.35
2023-03-26T07:08:10.415Z,26.38
2023-03-26T07:10:37.027Z,26.90
2023-03-26T07:13:03.704Z,27.42
2023-03-26T07:15:30.362Z,30.70
2023-03-26T07:17:56.941Z,32.55
2023-03-26T07:20:24.156Z,33.67
2023-03-26T07:22:51.556Z,34.75
2023-03-26T07:25:19.109Z,36.22
2023-03-26T07:27:57.997Z,38.75
2023-03-26T07:30:42.052Z,41.55
2023-03-26T07:33:24.073Z,40.17
2023-03-26T07:36:03.305Z,37.97
2023-03-26T07:38:29.793Z,37.70
2023-03-26T07:41:25.564Z,37.78
2023-03-26T07:44:29.195Z,38.03
2023-03-26T07:46:56.023Z,37.88
2023-03-26T07:49:22.873Z,41.53
2023-03-26T07:51:49.715Z,46.05
2023-03-26T07:54:16.571Z,48.60
2023-03-26T07:56:55.822Z,51.53
2023-03-26T07:59:42.907Z,49.15
2023-03-26T08:02:28.907Z,48.70
2023-03-26T08:05:18.886Z,46.60
2023-03-26T08:08:20.742Z,47.00
2023-03-26T08:11:05.178Z,45.15
2023-03-26T08:14:01.146Z,46.13
2023-03-26T08:16:36.809Z,45.15
2023-03-26T08:19:10.882Z,46.90
2023-03-26T08:22:26.255Z,45.63
2023-03-26T08:25:16.723Z,41.30
2023-03-26T08:27:52.362Z,41.40
2023-03-26T08:30:24.425Z,42.05
2023-03-26T08:33:13.485Z,43.83
2023-03-26T08:35:43.325Z,45.97
2023-03-26T08:38:13.346Z,41.38
2023-03-26T08:41:10.606Z,39.75
2023-03-26T08:43:56.380Z,39.78
2023-03-26T08:46:35.074Z,39.42
2023-03-26T08:49:39.105Z,38.85
2023-03-26T08:52:42.590Z,37.33
2023-03-26T08:55:27.501Z,31.92
2023-03-26T09:00:40.941Z,27.05
2023-03-26T09:03:25.747Z,29.77
2023-03-26T09:06:16.955Z,23.60
2023-03-26T09:09:09.655Z,22.58
2023-03-26T09:12:13.200Z,21.05
2023-03-26T09:14:56.864Z,19.75
2023-03-26T09:17:57.855Z,18.85
2023-03-26T09:20:42.709Z,18.50
2023-03-26T09:23:28.363Z,18.55
2023-03-26T09:26:22.945Z,18.85
2023-03-26T09:29:27.114Z,17.50
2023-03-26T09:32:05.815Z,18.25
2023-03-26T09:34:41.511Z,17.63
2023-03-26T09:37:18.836Z,17.48
2023-03-26T09:40:15.247Z,17.98
2023-03-26T09:42:53.797Z,16.77
2023-03-26T09:45:41.719Z,17.55
2023-03-26T09:48:30.838Z,17.95
2023-03-26T09:51:12.732Z,16.75
2023-03-26T09:54:14.592Z,16.45
2023-03-26T09:57:11.156Z,17.55
2023-03-26T09:59:59.288Z,16.55
2023-03-26T10:02:57.638Z,16.75
2023-03-26T10:05:39.141Z,19.17
2023-03-26T10:08:16.860Z,16.63
2023-03-26T10:10:51.730Z,16.55
2023-03-26T10:13:33.618Z,17.55
2023-03-26T10:16:03.024Z,18.33
2023-03-26T10:18:40.448Z,16.90
2023-03-26T10:21:26.748Z,18.17
2023-03-26T10:24:00.466Z,18.75
2023-03-26T10:27:10.386Z,21.55
2023-03-26T10:29:44.175Z,25.65
2023-03-26T10:32:29.577Z,25.48
2023-03-26T10:35:06.437Z,26.05
2023-03-26T10:38:03.923Z,24.83
2023-03-26T10:40:43.244Z,24.25
2023-03-26T10:43:54.853Z,24.17
2023-03-26T10:46:31.675Z,25.50
2023-03-26T10:49:30.394Z,25.08
2023-03-26T10:52:22.061Z,28.52
2023-03-26T10:54:56.668Z,25.10
2023-03-26T10:57:23.192Z,24.13
2023-03-26T10:59:50.811Z,22.83
2023-03-26T11:02:30.402Z,23.67
2023-03-26T11:04:57.401Z,21.52
2023-03-26T11:07:50.746Z,22.20
2023-03-26T11:10:30.482Z,22.33
2023-03-26T11:13:11.509Z,24.33
2023-03-26T11:15:54.494Z,23.90
2023-03-26T11:18:41.382Z,22.75
2023-03-26T11:21:20.846Z,21.77
2023-03-26T11:24:29.800Z,24.58
2023-03-26T11:27:15.489Z,21.08
2023-03-26T11:30:01.262Z,21.10
2023-03-26T11:32:51.727Z,22.90
2023-03-26T11:35:41.081Z,22.55
2023-03-26T11:38:32.921Z,21.73
2023-03-26T11:41:02.000Z,25.80
2023-03-26T11:43:35.021Z,25.13
2023-03-26T11:46:04.331Z,21.85
2023-03-26T11:48:40.566Z,22.70
2023-03-26T11:51:17.548Z,39.28
2023-03-26T11:53:47.433Z,30.98
2023-03-26T11:56:24.842Z,24.52
2023-03-26T11:59:05.465Z,22.30
2023-03-26T12:01:51.930Z,19.95
2023-03-26T12:04:35.422Z,15.10
2023-03-26T12:07:39.566Z,15.13
2023-03-26T12:10:20.519Z,13.90
2023-03-26T12:12:48.225Z,13.45
2023-03-26T12:15:20.497Z,13.02
2023-03-26T12:17:56.428Z,14.32
2023-03-26T12:20:25.802Z,13.25
2023-03-26T12:23:00.015Z,14.48
2023-03-26T12:28:02.601Z,17.13
2023-03-26T12:30:33.814Z,17.80
2023-03-26T12:33:03.700Z,16.48
2023-03-26T12:35:34.284Z,16.90
2023-03-26T12:38:16.049Z,15.25
2023-03-26T12:40:43.335Z,13.55
2023-03-26T12:44:46.085Z,11.00
2023-03-26T12:47:56.075Z,9.57
2023-03-26T12:49:24.657Z,8.80
2023-03-26T12:51:58.054Z,9.30
2023-03-26T12:54:28.848Z,9.38
2023-03-26T12:57:12.132Z,9.70
2023-03-26T12:59:42.612Z,10.07
2023-03-26T13:02:51.366Z,8.73
2023-03-26T13:05:29.714Z,8.77
2023-03-26T13:08:17.943Z,9.90
2023-03-26T13:10:50.695Z,9.50
2023-03-26T13:13:37.469Z,9.20
2023-03-26T13:16:21.755Z,9.77
2023-03-26T13:18:59.459Z,11.20
2023-03-26T13:21:34.989Z,10.30
2023-03-26T13:24:01.704Z,10.13
2023-03-26T13:26:40.436Z,10.07
2023-03-26T13:29:28.581Z,9.68
2023-03-26T13:32:29.828Z,8.93
2023-03-26T13:35:21.369Z,9.15
2023-03-26T13:38:10.984Z,9.48
2023-03-26T13:40:46.681Z,9.52
2023-03-26T13:43:13.172Z,9.38
2023-03-26T13:46:04.278Z,9.57
2023-03-26T13:48:56.107Z,9.50
2023-03-26T13:51:36.167Z,8.63
2023-03-26T13:54:16.319Z,9.95
2023-03-26T13:57:08.159Z,10.13
2023-03-26T13:59:43.939Z,9.77
2023-03-26T14:02:18.240Z,9.20
2023-03-26T14:04:49.533Z,10.48
2023-03-26T14:07:27.991Z,10.43
2023-03-26T14:10:01.239Z,9.35
2023-03-26T14:12:53.796Z,10.43
2023-03-26T14:15:45.936Z,9.57
2023-03-26T14:18:37.500Z,9.40
2023-03-26T14:21:13.103Z,9.02
2023-03-26T14:23:58.999Z,10.25
2023-03-26T14:27:03.877Z,9.52
2023-03-26T14:29:56.557Z,9.85
2023-03-26T14:32:40.755Z,9.45
2023-03-26T14:35:37.756Z,9.83
2023-03-26T14:38:48.834Z,9.82
2023-03-26T14:41:53.682Z,9.98
2023-03-26T14:47:19.376Z,10.40
2023-03-26T14:50:10.602Z,10.40
2023-03-26T14:52:48.867Z,10.55
2023-03-26T14:55:53.498Z,10.20
2023-03-26T14:58:33.984Z,9.70
2023-03-26T15:01:21.710Z,9.77
2023-03-26T15:04:26.012Z,10.50
2023-03-26T15:07:04.882Z,10.00
2023-03-26T15:10:08.858Z,9.40
2023-03-26T15:12:47.343Z,9.25
2023-03-26T15:15:13.897Z,9.40
2023-03-26T15:18:17.786Z,9.75
2023-03-26T15:20:50.008Z,9.85
2023-03-26T15:23:31.732Z,9.88
2023-03-26T15:26:11.198Z,9.50
2023-03-26T15:29:04.040Z,9.48
2023-03-26T15:31:36.945Z,9.77
2023-03-26T15:34:56.054Z,9.85
2023-03-26T15:37:58.837Z,10.43
2023-03-26T15:40:43.444Z,9.40
2023-03-26T15:43:14.154Z,9.70
2023-03-26T15:45:53.852Z,9.93
2023-03-26T15:48:30.131Z,10.55
2023-03-26T15:51:47.491Z,9.77
2023-03-26T15:54:29.527Z,8.70
2023-03-26T15:57:22.000Z,10.25
2023-03-26T16:00:01.372Z,9.00
2023-03-26T16:02:44.126Z,9.68
2023-03-26T16:05:22.710Z,9.65
2023-03-26T16:08:38.785Z,9.93
2023-03-26T16:11:09.349Z,9.55
2023-03-26T16:13:37.812Z,9.60
2023-03-26T16:16:04.473Z,9.75
2023-03-26T16:18:31.200Z,9.95
2023-03-26T16:21:31.825Z,9.60
2023-03-26T16:24:02.134Z,9.43
2023-03-26T16:26:31.781Z,10.15
2023-03-26T16:29:14.302Z,8.70
2023-03-26T16:31:59.857Z,9.45
2023-03-26T16:35:03.386Z,9.38
2023-03-26T16:37:36.331Z,9.68
2023-03-26T16:40:27.737Z,10.13
2023-03-26T16:43:19.690Z,10.23
2023-03-26T16:46:02.503Z,10.00
2023-03-26T16:48:46.041Z,10.63
2023-03-26T16:51:40.027Z,10.02
2023-03-26T16:54:29.343Z,10.80
2023-03-26T16:57:24.939Z,10.23
2023-03-26T17:00:07.561Z,10.30
2023-03-26T17:02:42.939Z,10.32
2023-03-26T17:05:34.267Z,11.50
2023-03-26T17:08:42.567Z,12.43
2023-03-26T17:11:56.596Z,11.93
2023-03-26T17:14:38.010Z,12.85
2023-03-26T17:17:18.186Z,12.88
2023-03-26T17:20:11.647Z,14.23
2023-03-26T17:23:02.570Z,14.10
2023-03-26T17:25:31.913Z,14.15
2023-03-26T17:28:19.825Z,14.75
2023-03-26T17:31:26.374Z,14.77
2023-03-26T17:33:53.741Z,13.75
2023-03-26T17:36:28.103Z,14.75
2023-03-26T17:39:00.821Z,17.38
2023-03-26T17:42:10.480Z,16.45
2023-03-26T17:44:50.011Z,15.38
2023-03-26T17:47:23.957Z,16.58
2023-03-26T17:49:58.358Z,14.23
2023-03-26T17:52:33.961Z,16.05
2023-03-26T17:55:02.036Z,14.23
2023-03-26T17:57:57.728Z,14.80
2023-03-26T18:00:31.608Z,14.85
2023-03-26T18:03:06.709Z,15.15
2023-03-26T18:05:38.002Z,15.52
2023-03-26T18:08:19.893Z,15.45
2023-03-26T18:10:55.372Z,16.75
2023-03-26T18:13:59.546Z,16.02
2023-03-26T18:16:45.777Z,16.58
2023-03-26T18:19:25.008Z,18.30
2023-03-26T18:21:54.056Z,16.33
2023-03-26T18:24:31.487Z,17.63
2023-03-26T18:27:21.827Z,16.77
2023-03-26T18:29:57.217Z,17.63
2023-03-26T18:32:33.507Z,18.83
2023-03-26T18:35:21.990Z,18.45
2023-03-26T18:37:51.976Z,19.95
2023-03-26T18:40:21.428Z,20.83
2023-03-26T18:42:55.727Z,23.33
2023-03-26T18:45:37.412Z,24.77
2023-03-26T18:48:11.338Z,23.85
2023-03-26T18:50:41.819Z,23.55
2023-03-26T18:53:20.145Z,20.98
2023-03-26T18:55:47.948Z,20.77
2023-03-26T18:58:34.448Z,25.45
2023-03-26T19:01:04.562Z,23.20
2023-03-26T19:03:38.348Z,25.80
2023-03-26T19:06:10.189Z,30.55
2023-03-26T19:08:39.277Z,33.58
2023-03-26T19:11:08.323Z,38.88
2023-03-26T19:13:36.475Z,42.67
2023-03-26T19:16:09.121Z,43.83
2023-03-26T19:18:37.776Z,41.30
2023-03-26T19:21:10.626Z,46.25
2023-03-26T19:23:41.115Z,47.25
2023-03-26T19:26:10.472Z,47.33
2023-03-26T19:28:41.831Z,46.88
2023-03-26T19:31:36.118Z,45.65
2023-03-26T19:34:11.905Z,50.87
2023-03-26T19:36:52.177Z,51.03
2023-03-26T19:39:36.491Z,53.67
2023-03-26T19:42:06.416Z,56.00
2023-03-26T19:44:33.503Z,55.28
2023-03-26T19:47:15.004Z,51.10
2023-03-26T19:49:56.500Z,52.97
2023-03-26T19:52:28.016Z,62.67
2023-03-26T19:55:15.330Z,62.47
2023-03-26T19:57:43.146Z,67.85
2023-03-26T20:00:13.721Z,67.53
2023-03-26T20:02:42.356Z,73.10
2023-03-26T20:05:19.053Z,62.53
2023-03-26T20:07:47.928Z,67.15
2023-03-26T20:10:14.569Z,74.05
2023-03-26T20:12:41.153Z,65.50
2023-03-26T20:15:20.190Z,45.20
2023-03-26T20:17:50.014Z,60.38
2023-03-26T20:20:17.483Z,38.33
2023-03-26T20:22:47.019Z,22.85
2023-03-26T20:27:53.077Z,24.60
2023-03-26T20:30:36.393Z,22.92
2023-03-26T20:33:13.304Z,21.67
2023-03-26T20:35:41.280Z,22.67
2023-03-26T20:38:09.721Z,24.70
2023-03-26T20:40:37.164Z,31.83
2023-03-26T20:43:03.778Z,37.30
2023-03-26T20:45:30.380Z,34.20
2023-03-26T20:47:57.512Z,33.70
2023-03-26T20:50:24.480Z,29.98
2023-03-26T20:52:51.163Z,23.85
2023-03-26T20:55:21.715Z,29.13
2023-03-26T20:57:48.948Z,30.80
2023-03-26T21:00:23.000Z,23.83
2023-03-26T21:02:54.142Z,31.77
2023-03-26T21:05:26.974Z,31.95
2023-03-26T21:07:55.803Z,25.73
2023-03-26T21:10:25.996Z,24.15
2023-03-26T21:13:21.687Z,22.08
2023-03-26T21:15:49.029Z,23.05
2023-03-26T21:18:15.823Z,24.20
2023-03-26T21:20:51.705Z,29.10
2023-03-26T21:23:30.232Z,24.55
2023-03-26T21:26:02.720Z,20.63
2023-03-26T21:28:39.808Z,19.30
2023-03-26T21:31:15.482Z,19.00
2023-03-26T21:33:42.584Z,18.75
2023-03-26T21:36:10.828Z,19.67
2023-03-26T21:38:37.923Z,19.25
2023-03-26T21:41:05.107Z,18.77
2023-03-26T21:43:31.963Z,18.58
2023-03-26T21:45:58.915Z,18.20
2023-03-26T21:48:26.001Z,18.45
2023-03-26T21:50:53.067Z,21.02
2023-03-26T21:53:20.098Z,23.55
2023-03-26T21:56:17.657Z,24.58
2023-03-26T21:59:10.488Z,25.25
2023-03-26T22:01:57.356Z,22.42
2023-03-26T22:04:46.194Z,21.73
2023-03-26T22:07:51.516Z,22.02
2023-03-26T22:10:18.608Z,22.50
2023-03-26T22:12:45.239Z,22.73
2023-03-26T22:15:13.892Z,25.85
2023-03-26T22:17:42.027Z,27.02
2023-03-26T22:20:12.982Z,26.92
2023-03-26T22:22:48.956Z,28.48
2023-03-26T22:25:19.724Z,28.58
2023-03-26T22:27:47.818Z,38.22
2023-03-26T22:30:15.666Z,50.78
2023-03-26T22:32:43.619Z,48.83
2023-03-26T22:35:10.466Z,63.40
2023-03-26T22:37:37.365Z,69.10
2023-03-26T22:40:08.376Z,73.18
2023-03-26T22:42:36.239Z,84.35
2023-03-26T22:45:03.149Z,89.75
2023-03-26T22:47:30.736Z,98.25
2023-03-26T22:49:57.436Z,99.00
2023-03-26T22:52:24.055Z,102.25
2023-03-26T22:54:50.647Z,106.22
2023-03-26T22:57:17.278Z,104.22
2023-03-26T22:59:43.874Z,100.20
2023-03-26T23:02:12.321Z,105.13
2023-03-26T23:04:39.111Z,99.75
2023-03-26T23:07:06.020Z,91.97
2023-03-26T23:09:32.665Z,72.90
2023-03-26T23:11:59.348Z,68.93
2023-03-26T23:14:26.336Z,82.85
2023-03-26T23:16:52.907Z,67.38
2023-03-26T23:19:19.556Z,66.00
2023-03-26T23:21:46.354Z,69.00
2023-03-26T23:24:13.161Z,46.95
2023-03-26T23:26:49.704Z,48.78
2023-03-26T23:29:17.514Z,50.70
2023-03-26T23:31:44.196Z,50.38
2023-03-26T23:34:13.450Z,47.50
2023-03-26T23:36:40.879Z,39.35
2023-03-26T23:39:08.416Z,36.42
2023-03-26T23:41:35.169Z,34.50
2023-03-26T23:44:01.774Z,33.92
2023-03-26T23:46:34.676Z,30.95
2023-03-26T23:49:03.470Z,31.42
2023-03-26T23:51:30.912Z,30.63
2023-03-26T23:53:57.845Z,31.67
2023-03-26T23:56:24.754Z,31.02
2023-03-26T23:58:51.347Z,31.05
