createdAt,value
2017-10-15T00:01:30.412Z,99.90
2017-10-15T00:03:58.761Z,99.90
2017-10-15T00:06:26.733Z,99.90
2017-10-15T00:08:54.314Z,99.90
2017-10-15T00:11:22.698Z,99.90
2017-10-15T00:13:51.063Z,99.90
2017-10-15T00:16:19.438Z,99.90
2017-10-15T00:18:47.109Z,99.90
2017-10-15T00:21:15.468Z,99.90
2017-10-15T00:23:44.105Z,99.90
2017-10-15T00:26:11.690Z,99.90
2017-10-15T00:28:39.262Z,99.90
2017-10-15T00:31:07.132Z,99.90
2017-10-15T00:33:34.729Z,99.90
2017-10-15T00:36:03.090Z,99.90
2017-10-15T00:38:31.446Z,99.90
2017-10-15T00:40:59.454Z,99.90
2017-10-15T00:43:27.047Z,99.90
2017-10-15T00:45:54.642Z,99.90
2017-10-15T00:48:22.261Z,99.90
2017-10-15T00:50:49.890Z,99.90
2017-10-15T00:53:18.261Z,99.90
2017-10-15T00:55:46.589Z,99.90
2017-10-15T00:58:14.402Z,99.90
2017-10-15T01:00:42.751Z,99.90
2017-10-15T01:03:10.338Z,99.90
2017-10-15T01:05:38.704Z,99.90
2017-10-15T01:08:07.053Z,99.90
2017-10-15T01:10:34.657Z,99.90
2017-10-15T01:13:02.998Z,99.90
2017-10-15T01:15:31.197Z,99.90
2017-10-15T01:17:58.775Z,99.90
2017-10-15T01:20:27.161Z,99.90
2017-10-15T01:22:54.789Z,99.90
2017-10-15T01:25:22.374Z,99.90
2017-10-15T01:27:50.725Z,99.90
2017-10-15T01:30:18.306Z,99.90
2017-10-15T01:32:46.931Z,99.90
2017-10-15T01:35:14.533Z,99.90
2017-10-15T01:37:42.130Z,99.90
2017-10-15T01:40:09.725Z,99.90
2017-10-15T01:42:37.317Z,99.90
2017-10-15T01:45:04.963Z,99.90
2017-10-15T01:47:32.554Z,99.90
2017-10-15T01:50:01.187Z,99.90
2017-10-15T01:52:28.758Z,99.90
2017-10-15T01:54:56.360Z,99.90
2017-10-15T01:57:24.722Z,99.90
2017-10-15T01:59:52.330Z,99.90
2017-10-15T02:02:19.975Z,99.90
2017-10-15T02:04:47.608Z,99.90
2017-10-15T02:07:16.237Z,99.90
2017-10-15T02:09:43.839Z,99.90
2017-10-15T02:12:11.433Z,99.90
2017-10-15T02:14:39.325Z,99.90
2017-10-15T02:17:06.910Z,99.90
2017-10-15T02:19:34.501Z,99.90
2017-10-15T02:22:02.851Z,99.90
2017-10-15T02:24:30.713Z,99.90
2017-10-15T02:26:58.313Z,99.90
2017-10-15T02:29:25.871Z,99.90
2017-10-15T02:31:54.335Z,99.90
2017-10-15T02:34:22.688Z,99.90
2017-10-15T02:36:50.312Z,99.90
2017-10-15T02:39:17.885Z,99.90
2017-10-15T02:41:45.477Z,99.90
2017-10-15T02:44:13.093Z,99.90
2017-10-15T02:46:40.684Z,99.90
2017-10-15T02:49:08.274Z,99.90
2017-10-15T02:51:36.632Z,99.90
2017-10-15T02:54:04.267Z,99.90
2017-10-15T02:56:31.853Z,99.90
2017-10-15T02:58:59.807Z,99.90
2017-10-15T03:01:27.411Z,99.90
2017-10-15T03:03:55.018Z,99.90
2017-10-15T03:06:22.637Z,99.90
2017-10-15T03:08:50.979Z,99.90
2017-10-15T03:11:18.573Z,99.90
2017-10-15T03:13:46.252Z,99.90
2017-10-15T03:16:14.101Z,99.90
2017-10-15T03:18:42.439Z,99.90
2017-10-15T03:21:10.028Z,99.90
2017-10-15T03:23:38.435Z,99.90
2017-10-15T03:26:06.018Z,99.90
2017-10-15T03:28:33.638Z,99.90
2017-10-15T03:31:01.232Z,99.90
2017-10-15T03:33:29.097Z,99.90
2017-10-15T03:35:56.669Z,99.90
2017-10-15T03:38:24.255Z,99.90
2017-10-15T03:40:51.830Z,99.90
2017-10-15T03:43:20.231Z,99.90
2017-10-15T03:45:47.809Z,99.90
2017-10-15T03:48:15.382Z,99.90
2017-10-15T03:50:43.246Z,99.90
2017-10-15T03:53:10.874Z,99.90
2017-10-15T03:55:38.480Z,99.90
2017-10-15T03:58:06.103Z,99.90
2017-10-15T04:00:33.709Z,99.90
2017-10-15T04:03:01.318Z,99.90
2017-10-15T04:05:28.914Z,99.90
2017-10-15T04:07:56.785Z,99.90
2017-10-15T04:10:24.425Z,99.90
2017-10-15T04:12:52.013Z,99.90
2017-10-15T04:15:19.616Z,99.90
2017-10-15T04:17:47.209Z,99.90
2017-10-15T04:20:14.825Z,99.90
2017-10-15T04:22:43.171Z,99.90
2017-10-15T04:25:11.027Z,99.90
2017-10-15T04:27:38.642Z,99.90
2017-10-15T04:30:06.371Z,99.90
2017-10-15T04:32:34.733Z,99.90
2017-10-15T04:35:02.316Z,99.90
2017-10-15T04:37:30.697Z,99.90
2017-10-15T04:39:59.053Z,99.90
2017-10-15T04:42:27.009Z,99.90
2017-10-15T04:44:54.607Z,99.90
2017-10-15T04:47:22.961Z,99.90
2017-10-15T04:49:50.601Z,99.90
2017-10-15T04:52:18.271Z,99.90
2017-10-15T04:54:45.874Z,99.90
2017-10-15T04:57:14.218Z,99.90
2017-10-15T04:59:42.170Z,99.90
2017-10-15T05:02:09.804Z,99.90
2017-10-15T05:04:37.377Z,99.90
2017-10-15T05:07:04.974Z,99.90
2017-10-15T05:09:32.614Z,99.90
2017-10-15T05:12:00.457Z,99.90
2017-10-15T05:14:28.036Z,99.90
2017-10-15T05:16:55.630Z,99.90
2017-10-15T05:19:23.285Z,99.90
2017-10-15T05:21:50.866Z,99.90
2017-10-15T05:24:18.477Z,99.90
2017-10-15T05:26:46.094Z,99.90
2017-10-15T05:29:13.955Z,99.90
2017-10-15T05:31:42.301Z,99.90
2017-10-15T05:34:09.919Z,99.90
2017-10-15T05:36:37.520Z,99.90
2017-10-15T05:39:05.519Z,99.90
2017-10-15T05:41:33.862Z,99.90
2017-10-15T05:44:01.437Z,99.90
2017-10-15T05:46:29.046Z,99.90
2017-10-15T05:48:56.666Z,99.90
2017-10-15T05:51:25.157Z,99.90
2017-10-15T05:53:53.514Z,99.90
2017-10-15T05:56:21.134Z,99.90
2017-10-15T05:58:48.718Z,99.90
2017-10-15T06:01:16.330Z,99.90
2017-10-15T06:03:43.910Z,99.90
2017-10-15T06:06:11.794Z,99.90
2017-10-15T06:08:39.432Z,99.90
2017-10-15T06:11:07.034Z,99.90
2017-10-15T06:13:34.651Z,99.90
2017-10-15T06:16:02.257Z,99.90
2017-10-15T06:18:29.870Z,99.90
2017-10-15T06:20:57.438Z,99.90
2017-10-15T06:23:25.430Z,99.90
2017-10-15T06:25:53.073Z,99.90
2017-10-15T06:28:21.417Z,99.90
2017-10-15T06:30:49.037Z,99.90
2017-10-15T06:33:16.661Z,99.90
2017-10-15T06:35:45.022Z,99.90
2017-10-15T06:38:12.608Z,99.90
2017-10-15T06:40:40.214Z,99.90
2017-10-15T06:43:07.785Z,99.90
2017-10-15T06:45:36.725Z,99.90
2017-10-15T06:48:04.437Z,99.90
2017-10-15T06:50:32.799Z,99.90
2017-10-15T06:53:00.413Z,99.90
2017-10-15T06:55:27.961Z,99.90
2017-10-15T06:57:55.631Z,99.90
2017-10-15T07:00:23.203Z,99.90
2017-10-15T07:02:51.079Z,99.90
2017-10-15T07:05:18.718Z,99.90
2017-10-15T07:07:46.298Z,99.90
2017-10-15T07:10:13.911Z,99.90
2017-10-15T07:12:42.283Z,99.90
2017-10-15T07:15:10.671Z,99.90
2017-10-15T07:17:39.035Z,99.90
2017-10-15T07:20:06.634Z,99.90
2017-10-15T07:22:34.231Z,99.90
2017-10-15T07:25:01.894Z,99.90
2017-10-15T07:27:29.469Z,99.90
2017-10-15T07:29:58.092Z,99.90
2017-10-15T07:32:25.670Z,99.90
2017-10-15T07:34:53.215Z,99.90
2017-10-15T07:37:20.834Z,99.90
2017-10-15T07:39:49.190Z,99.90
2017-10-15T07:42:17.110Z,99.90
2017-10-15T07:44:44.721Z,99.90
2017-10-15T07:47:12.670Z,99.90
2017-10-15T07:49:40.255Z,99.90
2017-10-15T07:52:07.837Z,99.90
2017-10-15T07:54:36.576Z,99.90
2017-10-15T07:57:04.219Z,99.90
2017-10-15T07:59:31.807Z,99.90
2017-10-15T08:01:59.421Z,99.90
2017-10-15T08:04:27.036Z,99.90
2017-10-15T08:06:54.643Z,99.90
2017-10-15T08:09:22.255Z,99.90
2017-10-15T08:11:50.205Z,98.90
2017-10-15T08:14:17.818Z,98.00
2017-10-15T08:16:46.173Z,94.50
2017-10-15T08:19:13.795Z,94.40
2017-10-15T08:21:41.414Z,93.10
2017-10-15T08:24:09.817Z,78.80
2017-10-15T08:26:37.409Z,78.60
2017-10-15T08:29:05.267Z,68.90
2017-10-15T08:31:32.846Z,61.60
2017-10-15T08:34:00.504Z,57.30
2017-10-15T08:36:28.129Z,53.60
2017-10-15T08:38:55.724Z,52.60
2017-10-15T08:41:23.882Z,50.40
2017-10-15T08:43:51.490Z,49.00
2017-10-15T08:46:19.875Z,46.70
2017-10-15T08:48:48.269Z,44.30
2017-10-15T08:51:15.850Z,44.20
2017-10-15T08:53:43.540Z,42.80
2017-10-15T08:56:11.120Z,41.90
2017-10-15T08:58:39.486Z,40.10
2017-10-15T09:01:07.082Z,40.10
2017-10-15T09:03:34.965Z,40.40
2017-10-15T09:06:02.557Z,38.50
2017-10-15T09:08:30.284Z,37.40
2017-10-15T09:10:57.902Z,36.00
2017-10-15T09:13:26.320Z,34.30
2017-10-15T09:15:54.197Z,33.90
2017-10-15T09:18:21.774Z,34.80
2017-10-15T09:20:49.318Z,34.30
2017-10-15T09:23:17.275Z,34.40
2017-10-15T09:25:44.860Z,34.20
2017-10-15T09:28:12.744Z,32.10
2017-10-15T09:30:40.342Z,32.00
2017-10-15T09:33:07.956Z,31.90
2017-10-15T09:35:35.581Z,29.00
2017-10-15T09:38:03.199Z,28.80
2017-10-15T09:40:31.898Z,29.90
2017-10-15T09:43:00.326Z,29.30
2017-10-15T09:45:28.172Z,29.20
2017-10-15T09:47:55.766Z,30.30
2017-10-15T09:50:23.402Z,30.60
2017-10-15T09:52:51.040Z,30.00
2017-10-15T09:55:18.634Z,28.90
2017-10-15T09:57:46.546Z,27.50
2017-10-15T10:00:14.909Z,27.00
2017-10-15T10:02:42.556Z,26.90
2017-10-15T10:05:10.171Z,26.90
2017-10-15T10:07:37.761Z,27.90
2017-10-15T10:10:05.375Z,28.00
2017-10-15T10:12:33.722Z,27.60
2017-10-15T10:15:01.664Z,27.60
2017-10-15T10:17:29.264Z,27.40
2017-10-15T10:19:56.964Z,27.20
2017-10-15T10:22:25.029Z,28.80
2017-10-15T10:24:52.651Z,29.20
2017-10-15T10:27:20.275Z,28.00
2017-10-15T10:29:47.882Z,28.00
2017-10-15T10:32:15.855Z,28.70
2017-10-15T10:34:44.227Z,29.40
2017-10-15T10:37:12.615Z,29.90
2017-10-15T10:39:40.259Z,29.80
2017-10-15T10:42:08.005Z,28.20
2017-10-15T10:44:35.597Z,28.70
2017-10-15T10:47:04.827Z,29.90
2017-10-15T10:49:32.693Z,29.80
2017-10-15T10:52:00.307Z,28.30
2017-10-15T10:54:27.913Z,28.00
2017-10-15T10:56:55.532Z,27.30
2017-10-15T10:59:23.120Z,28.00
2017-10-15T11:01:50.853Z,29.80
2017-10-15T11:04:18.457Z,29.80
2017-10-15T11:06:46.075Z,29.70
2017-10-15T11:09:14.444Z,29.60
2017-10-15T11:11:42.479Z,29.60
2017-10-15T11:14:10.888Z,29.50
2017-10-15T11:16:38.511Z,29.70
2017-10-15T11:19:06.111Z,31.40
2017-10-15T11:21:33.718Z,33.20
2017-10-15T11:24:01.313Z,34.30
2017-10-15T11:26:28.901Z,33.10
2017-10-15T11:28:56.845Z,32.40
2017-10-15T11:31:24.470Z,32.40
2017-10-15T11:33:52.076Z,32.70
2017-10-15T11:36:19.704Z,33.10
2017-10-15T11:38:47.323Z,30.70
2017-10-15T11:41:14.916Z,30.80
2017-10-15T11:43:43.291Z,32.70
2017-10-15T11:46:11.221Z,32.70
2017-10-15T11:48:39.642Z,32.60
2017-10-15T11:51:07.241Z,32.60
2017-10-15T11:53:34.865Z,30.90
2017-10-15T11:56:02.482Z,32.00
2017-10-15T11:58:30.085Z,33.10
2017-10-15T12:00:58.257Z,32.40
2017-10-15T12:03:26.160Z,33.10
2017-10-15T12:05:53.780Z,34.50
2017-10-15T12:08:21.356Z,34.40
2017-10-15T12:10:49.009Z,33.70
2017-10-15T12:13:16.623Z,32.70
2017-10-15T12:15:44.578Z,34.00
2017-10-15T12:18:12.259Z,34.10
2017-10-15T12:20:40.668Z,35.00
2017-10-15T12:23:09.015Z,36.20
2017-10-15T12:25:37.390Z,36.40
2017-10-15T12:28:06.158Z,36.10
2017-10-15T12:30:33.769Z,36.10
2017-10-15T12:33:01.358Z,34.20
2017-10-15T12:35:28.946Z,33.00
2017-10-15T12:37:56.576Z,32.30
2017-10-15T12:40:24.154Z,33.70
2017-10-15T12:42:51.722Z,34.10
2017-10-15T12:45:19.662Z,33.10
2017-10-15T12:47:47.299Z,35.40
2017-10-15T12:50:14.967Z,34.80
2017-10-15T12:52:42.589Z,35.90
2017-10-15T12:55:10.966Z,35.20
2017-10-15T12:57:39.338Z,34.90
2017-10-15T13:00:06.960Z,34.90
2017-10-15T13:02:34.825Z,33.20
2017-10-15T13:05:03.233Z,35.10
2017-10-15T13:07:30.846Z,35.00
2017-10-15T13:09:58.448Z,36.40
2017-10-15T13:12:26.079Z,38.10
2017-10-15T13:14:53.696Z,37.20
2017-10-15T13:17:22.080Z,38.90
2017-10-15T13:19:50.821Z,39.10
2017-10-15T13:22:19.366Z,39.10
2017-10-15T13:24:47.041Z,40.30
2017-10-15T13:27:14.734Z,39.90
2017-10-15T13:29:42.355Z,39.80
2017-10-15T13:32:09.979Z,41.30
2017-10-15T13:34:38.323Z,38.90
2017-10-15T13:37:05.960Z,38.90
2017-10-15T13:39:33.559Z,38.80
2017-10-15T13:42:01.234Z,38.70
2017-10-15T13:44:28.850Z,39.30
2017-10-15T13:46:56.445Z,40.50
2017-10-15T13:49:24.009Z,42.20
2017-10-15T13:51:52.005Z,42.20
2017-10-15T13:54:19.634Z,41.90
2017-10-15T13:56:47.226Z,42.40
2017-10-15T13:59:15.582Z,43.70
2017-10-15T14:01:43.968Z,42.00
2017-10-15T14:04:12.391Z,41.60
2017-10-15T14:06:39.978Z,41.60
2017-10-15T14:09:07.923Z,43.70
2017-10-15T14:11:35.513Z,43.60
2017-10-15T14:14:03.331Z,43.60
2017-10-15T14:16:30.941Z,45.10
2017-10-15T14:18:58.531Z,47.40
2017-10-15T14:21:27.279Z,48.40
2017-10-15T14:23:54.905Z,48.40
2017-10-15T14:26:22.503Z,48.50
2017-10-15T14:28:50.106Z,50.00
2017-10-15T14:31:17.844Z,50.30
2017-10-15T14:33:45.435Z,51.00
2017-10-15T14:36:13.020Z,51.40
2017-10-15T14:38:40.712Z,51.90
2017-10-15T14:41:08.297Z,52.90
2017-10-15T14:43:36.915Z,53.10
2017-10-15T14:46:04.512Z,53.10
2017-10-15T14:48:34.172Z,53.40
2017-10-15T14:51:02.501Z,53.60
2017-10-15T14:53:30.135Z,54.30
2017-10-15T14:55:57.798Z,55.20
2017-10-15T14:58:25.619Z,56.10
2017-10-15T15:00:54.494Z,56.00
2017-10-15T15:03:22.900Z,57.20
2017-10-15T15:05:50.510Z,57.10
2017-10-15T15:08:18.158Z,57.60
2017-10-15T15:10:45.759Z,58.30
2017-10-15T15:13:14.540Z,60.60
2017-10-15T15:15:42.939Z,62.00
2017-10-15T15:18:10.551Z,62.00
2017-10-15T15:20:38.159Z,63.00
2017-10-15T15:23:06.543Z,65.00
2017-10-15T15:25:34.153Z,65.00
2017-10-15T15:28:01.757Z,66.20
2017-10-15T15:30:30.177Z,69.20
2017-10-15T15:32:57.785Z,69.10
2017-10-15T15:35:26.542Z,72.40
2017-10-15T15:37:54.195Z,72.40
2017-10-15T15:40:34.850Z,73.60
2017-10-15T15:43:02.535Z,74.70
2017-10-15T15:45:31.173Z,75.40
2017-10-15T15:47:58.789Z,76.20
2017-10-15T15:50:26.445Z,78.50
2017-10-15T15:52:54.111Z,79.80
2017-10-15T15:55:21.753Z,81.80
2017-10-15T15:57:49.657Z,83.30
2017-10-15T16:00:18.048Z,88.80
2017-10-15T16:02:45.787Z,88.80
2017-10-15T16:05:13.530Z,91.00
2017-10-15T16:07:41.198Z,92.10
2017-10-15T16:10:08.866Z,92.60
2017-10-15T16:12:36.524Z,93.10
2017-10-15T16:15:04.447Z,93.30
2017-10-15T16:17:32.105Z,93.30
2017-10-15T16:19:59.745Z,93.40
2017-10-15T16:22:28.291Z,93.50
2017-10-15T16:24:55.916Z,93.50
2017-10-15T16:27:23.654Z,93.80
2017-10-15T16:29:51.279Z,94.40
2017-10-15T16:32:19.244Z,95.40
2017-10-15T16:34:46.874Z,96.20
2017-10-15T16:37:14.506Z,96.80
2017-10-15T16:39:42.142Z,97.50
2017-10-15T16:42:10.626Z,98.70
2017-10-15T16:44:38.298Z,98.70
2017-10-15T16:47:07.564Z,99.00
2017-10-15T16:49:36.286Z,99.80
2017-10-15T16:52:04.684Z,99.90
2017-10-15T16:54:32.555Z,99.90
2017-10-15T16:57:01.188Z,99.90
2017-10-15T16:59:28.998Z,99.90
2017-10-15T17:01:56.709Z,99.90
2017-10-15T17:04:24.463Z,99.90
2017-10-15T17:06:52.523Z,99.90
2017-10-15T17:09:20.324Z,99.90
2017-10-15T17:11:48.004Z,99.90
2017-10-15T17:14:16.404Z,99.90
2017-10-15T17:16:44.397Z,99.90
2017-10-15T17:19:12.178Z,99.90
2017-10-15T17:21:40.368Z,99.90
2017-10-15T17:24:08.400Z,99.90
2017-10-15T17:26:36.057Z,99.90
2017-10-15T17:29:04.312Z,99.90
2017-10-15T17:31:32.137Z,99.90
2017-10-15T17:33:59.735Z,99.90
2017-10-15T17:36:27.584Z,99.90
2017-10-15T17:38:56.001Z,99.90
2017-10-15T17:41:23.728Z,99.90
2017-10-15T17:43:53.047Z,99.90
2017-10-15T17:46:20.713Z,99.90
2017-10-15T17:48:52.307Z,99.90
2017-10-15T17:51:35.199Z,99.90
2017-10-15T17:54:04.541Z,99.90
2017-10-15T17:56:32.574Z,99.90
2017-10-15T17:59:00.979Z,99.90
2017-10-15T18:01:32.230Z,99.90
2017-10-15T18:04:02.368Z,99.90
2017-10-15T18:06:30.820Z,99.90
2017-10-15T18:08:58.418Z,99.90
2017-10-15T18:13:59.755Z,99.90
2017-10-15T18:16:27.413Z,99.90
2017-10-15T18:18:55.047Z,99.90
2017-10-15T18:21:22.652Z,99.90
2017-10-15T18:23:50.296Z,99.90
2017-10-15T18:26:17.890Z,99.90
2017-10-15T18:28:53.156Z,99.90
2017-10-15T18:31:20.774Z,99.90
2017-10-15T18:33:49.134Z,99.90
2017-10-15T18:36:16.855Z,99.90
2017-10-15T18:38:44.440Z,99.90
2017-10-15T18:41:16.250Z,99.90
2017-10-15T18:43:43.815Z,99.90
2017-10-15T18:46:11.423Z,99.90
2017-10-15T18:48:39.176Z,99.90
2017-10-15T18:51:06.970Z,99.90
2017-10-15T18:53:34.602Z,99.90
2017-10-15T18:56:02.199Z,99.90
2017-10-15T18:58:30.210Z,99.90
2017-10-15T19:00:57.891Z,99.90
2017-10-15T19:03:25.605Z,99.90
2017-10-15T19:05:54.016Z,99.90
2017-10-15T19:08:21.722Z,99.90
2017-10-15T19:10:49.663Z,99.90
2017-10-15T19:13:17.365Z,99.90
2017-10-15T19:15:45.110Z,99.90
2017-10-15T19:18:12.785Z,99.90
2017-10-15T19:20:40.473Z,99.90
2017-10-15T19:23:08.594Z,99.90
2017-10-15T19:25:36.181Z,99.90
2017-10-15T19:28:04.533Z,99.90
2017-10-15T19:30:33.773Z,99.90
2017-10-15T19:33:01.601Z,99.90
2017-10-15T19:35:29.216Z,99.90
2017-10-15T19:37:56.847Z,99.90
2017-10-15T19:40:24.771Z,99.90
2017-10-15T19:42:52.512Z,99.90
2017-10-15T19:45:20.100Z,99.90
2017-10-15T19:47:47.695Z,99.90
2017-10-15T19:50:15.362Z,99.90
2017-10-15T19:52:43.051Z,99.90
2017-10-15T19:55:10.705Z,99.90
2017-10-15T19:57:39.114Z,99.90
2017-10-15T20:00:06.788Z,99.90
2017-10-15T20:02:34.380Z,99.90
2017-10-15T20:05:03.049Z,99.90
2017-10-15T20:07:30.950Z,99.90
2017-10-15T20:09:58.638Z,99.90
2017-10-15T20:12:26.269Z,99.90
2017-10-15T20:14:54.618Z,99.90
2017-10-15T20:17:22.529Z,99.90
2017-10-15T20:19:50.182Z,99.90
2017-10-15T20:22:18.116Z,99.90
2017-10-15T20:24:45.740Z,99.90
2017-10-15T20:27:13.374Z,99.90
2017-10-15T20:29:41.031Z,99.90
2017-10-15T20:32:08.654Z,99.90
2017-10-15T20:34:36.545Z,99.90
2017-10-15T20:37:04.203Z,99.90
2017-10-15T20:39:32.180Z,99.90
2017-10-15T20:41:59.762Z,99.90
2017-10-15T20:44:27.361Z,99.90
2017-10-15T20:46:55.770Z,99.90
2017-10-15T20:49:23.383Z,99.90
2017-10-15T20:51:51.620Z,99.90
2017-10-15T20:54:19.225Z,99.90
2017-10-15T20:56:46.929Z,99.90
2017-10-15T20:59:15.370Z,99.90
2017-10-15T21:01:43.034Z,99.90
2017-10-15T21:04:10.649Z,99.90
2017-10-15T21:06:38.261Z,99.90
2017-10-15T21:09:05.895Z,99.90
2017-10-15T21:11:33.545Z,99.90
2017-10-15T21:14:01.172Z,99.90
2017-10-15T21:16:28.852Z,99.90
2017-10-15T21:18:56.472Z,99.90
2017-10-15T21:21:24.076Z,99.90
2017-10-15T21:23:51.739Z,99.90
2017-10-15T21:26:19.324Z,99.90
2017-10-15T21:28:46.934Z,99.90
2017-10-15T21:31:14.570Z,99.90
2017-10-15T21:33:42.196Z,99.90
2017-10-15T21:36:09.781Z,99.90
2017-10-15T21:38:37.398Z,99.90
2017-10-15T21:41:05.051Z,99.90
2017-10-15T21:43:33.559Z,99.90
2017-10-15T21:46:01.166Z,99.90
2017-10-15T21:48:28.770Z,99.90
2017-10-15T21:50:56.782Z,99.90
2017-10-15T21:53:24.378Z,99.90
2017-10-15T21:55:52.010Z,99.90
2017-10-15T21:58:19.613Z,99.90
2017-10-15T22:00:47.192Z,99.90
2017-10-15T22:03:14.814Z,99.90
2017-10-15T22:05:43.158Z,99.90
2017-10-15T22:08:10.743Z,99.90
2017-10-15T22:10:39.151Z,99.90
2017-10-15T22:13:06.753Z,99.90
2017-10-15T22:15:34.355Z,99.90
2017-10-15T22:18:02.711Z,99.90
2017-10-15T22:23:32.234Z,99.90
2017-10-15T22:25:59.846Z,99.90
2017-10-15T22:28:27.431Z,99.90
2017-10-15T22:30:55.034Z,99.90
2017-10-15T22:33:23.380Z,99.90
2017-10-15T22:35:51.016Z,99.90
2017-10-15T22:38:18.608Z,99.90
2017-10-15T22:40:46.223Z,99.90
2017-10-15T22:43:13.852Z,99.90
2017-10-15T22:45:42.276Z,99.90
2017-10-15T22:48:09.894Z,99.90
2017-10-15T22:50:38.255Z,99.90
2017-10-15T22:53:05.874Z,99.90
2017-10-15T22:55:33.470Z,99.90
2017-10-15T22:58:01.626Z,99.90
2017-10-15T23:00:29.254Z,99.90
2017-10-15T23:02:56.838Z,99.90
2017-10-15T23:05:24.470Z,99.90
2017-10-15T23:07:52.110Z,99.90
2017-10-15T23:10:20.470Z,99.90
2017-10-15T23:12:48.089Z,99.90
2017-10-15T23:15:15.658Z,99.90
2017-10-15T23:17:43.345Z,99.90
2017-10-15T23:20:10.949Z,99.90
2017-10-15T23:22:38.553Z,99.90
2017-10-15T23:25:06.138Z,99.90
2017-10-15T23:27:34.505Z,99.90
2017-10-15T23:30:02.079Z,99.90
2017-10-15T23:32:30.627Z,99.90
2017-10-15T23:34:58.198Z,99.90
2017-10-15T23:37:25.825Z,99.90
2017-10-15T23:39:53.451Z,99.90
2017-10-15T23:42:21.838Z,99.90
2017-10-15T23:44:49.456Z,99.90
2017-10-15T23:47:17.059Z,99.90
2017-10-15T23:49:44.662Z,99.90
2017-10-15T23:52:12.230Z,99.90
2017-10-15T23:54:40.194Z,99.90
2017-10-15T23:57:07.769Z,99.90
2017-10-15T23:59:35.359Z,99.90
