createdAt,value
2023-03-30T00:01:22.314Z,100088.99
2023-03-30T00:03:50.934Z,100085.11
2023-03-30T00:06:22.919Z,100079.36
2023-03-30T00:08:57.427Z,100074.56
2023-03-30T00:11:34.424Z,100073.08
2023-03-30T00:14:02.714Z,100071.09
2023-03-30T00:16:32.428Z,100070.05
2023-03-30T00:27:04.732Z,100064.97
2023-03-30T00:29:33.206Z,100065.30
2023-03-30T00:32:02.093Z,100067.80
2023-03-30T00:34:30.583Z,100071.66
2023-03-30T00:36:58.958Z,100074.91
2023-03-30T00:39:27.511Z,100076.89
2023-03-30T00:41:55.920Z,100072.09
2023-03-30T00:45:20.801Z,100067.98
2023-03-30T00:47:59.422Z,100069.71
2023-03-30T00:50:35.188Z,100070.90
2023-03-30T00:53:11.544Z,100066.81
2023-03-30T00:55:40.958Z,100058.73
2023-03-30T00:58:12.566Z,100055.72
2023-03-30T01:00:43.862Z,100056.35
2023-03-30T01:03:30.457Z,100052.66
2023-03-30T01:06:03.053Z,100050.09
2023-03-30T01:08:35.005Z,100051.07
2023-03-30T01:11:07.631Z,100046.98
2023-03-30T01:13:41.635Z,100043.53
2023-03-30T01:16:28.429Z,100039.00
2023-03-30T01:19:44.005Z,100035.14
2023-03-30T01:23:03.708Z,100029.28
2023-03-30T01:25:57.191Z,100020.55
2023-03-30T01:28:31.174Z,100013.83
2023-03-30T01:31:11.628Z,100010.08
2023-03-30T01:34:15.793Z,100009.98
2023-03-30T01:36:59.540Z,100007.09
2023-03-30T01:40:09.778Z,100003.67
2023-03-30T01:42:55.646Z,100008.90
2023-03-30T01:46:01.646Z,100007.95
2023-03-30T01:48:49.932Z,100000.95
2023-03-30T01:51:28.380Z,99996.35
2023-03-30T01:54:13.432Z,99997.23
2023-03-30T01:56:51.745Z,99994.98
2023-03-30T02:00:17.987Z,99990.69
2023-03-30T02:03:06.707Z,99989.65
2023-03-30T02:05:37.131Z,99986.06
2023-03-30T02:08:13.618Z,99979.30
2023-03-30T02:10:45.107Z,99977.08
2023-03-30T02:13:15.356Z,99977.73
2023-03-30T02:15:50.292Z,99976.71
2023-03-30T02:18:20.210Z,99976.17
2023-03-30T02:20:49.503Z,99973.91
2023-03-30T02:23:23.161Z,99970.92
2023-03-30T02:25:51.490Z,99966.00
2023-03-30T02:28:19.893Z,99964.20
2023-03-30T02:30:48.329Z,99960.79
2023-03-30T02:33:32.527Z,99957.76
2023-03-30T02:36:17.791Z,99952.63
2023-03-30T02:39:15.927Z,99953.77
2023-03-30T02:42:21.477Z,99944.41
2023-03-30T02:45:45.370Z,99942.02
2023-03-30T02:48:37.190Z,99942.20
2023-03-30T02:51:39.101Z,99941.88
2023-03-30T02:54:18.329Z,99940.85
2023-03-30T02:57:11.833Z,99933.74
2023-03-30T02:59:51.792Z,99926.48
2023-03-30T03:02:29.841Z,99922.89
2023-03-30T03:04:58.567Z,99921.71
2023-03-30T03:07:28.030Z,99919.17
2023-03-30T03:09:56.413Z,99919.55
2023-03-30T03:12:24.720Z,99914.45
2023-03-30T03:14:54.036Z,99914.00
2023-03-30T03:17:22.614Z,99907.33
2023-03-30T03:19:51.202Z,99907.00
2023-03-30T03:22:19.520Z,99902.69
2023-03-30T03:24:47.791Z,99898.73
2023-03-30T03:27:16.464Z,99897.70
2023-03-30T03:29:44.905Z,99887.99
2023-03-30T03:32:13.551Z,99882.06
2023-03-30T03:34:44.813Z,99885.22
2023-03-30T03:37:13.458Z,99883.52
2023-03-30T03:39:41.798Z,99880.33
2023-03-30T03:42:11.408Z,99878.86
2023-03-30T03:44:40.674Z,99878.97
2023-03-30T03:47:09.093Z,99869.09
2023-03-30T03:49:38.009Z,99867.09
2023-03-30T03:52:06.874Z,99860.77
2023-03-30T03:54:35.316Z,99855.73
2023-03-30T03:57:03.886Z,99854.88
2023-03-30T03:59:32.655Z,99848.96
2023-03-30T04:02:01.618Z,99835.91
2023-03-30T04:04:30.852Z,99828.33
2023-03-30T04:07:01.714Z,99825.02
2023-03-30T04:09:30.141Z,99820.23
2023-03-30T04:11:58.540Z,99818.30
2023-03-30T04:14:27.061Z,99813.66
2023-03-30T04:16:57.925Z,99823.00
2023-03-30T04:19:27.684Z,99832.97
2023-03-30T04:21:56.073Z,99839.17
2023-03-30T04:24:29.813Z,99849.78
2023-03-30T04:26:58.730Z,99853.47
2023-03-30T04:29:27.223Z,99859.21
2023-03-30T04:31:56.743Z,99868.84
2023-03-30T04:34:26.794Z,99871.17
2023-03-30T04:36:55.105Z,99861.86
2023-03-30T04:39:23.911Z,99843.66
2023-03-30T04:41:54.309Z,99827.66
2023-03-30T04:44:23.139Z,99815.92
2023-03-30T04:46:51.566Z,99815.63
2023-03-30T04:49:20.165Z,99811.69
2023-03-30T04:51:48.828Z,99814.96
2023-03-30T04:54:17.336Z,99820.37
2023-03-30T04:56:46.020Z,99822.10
2023-03-30T04:59:14.587Z,99828.41
2023-03-30T05:01:43.220Z,99819.41
2023-03-30T05:04:11.660Z,99811.45
2023-03-30T05:06:40.071Z,99800.72
2023-03-30T05:09:08.510Z,99802.62
2023-03-30T05:11:39.722Z,99799.83
2023-03-30T05:14:08.430Z,99793.52
2023-03-30T05:16:37.988Z,99796.20
2023-03-30T05:19:09.342Z,99794.16
2023-03-30T05:21:40.723Z,99788.95
2023-03-30T05:24:13.986Z,99788.37
2023-03-30T05:26:44.756Z,99791.87
2023-03-30T05:29:15.193Z,99790.02
2023-03-30T05:31:46.249Z,99779.46
2023-03-30T05:34:16.564Z,99776.22
2023-03-30T05:36:47.864Z,99778.52
2023-03-30T05:39:18.536Z,99774.27
2023-03-30T05:41:49.142Z,99764.52
2023-03-30T05:44:22.469Z,99760.48
2023-03-30T05:46:52.555Z,99758.77
2023-03-30T05:49:22.045Z,99763.86
2023-03-30T05:51:52.103Z,99772.02
2023-03-30T05:54:27.369Z,99773.96
2023-03-30T05:56:56.969Z,99778.21
2023-03-30T05:59:26.125Z,99773.73
2023-03-30T06:01:56.084Z,99773.80
2023-03-30T06:04:26.716Z,99767.11
2023-03-30T06:06:55.059Z,99768.15
2023-03-30T06:09:24.137Z,99773.19
2023-03-30T06:11:53.981Z,99780.61
2023-03-30T06:14:22.764Z,99781.52
2023-03-30T06:16:52.924Z,99781.52
2023-03-30T06:19:24.285Z,99772.04
2023-03-30T06:21:54.179Z,99769.84
2023-03-30T06:24:23.533Z,99758.65
2023-03-30T06:26:55.191Z,99758.20
2023-03-30T06:29:24.082Z,99746.55
2023-03-30T06:31:52.526Z,99730.92
2023-03-30T06:34:21.320Z,99730.11
2023-03-30T06:36:51.033Z,99728.80
2023-03-30T06:39:21.953Z,99723.31
2023-03-30T06:41:50.397Z,99721.14
2023-03-30T06:44:20.195Z,99728.45
2023-03-30T06:46:50.641Z,99742.80
2023-03-30T06:49:18.537Z,99747.77
2023-03-30T06:51:50.472Z,99750.59
2023-03-30T06:54:20.468Z,99750.63
2023-03-30T06:56:50.150Z,99745.52
2023-03-30T06:59:20.815Z,99746.35
2023-03-30T07:01:50.980Z,99744.72
2023-03-30T07:04:20.703Z,99744.83
2023-03-30T07:06:50.127Z,99746.27
2023-03-30T07:09:18.604Z,99744.04
2023-03-30T07:11:48.320Z,99744.80
2023-03-30T07:14:18.386Z,99747.77
2023-03-30T07:16:48.290Z,99745.54
2023-03-30T07:19:16.753Z,99736.67
2023-03-30T07:21:46.386Z,99734.51
2023-03-30T07:24:16.758Z,99720.41
2023-03-30T07:26:45.155Z,99713.25
2023-03-30T07:29:15.674Z,99725.42
2023-03-30T07:31:45.376Z,99734.70
2023-03-30T07:34:17.078Z,99723.80
2023-03-30T07:36:45.744Z,99713.60
2023-03-30T07:39:14.103Z,99708.23
2023-03-30T07:41:42.500Z,99699.77
2023-03-30T07:44:11.454Z,99703.52
2023-03-30T07:46:41.726Z,99701.75
2023-03-30T07:49:11.232Z,99709.27
2023-03-30T07:51:41.599Z,99706.96
2023-03-30T07:54:10.562Z,99693.05
2023-03-30T07:56:42.804Z,99683.58
2023-03-30T07:59:14.537Z,99686.07
2023-03-30T08:01:45.074Z,99678.27
2023-03-30T08:04:14.165Z,99670.48
2023-03-30T08:06:43.291Z,99653.23
2023-03-30T08:09:12.430Z,99647.92
2023-03-30T08:11:43.287Z,99640.45
2023-03-30T08:14:11.929Z,99639.94
2023-03-30T08:16:40.410Z,99638.53
2023-03-30T08:19:09.110Z,99638.70
2023-03-30T08:21:38.136Z,99642.93
2023-03-30T08:26:34.376Z,99641.54
2023-03-30T08:29:27.840Z,99649.63
2023-03-30T08:32:39.016Z,99648.45
2023-03-30T08:35:13.489Z,99642.48
2023-03-30T08:37:42.289Z,99644.20
2023-03-30T08:40:13.271Z,99630.50
2023-03-30T08:43:04.340Z,99628.73
2023-03-30T08:45:43.245Z,99616.75
2023-03-30T08:48:26.159Z,99616.05
2023-03-30T08:51:05.773Z,99603.24
2023-03-30T08:53:41.067Z,99604.39
2023-03-30T08:56:23.917Z,99606.66
2023-03-30T08:59:24.843Z,99608.42
2023-03-30T09:02:43.157Z,99616.39
2023-03-30T09:05:31.940Z,99613.71
2023-03-30T09:08:29.473Z,99607.52
2023-03-30T09:11:09.671Z,99602.52
2023-03-30T09:13:42.039Z,99605.80
2023-03-30T09:16:49.525Z,99606.08
2023-03-30T09:19:51.776Z,99600.84
2023-03-30T09:22:21.791Z,99594.08
2023-03-30T09:24:52.250Z,99594.52
2023-03-30T09:27:47.890Z,99591.56
2023-03-30T09:30:22.173Z,99577.13
2023-03-30T09:33:44.154Z,99567.50
2023-03-30T09:37:10.786Z,99551.96
2023-03-30T09:39:41.487Z,99541.02
2023-03-30T09:42:37.250Z,99537.75
2023-03-30T09:45:21.541Z,99538.64
2023-03-30T09:47:50.028Z,99538.98
2023-03-30T09:50:24.522Z,99529.11
2023-03-30T09:56:51.635Z,99505.52
2023-03-30T09:59:37.872Z,99493.50
2023-03-30T10:02:18.709Z,99490.44
2023-03-30T10:04:53.339Z,99487.27
2023-03-30T10:07:33.354Z,99489.73
2023-03-30T10:10:21.553Z,99495.73
2023-03-30T10:12:55.265Z,99501.73
2023-03-30T10:15:31.032Z,99508.30
2023-03-30T10:18:14.334Z,99510.14
2023-03-30T10:21:18.526Z,99507.85
2023-03-30T10:24:03.098Z,99510.30
2023-03-30T10:26:36.816Z,99499.98
2023-03-30T10:29:09.118Z,99501.78
2023-03-30T10:31:44.391Z,99508.08
2023-03-30T10:34:28.540Z,99497.85
2023-03-30T10:36:58.519Z,99494.25
2023-03-30T10:39:38.662Z,99494.89
2023-03-30T10:42:10.145Z,99493.41
2023-03-30T10:44:57.160Z,99489.89
2023-03-30T10:47:54.440Z,99492.96
2023-03-30T10:50:55.628Z,99486.08
2023-03-30T10:54:11.656Z,99484.95
2023-03-30T10:56:57.551Z,99483.89
2023-03-30T11:00:13.364Z,99482.77
2023-03-30T11:03:15.808Z,99478.98
2023-03-30T11:05:52.012Z,99488.59
2023-03-30T11:08:30.945Z,99486.30
2023-03-30T11:11:14.109Z,99492.87
2023-03-30T11:14:06.461Z,99487.83
2023-03-30T11:17:11.596Z,99483.13
2023-03-30T11:19:47.558Z,99472.23
2023-03-30T11:22:46.888Z,99463.25
2023-03-30T11:25:31.486Z,99451.64
2023-03-30T11:28:30.023Z,99454.40
2023-03-30T11:31:09.802Z,99471.20
2023-03-30T11:33:58.672Z,99477.67
2023-03-30T11:36:37.915Z,99493.02
2023-03-30T11:39:28.838Z,99495.35
2023-03-30T11:42:42.544Z,99491.45
2023-03-30T11:45:45.454Z,99491.04
2023-03-30T11:49:15.795Z,99491.36
2023-03-30T11:52:11.436Z,99509.06
2023-03-30T11:55:02.394Z,99520.52
2023-03-30T11:58:20.293Z,99521.40
2023-03-30T12:01:25.364Z,99529.98
2023-03-30T12:04:34.888Z,99529.85
2023-03-30T12:07:12.787Z,99528.02
2023-03-30T12:10:03.343Z,99526.23
2023-03-30T12:12:39.241Z,99526.76
2023-03-30T12:16:03.522Z,99532.13
2023-03-30T12:18:52.711Z,99531.30
2023-03-30T12:22:16.359Z,99534.48
2023-03-30T12:25:48.561Z,99533.70
2023-03-30T12:28:54.984Z,99530.10
2023-03-30T12:31:55.955Z,99534.89
2023-03-30T12:34:29.051Z,99519.63
2023-03-30T12:37:18.379Z,99517.80
2023-03-30T12:40:22.388Z,99506.18
2023-03-30T12:43:09.817Z,99500.15
2023-03-30T12:46:03.358Z,99499.52
2023-03-30T12:49:11.490Z,99501.02
2023-03-30T12:52:16.127Z,99504.67
2023-03-30T12:55:28.311Z,99495.77
2023-03-30T12:58:47.465Z,99490.66
2023-03-30T13:01:37.316Z,99496.95
2023-03-30T13:04:10.731Z,99484.20
2023-03-30T13:12:52.453Z,99472.95
2023-03-30T13:19:32.972Z,99470.12
2023-03-30T13:22:32.403Z,99470.70
2023-03-30T13:25:44.135Z,99472.39
2023-03-30T13:28:51.697Z,99468.30
2023-03-30T13:31:42.865Z,99456.66
2023-03-30T13:35:03.668Z,99450.65
2023-03-30T13:38:25.495Z,99449.03
2023-03-30T13:41:44.830Z,99442.23
2023-03-30T13:45:17.848Z,99444.67
2023-03-30T13:48:53.957Z,99437.61
2023-03-30T13:54:31.481Z,99422.26
2023-03-30T13:57:10.300Z,99423.61
2023-03-30T13:59:46.461Z,99414.20
2023-03-30T14:02:23.784Z,99406.67
2023-03-30T14:04:52.564Z,99401.39
2023-03-30T14:07:24.549Z,99396.86
2023-03-30T14:10:04.950Z,99388.15
2023-03-30T14:12:39.364Z,99386.16
2023-03-30T14:15:43.709Z,99381.34
2023-03-30T14:18:24.696Z,99373.96
2023-03-30T14:21:01.562Z,99368.23
2023-03-30T14:23:38.828Z,99360.65
2023-03-30T14:26:28.953Z,99354.71
2023-03-30T14:31:56.814Z,99345.28
2023-03-30T14:34:36.099Z,99336.71
2023-03-30T14:37:10.474Z,99327.62
2023-03-30T14:39:43.976Z,99315.98
2023-03-30T14:42:34.144Z,99312.05
2023-03-30T14:45:12.773Z,99304.91
2023-03-30T14:47:41.570Z,99304.89
2023-03-30T14:50:17.190Z,99299.14
2023-03-30T14:52:47.761Z,99301.36
2023-03-30T14:55:26.848Z,99304.05
2023-03-30T14:57:57.493Z,99306.26
2023-03-30T15:00:26.292Z,99314.54
2023-03-30T15:03:00.712Z,99322.79
2023-03-30T15:05:36.756Z,99324.80
2023-03-30T15:08:52.149Z,99336.85
2023-03-30T15:11:27.376Z,99355.67
2023-03-30T15:14:03.054Z,99354.73
2023-03-30T15:16:34.054Z,99352.50
2023-03-30T15:25:35.776Z,99318.95
2023-03-30T15:28:11.788Z,99319.74
2023-03-30T15:30:43.981Z,99319.35
2023-03-30T15:33:38.220Z,99315.95
2023-03-30T15:36:25.732Z,99321.05
2023-03-30T15:39:00.723Z,99316.60
2023-03-30T15:41:48.951Z,99314.55
2023-03-30T15:44:22.389Z,99315.89
2023-03-30T15:47:00.413Z,99306.30
2023-03-30T15:49:48.630Z,99298.45
2023-03-30T15:52:24.644Z,99289.65
2023-03-30T15:54:55.415Z,99286.45
2023-03-30T15:57:29.555Z,99281.95
2023-03-30T16:00:05.263Z,99289.46
2023-03-30T16:02:41.639Z,99290.59
2023-03-30T16:05:20.806Z,99299.27
2023-03-30T16:07:51.190Z,99294.00
2023-03-30T16:10:27.215Z,99281.48
2023-03-30T16:12:58.457Z,99273.77
2023-03-30T16:15:31.553Z,99262.73
2023-03-30T16:18:00.725Z,99254.86
2023-03-30T16:20:32.790Z,99254.36
2023-03-30T16:23:01.520Z,99265.88
2023-03-30T16:25:44.283Z,99263.73
2023-03-30T16:28:17.630Z,99262.77
2023-03-30T16:30:49.046Z,99267.15
2023-03-30T16:33:17.424Z,99259.42
2023-03-30T16:35:46.333Z,99255.88
2023-03-30T16:38:18.979Z,99257.23
2023-03-30T16:40:55.020Z,99264.91
2023-03-30T16:43:23.596Z,99264.37
2023-03-30T16:45:51.939Z,99256.48
2023-03-30T16:48:20.345Z,99262.57
2023-03-30T16:50:54.228Z,99271.48
2023-03-30T16:53:22.717Z,99271.01
2023-03-30T16:55:51.261Z,99264.67
2023-03-30T16:58:19.689Z,99260.81
2023-03-30T17:00:51.600Z,99262.89
2023-03-30T17:03:20.597Z,99269.77
2023-03-30T17:05:51.961Z,99272.20
2023-03-30T17:08:29.102Z,99280.59
2023-03-30T17:11:01.360Z,99284.63
2023-03-30T17:13:30.856Z,99290.16
2023-03-30T17:16:03.143Z,99290.81
2023-03-30T17:18:32.465Z,99289.88
2023-03-30T17:21:01.664Z,99297.16
2023-03-30T17:23:32.368Z,99298.44
2023-03-30T17:26:02.037Z,99289.89
2023-03-30T17:28:33.778Z,99289.88
2023-03-30T17:31:09.159Z,99286.23
2023-03-30T17:33:40.163Z,99291.89
2023-03-30T17:36:22.568Z,99299.73
2023-03-30T17:38:52.286Z,99300.76
2023-03-30T17:41:21.314Z,99304.90
2023-03-30T17:43:49.695Z,99307.30
2023-03-30T17:46:20.013Z,99300.42
2023-03-30T17:48:51.222Z,99302.08
2023-03-30T17:51:19.675Z,99293.75
2023-03-30T17:53:48.092Z,99290.45
2023-03-30T17:56:19.017Z,99294.04
2023-03-30T17:58:50.340Z,99291.04
2023-03-30T18:01:18.747Z,99288.91
2023-03-30T18:03:50.087Z,99295.79
2023-03-30T18:06:18.631Z,99303.68
2023-03-30T18:08:48.598Z,99301.90
2023-03-30T18:11:16.953Z,99302.89
2023-03-30T18:13:45.328Z,99302.64
2023-03-30T18:16:17.986Z,99301.89
2023-03-30T18:19:00.426Z,99306.46
2023-03-30T18:21:41.552Z,99306.89
2023-03-30T18:26:53.013Z,99307.85
2023-03-30T18:29:22.173Z,99310.25
2023-03-30T18:31:50.632Z,99304.06
2023-03-30T18:34:22.556Z,99302.27
2023-03-30T18:36:51.727Z,99304.19
2023-03-30T18:39:21.831Z,99311.13
2023-03-30T18:41:50.475Z,99312.16
2023-03-30T18:44:19.775Z,99320.42
2023-03-30T18:46:51.884Z,99324.69
2023-03-30T18:49:22.856Z,99322.95
2023-03-30T18:54:57.472Z,99328.38
2023-03-30T18:57:27.190Z,99324.33
2023-03-30T18:59:57.926Z,99330.06
2023-03-30T19:02:36.291Z,99327.79
2023-03-30T19:05:10.114Z,99328.63
2023-03-30T19:07:38.972Z,99334.42
2023-03-30T19:10:12.619Z,99339.70
2023-03-30T19:12:43.636Z,99344.96
2023-03-30T19:15:29.530Z,99361.89
2023-03-30T19:17:57.995Z,99368.88
2023-03-30T19:20:29.014Z,99371.11
2023-03-30T19:22:58.376Z,99388.68
2023-03-30T19:25:28.320Z,99390.66
2023-03-30T19:28:04.012Z,99382.91
2023-03-30T19:30:39.262Z,99401.88
2023-03-30T19:33:12.906Z,99395.77
2023-03-30T19:35:42.281Z,99399.26
2023-03-30T19:38:10.866Z,99404.96
2023-03-30T19:40:40.514Z,99406.88
2023-03-30T19:43:10.273Z,99408.88
2023-03-30T19:45:42.267Z,99408.54
2023-03-30T19:48:13.911Z,99409.00
2023-03-30T19:50:42.875Z,99401.33
2023-03-30T19:53:12.696Z,99397.37
2023-03-30T19:55:46.102Z,99394.61
2023-03-30T19:58:27.292Z,99397.80
2023-03-30T20:00:57.637Z,99397.88
2023-03-30T20:03:27.149Z,99405.90
2023-03-30T20:05:56.600Z,99406.85
2023-03-30T20:08:25.493Z,99405.66
2023-03-30T20:10:54.730Z,99404.63
2023-03-30T20:13:24.100Z,99408.13
2023-03-30T20:15:56.266Z,99410.42
2023-03-30T20:18:24.915Z,99410.64
2023-03-30T20:20:53.848Z,99414.63
2023-03-30T20:23:22.256Z,99417.52
2023-03-30T20:25:54.255Z,99420.27
2023-03-30T20:28:22.674Z,99416.16
2023-03-30T20:30:56.074Z,99418.13
2023-03-30T20:33:24.658Z,99417.69
2023-03-30T20:35:53.780Z,99414.02
2023-03-30T20:38:22.132Z,99411.16
2023-03-30T20:40:59.342Z,99403.50
2023-03-30T20:43:27.913Z,99399.25
2023-03-30T20:46:02.586Z,99404.20
2023-03-30T20:48:39.210Z,99404.58
2023-03-30T20:51:13.749Z,99401.74
2023-03-30T20:53:42.463Z,99402.30
2023-03-30T21:09:52.493Z,99417.84
2023-03-30T21:12:21.008Z,99416.89
2023-03-30T21:14:49.365Z,99427.21
2023-03-30T21:17:17.759Z,99419.83
2023-03-30T21:19:46.161Z,99418.16
2023-03-30T21:22:14.486Z,99415.16
2023-03-30T21:24:42.968Z,99418.53
2023-03-30T21:27:11.276Z,99417.53
2023-03-30T21:29:39.721Z,99421.52
2023-03-30T21:32:08.098Z,99419.83
2023-03-30T21:34:36.397Z,99423.73
2023-03-30T21:37:04.826Z,99419.94
2023-03-30T21:39:33.222Z,99417.92
2023-03-30T21:42:01.647Z,99423.48
2023-03-30T21:44:34.100Z,99420.85
2023-03-30T21:47:02.482Z,99417.34
2023-03-30T21:49:31.263Z,99419.27
2023-03-30T21:51:59.624Z,99426.04
2023-03-30T21:54:28.085Z,99430.26
2023-03-30T21:56:56.421Z,99430.45
2023-03-30T21:59:24.911Z,99431.36
2023-03-30T22:01:53.263Z,99428.89
2023-03-30T22:04:21.596Z,99428.75
2023-03-30T22:06:49.904Z,99425.05
2023-03-30T22:09:18.227Z,99425.73
2023-03-30T22:11:46.564Z,99429.86
2023-03-30T22:14:14.888Z,99425.98
2023-03-30T22:16:43.280Z,99416.29
2023-03-30T22:19:11.710Z,99414.25
2023-03-30T22:21:40.130Z,99410.00
2023-03-30T22:24:11.205Z,99405.87
2023-03-30T22:26:40.247Z,99400.17
2023-03-30T22:29:08.659Z,99403.61
2023-03-30T22:31:37.083Z,99405.89
2023-03-30T22:34:05.643Z,99401.31
2023-03-30T22:36:34.241Z,99403.56
2023-03-30T22:39:04.198Z,99400.66
2023-03-30T22:41:32.523Z,99397.29
2023-03-30T22:44:01.089Z,99404.23
2023-03-30T22:46:29.532Z,99401.45
2023-03-30T22:48:58.173Z,99401.09
2023-03-30T22:51:27.016Z,99399.17
2023-03-30T22:53:58.309Z,99408.85
2023-03-30T22:56:29.858Z,99410.67
2023-03-30T22:59:00.801Z,99412.01
2023-03-30T23:01:32.577Z,99411.69
2023-03-30T23:04:01.800Z,99405.23
2023-03-30T23:06:31.874Z,99401.55
2023-03-30T23:09:04.783Z,99401.19
2023-03-30T23:11:34.243Z,99403.77
2023-03-30T23:14:09.959Z,99398.90
2023-03-30T23:16:38.425Z,99399.52
2023-03-30T23:19:08.107Z,99394.19
2023-03-30T23:21:36.484Z,99393.23
2023-03-30T23:24:11.320Z,99393.39
2023-03-30T23:26:39.739Z,99394.21
2023-03-30T23:29:08.062Z,99394.99
2023-03-30T23:31:36.643Z,99395.71
2023-03-30T23:34:05.126Z,99395.77
2023-03-30T23:36:34.901Z,99392.70
2023-03-30T23:39:03.625Z,99390.08
2023-03-30T23:41:32.026Z,99385.85
2023-03-30T23:44:00.657Z,99383.27
2023-03-30T23:46:29.773Z,99383.69
2023-03-30T23:48:58.531Z,99385.27
2023-03-30T23:51:27.052Z,99385.09
2023-03-30T23:53:56.762Z,99383.17
2023-03-30T23:56:27.639Z,99380.88
2023-03-30T23:58:56.811Z,99390.10
