createdAt,value
2017-08-04T00:01:57.115Z,41.50
2017-08-04T00:04:24.614Z,41.50
2017-08-04T00:06:52.082Z,41.80
2017-08-04T00:09:19.529Z,41.70
2017-08-04T00:11:47.007Z,41.70
2017-08-04T00:14:14.497Z,41.80
2017-08-04T00:16:41.995Z,41.80
2017-08-04T00:19:09.470Z,41.90
2017-08-04T00:21:36.944Z,42.00
2017-08-04T00:24:04.445Z,42.10
2017-08-04T00:26:31.930Z,42.00
2017-08-04T00:28:59.397Z,42.10
2017-08-04T00:31:26.904Z,42.20
2017-08-04T00:33:54.405Z,42.30
2017-08-04T00:36:21.878Z,42.30
2017-08-04T00:38:49.380Z,42.40
2017-08-04T00:41:16.840Z,42.50
2017-08-04T00:43:44.335Z,42.40
2017-08-04T00:46:11.806Z,42.50
2017-08-04T00:48:39.266Z,42.50
2017-08-04T00:51:06.726Z,42.50
2017-08-04T00:53:34.218Z,42.50
2017-08-04T00:56:01.662Z,42.60
2017-08-04T00:58:29.148Z,42.60
2017-08-04T01:00:56.607Z,42.80
2017-08-04T01:03:24.110Z,42.80
2017-08-04T01:05:51.558Z,42.80
2017-08-04T01:08:19.057Z,42.80
2017-08-04T01:10:46.515Z,43.00
2017-08-04T01:13:13.972Z,42.90
2017-08-04T01:15:41.454Z,42.80
2017-08-04T01:18:08.916Z,42.90
2017-08-04T01:20:36.417Z,43.00
2017-08-04T01:23:03.884Z,43.00
2017-08-04T01:25:31.348Z,43.00
2017-08-04T01:27:58.809Z,43.10
2017-08-04T01:30:26.313Z,43.10
2017-08-04T01:32:53.795Z,43.10
2017-08-04T01:35:21.271Z,43.10
2017-08-04T01:37:48.753Z,43.10
2017-08-04T01:40:16.224Z,43.10
2017-08-04T01:42:43.701Z,43.20
2017-08-04T01:45:11.190Z,43.20
2017-08-04T01:47:38.634Z,43.30
2017-08-04T01:50:06.114Z,43.20
2017-08-04T01:52:33.591Z,43.30
2017-08-04T01:55:01.072Z,43.40
2017-08-04T01:57:28.532Z,43.40
2017-08-04T01:59:55.993Z,43.40
2017-08-04T02:02:23.462Z,43.40
2017-08-04T02:04:50.921Z,43.40
2017-08-04T02:07:18.426Z,43.40
2017-08-04T02:09:45.894Z,43.50
2017-08-04T02:12:13.354Z,43.50
2017-08-04T02:14:40.812Z,43.50
2017-08-04T02:17:08.283Z,43.60
2017-08-04T02:19:35.736Z,43.70
2017-08-04T02:22:03.198Z,43.60
2017-08-04T02:24:30.656Z,43.70
2017-08-04T02:26:58.122Z,43.50
2017-08-04T02:29:25.585Z,43.70
2017-08-04T02:31:53.043Z,43.60
2017-08-04T02:34:20.506Z,43.80
2017-08-04T02:36:48.756Z,43.90
2017-08-04T02:39:16.218Z,43.80
2017-08-04T02:41:43.683Z,43.80
2017-08-04T02:44:11.150Z,43.90
2017-08-04T02:46:38.633Z,43.80
2017-08-04T02:49:06.103Z,43.80
2017-08-04T02:51:33.610Z,43.90
2017-08-04T02:54:01.104Z,43.80
2017-08-04T02:56:28.571Z,43.90
2017-08-04T02:58:56.062Z,43.90
2017-08-04T03:01:23.546Z,43.80
2017-08-04T03:03:51.009Z,43.90
2017-08-04T03:06:18.490Z,43.90
2017-08-04T03:08:46.711Z,43.90
2017-08-04T03:11:14.180Z,43.90
2017-08-04T03:13:41.647Z,43.80
2017-08-04T03:16:09.108Z,44.00
2017-08-04T03:18:36.598Z,44.00
2017-08-04T03:21:04.059Z,44.00
2017-08-04T03:23:31.565Z,44.00
2017-08-04T03:25:59.039Z,44.00
2017-08-04T03:28:26.516Z,44.70
2017-08-04T03:30:54.754Z,44.00
2017-08-04T03:33:22.222Z,44.00
2017-08-04T03:35:49.732Z,44.60
2017-08-04T03:38:17.185Z,44.20
2017-08-04T03:40:44.649Z,44.20
2017-08-04T03:43:12.096Z,44.20
2017-08-04T03:45:39.569Z,44.20
2017-08-04T03:48:07.057Z,44.20
2017-08-04T03:50:34.525Z,44.20
2017-08-04T03:53:01.988Z,44.20
2017-08-04T03:55:29.479Z,44.20
2017-08-04T03:57:56.952Z,44.30
2017-08-04T04:00:24.404Z,44.20
2017-08-04T04:02:51.891Z,44.30
2017-08-04T04:05:19.365Z,44.30
2017-08-04T04:07:46.826Z,44.40
2017-08-04T04:10:14.276Z,44.30
2017-08-04T04:12:41.734Z,44.20
2017-08-04T04:15:09.203Z,44.20
2017-08-04T04:17:36.676Z,44.30
2017-08-04T04:20:04.135Z,44.30
2017-08-04T04:22:31.616Z,44.30
2017-08-04T04:24:59.098Z,44.40
2017-08-04T04:27:26.557Z,44.10
2017-08-04T04:29:54.014Z,44.30
2017-08-04T04:32:21.493Z,44.30
2017-08-04T04:34:48.951Z,44.30
2017-08-04T04:37:16.450Z,44.40
2017-08-04T04:39:43.970Z,44.30
2017-08-04T04:42:11.447Z,44.30
2017-08-04T04:44:38.929Z,44.30
2017-08-04T04:47:06.393Z,44.40
2017-08-04T04:49:33.915Z,44.20
2017-08-04T04:52:01.376Z,44.10
2017-08-04T04:54:28.871Z,44.20
2017-08-04T04:56:56.332Z,44.20
2017-08-04T04:59:23.811Z,44.20
2017-08-04T05:01:51.419Z,44.20
2017-08-04T05:04:18.908Z,44.20
2017-08-04T05:06:46.367Z,44.20
2017-08-04T05:09:14.243Z,44.20
2017-08-04T05:11:41.784Z,44.20
2017-08-04T05:14:09.280Z,44.20
2017-08-04T05:16:36.760Z,44.20
2017-08-04T05:19:04.219Z,44.20
2017-08-04T05:21:31.702Z,44.20
2017-08-04T05:23:59.158Z,44.20
2017-08-04T05:26:26.661Z,44.20
2017-08-04T05:28:54.121Z,44.10
2017-08-04T05:31:21.590Z,44.00
2017-08-04T05:33:49.051Z,43.90
2017-08-04T05:36:16.530Z,44.10
2017-08-04T05:38:43.987Z,44.10
2017-08-04T05:41:11.453Z,43.90
2017-08-04T05:43:39.124Z,43.80
2017-08-04T05:46:06.599Z,44.00
2017-08-04T05:48:34.070Z,43.80
2017-08-04T05:51:01.533Z,43.90
2017-08-04T05:53:29.013Z,44.00
2017-08-04T05:55:56.479Z,43.80
2017-08-04T05:58:23.947Z,43.90
2017-08-04T06:00:51.402Z,44.00
2017-08-04T06:03:18.869Z,44.00
2017-08-04T06:05:46.329Z,44.00
2017-08-04T06:08:14.580Z,44.00
2017-08-04T06:10:42.079Z,44.00
2017-08-04T06:13:09.684Z,44.00
2017-08-04T06:15:37.136Z,44.00
2017-08-04T06:18:04.595Z,44.00
2017-08-04T06:20:32.077Z,43.90
2017-08-04T06:22:59.618Z,43.90
2017-08-04T06:25:27.085Z,43.70
2017-08-04T06:27:54.552Z,43.70
2017-08-04T06:30:22.027Z,43.80
2017-08-04T06:32:50.262Z,44.00
2017-08-04T06:35:18.553Z,43.80
2017-08-04T06:37:46.006Z,43.70
2017-08-04T06:40:13.480Z,43.70
2017-08-04T06:45:14.727Z,43.70
2017-08-04T06:47:42.184Z,43.50
2017-08-04T06:50:21.393Z,43.60
2017-08-04T06:53:00.839Z,43.50
2017-08-04T06:55:37.972Z,43.50
2017-08-04T06:58:05.438Z,43.50
2017-08-04T07:00:32.963Z,43.40
2017-08-04T07:03:00.431Z,43.60
2017-08-04T07:05:27.909Z,44.20
2017-08-04T07:07:55.369Z,44.90
2017-08-04T07:10:22.840Z,44.70
2017-08-04T07:12:50.300Z,44.30
2017-08-04T07:15:17.758Z,44.10
2017-08-04T07:17:45.221Z,43.70
2017-08-04T07:20:12.680Z,43.50
2017-08-04T07:22:40.148Z,43.30
2017-08-04T07:25:07.622Z,43.00
2017-08-04T07:27:35.093Z,43.00
2017-08-04T07:30:02.570Z,43.00
2017-08-04T07:32:30.044Z,42.90
2017-08-04T07:34:57.503Z,42.90
2017-08-04T07:37:25.011Z,42.90
2017-08-04T07:39:52.481Z,43.00
2017-08-04T07:42:19.950Z,43.00
2017-08-04T07:44:47.413Z,43.10
2017-08-04T07:47:14.873Z,43.00
2017-08-04T07:49:42.354Z,43.50
2017-08-04T07:52:09.837Z,43.50
2017-08-04T07:54:37.341Z,43.50
2017-08-04T07:57:04.874Z,43.50
2017-08-04T07:59:32.356Z,43.50
2017-08-04T08:01:59.832Z,43.50
2017-08-04T08:04:27.294Z,43.40
2017-08-04T08:06:55.271Z,43.40
2017-08-04T08:09:22.823Z,43.20
2017-08-04T08:11:50.309Z,43.00
2017-08-04T08:14:17.760Z,43.10
2017-08-04T08:16:45.238Z,43.10
2017-08-04T08:19:12.693Z,43.10
2017-08-04T08:21:40.164Z,42.90
2017-08-04T08:24:07.620Z,42.80
2017-08-04T08:26:35.109Z,42.80
2017-08-04T08:29:02.578Z,42.80
2017-08-04T08:31:30.827Z,42.40
2017-08-04T08:33:58.285Z,42.40
2017-08-04T08:36:25.739Z,42.40
2017-08-04T08:38:53.208Z,42.10
2017-08-04T08:41:20.674Z,42.00
2017-08-04T08:43:48.136Z,42.20
2017-08-04T08:46:16.379Z,41.60
2017-08-04T08:48:43.879Z,41.60
2017-08-04T08:51:11.346Z,41.60
2017-08-04T08:53:38.822Z,41.30
2017-08-04T08:56:06.281Z,41.00
2017-08-04T08:58:33.747Z,41.00
2017-08-04T09:01:01.211Z,41.00
2017-08-04T09:03:28.687Z,41.20
2017-08-04T09:05:56.154Z,40.70
2017-08-04T09:08:23.702Z,40.70
2017-08-04T09:10:51.178Z,40.40
2017-08-04T09:13:18.676Z,40.20
2017-08-04T09:15:46.138Z,40.00
2017-08-04T09:18:13.613Z,39.70
2017-08-04T09:20:41.080Z,39.60
2017-08-04T09:23:08.547Z,39.40
2017-08-04T09:25:36.010Z,39.10
2017-08-04T09:28:03.472Z,38.90
2017-08-04T09:30:30.944Z,38.70
2017-08-04T09:32:58.420Z,38.40
2017-08-04T09:35:25.949Z,38.60
2017-08-04T09:37:53.422Z,38.50
2017-08-04T09:40:20.904Z,38.40
2017-08-04T09:42:48.366Z,38.40
2017-08-04T09:45:15.843Z,38.20
2017-08-04T09:47:43.331Z,38.10
2017-08-04T09:50:11.603Z,38.00
2017-08-04T09:52:39.074Z,37.90
2017-08-04T09:55:06.539Z,38.10
2017-08-04T09:57:34.013Z,38.20
2017-08-04T10:00:01.493Z,38.40
2017-08-04T10:02:28.975Z,38.70
2017-08-04T10:04:56.441Z,38.60
2017-08-04T10:07:24.034Z,38.60
2017-08-04T10:09:51.504Z,38.20
2017-08-04T10:12:19.743Z,37.60
2017-08-04T10:14:47.191Z,37.60
2017-08-04T10:17:14.670Z,37.80
2017-08-04T10:19:42.134Z,38.00
2017-08-04T10:22:09.599Z,38.30
2017-08-04T10:24:37.074Z,38.20
2017-08-04T10:27:04.536Z,38.20
2017-08-04T10:29:32.012Z,38.30
2017-08-04T10:31:59.485Z,38.90
2017-08-04T10:34:26.981Z,38.50
2017-08-04T10:36:54.444Z,37.60
2017-08-04T10:39:21.906Z,37.90
2017-08-04T10:41:49.359Z,37.60
2017-08-04T10:44:16.841Z,37.10
2017-08-04T10:46:44.305Z,36.60
2017-08-04T10:49:11.766Z,37.00
2017-08-04T10:51:39.253Z,36.30
2017-08-04T10:54:06.710Z,36.50
2017-08-04T10:56:34.184Z,36.30
2017-08-04T10:59:01.640Z,36.80
2017-08-04T11:01:29.118Z,36.50
2017-08-04T11:03:56.582Z,36.20
2017-08-04T11:06:24.050Z,35.80
2017-08-04T11:08:51.521Z,35.30
2017-08-04T11:11:18.993Z,35.10
2017-08-04T11:13:46.450Z,35.50
2017-08-04T11:16:13.929Z,35.40
2017-08-04T11:18:41.419Z,34.90
2017-08-04T11:21:08.888Z,35.00
2017-08-04T11:23:36.349Z,35.10
2017-08-04T11:26:03.826Z,34.90
2017-08-04T11:28:31.307Z,35.30
2017-08-04T11:30:58.768Z,35.50
2017-08-04T11:33:26.295Z,35.90
2017-08-04T11:35:53.750Z,36.10
2017-08-04T11:38:21.233Z,36.40
2017-08-04T11:40:48.721Z,36.80
2017-08-04T11:43:16.182Z,37.10
2017-08-04T11:45:43.654Z,37.30
2017-08-04T11:48:11.115Z,37.60
2017-08-04T11:50:39.366Z,38.80
2017-08-04T11:53:06.835Z,38.00
2017-08-04T11:55:34.294Z,38.20
2017-08-04T11:58:01.760Z,38.40
2017-08-04T12:00:29.234Z,38.50
2017-08-04T12:02:57.479Z,38.70
2017-08-04T12:05:24.956Z,38.70
2017-08-04T12:07:52.412Z,38.90
2017-08-04T12:10:19.892Z,38.40
2017-08-04T12:12:47.350Z,38.40
2017-08-04T12:15:14.810Z,38.30
2017-08-04T12:17:42.275Z,38.00
2017-08-04T12:20:09.753Z,37.30
2017-08-04T12:22:37.234Z,36.90
2017-08-04T12:25:04.706Z,36.80
2017-08-04T12:27:32.182Z,36.20
2017-08-04T12:29:59.654Z,35.40
2017-08-04T12:32:27.113Z,35.60
2017-08-04T12:34:54.587Z,35.20
2017-08-04T12:37:22.047Z,35.80
2017-08-04T12:39:49.526Z,36.20
2017-08-04T12:42:17.022Z,36.50
2017-08-04T12:44:45.256Z,37.20
2017-08-04T12:47:13.534Z,37.40
2017-08-04T12:49:40.991Z,37.40
2017-08-04T12:52:08.456Z,37.50
2017-08-04T12:54:35.923Z,37.50
2017-08-04T12:57:03.422Z,37.60
2017-08-04T12:59:31.021Z,37.80
2017-08-04T13:01:58.508Z,37.80
2017-08-04T13:04:25.958Z,38.10
2017-08-04T13:06:53.431Z,38.30
2017-08-04T13:09:20.904Z,38.40
2017-08-04T13:11:48.381Z,38.70
2017-08-04T13:14:15.854Z,38.80
2017-08-04T13:16:43.326Z,39.10
2017-08-04T13:19:10.789Z,39.10
2017-08-04T13:21:38.270Z,39.30
2017-08-04T13:24:05.761Z,38.60
2017-08-04T13:26:33.222Z,38.90
2017-08-04T13:29:00.703Z,39.10
2017-08-04T13:31:28.189Z,39.20
2017-08-04T13:33:55.667Z,39.40
2017-08-04T13:36:23.124Z,39.50
2017-08-04T13:38:50.584Z,39.40
2017-08-04T13:41:18.055Z,39.30
2017-08-04T13:43:45.512Z,40.00
2017-08-04T13:46:13.008Z,38.90
2017-08-04T13:48:40.482Z,38.60
2017-08-04T13:51:07.998Z,38.00
2017-08-04T13:53:35.468Z,37.90
2017-08-04T13:56:02.940Z,37.60
2017-08-04T13:58:30.460Z,37.70
2017-08-04T14:00:57.943Z,37.30
2017-08-04T14:03:25.421Z,37.20
2017-08-04T14:05:52.915Z,37.00
2017-08-04T14:08:20.381Z,36.70
2017-08-04T14:10:48.658Z,36.30
2017-08-04T14:13:16.927Z,36.30
2017-08-04T14:15:44.375Z,36.20
2017-08-04T14:18:11.847Z,36.20
2017-08-04T14:20:39.333Z,36.10
2017-08-04T14:23:06.794Z,36.20
2017-08-04T14:25:34.260Z,36.20
2017-08-04T14:28:01.733Z,36.10
2017-08-04T14:30:29.192Z,36.20
2017-08-04T14:32:56.665Z,36.40
2017-08-04T14:35:24.124Z,37.00
2017-08-04T14:37:51.586Z,36.40
2017-08-04T14:40:19.091Z,36.90
2017-08-04T14:42:46.560Z,36.40
2017-08-04T14:45:14.043Z,36.70
2017-08-04T14:47:41.522Z,37.00
2017-08-04T14:50:09.000Z,37.20
2017-08-04T14:52:37.250Z,37.60
2017-08-04T14:55:04.719Z,37.60
2017-08-04T14:57:32.176Z,37.60
2017-08-04T14:59:59.664Z,37.40
2017-08-04T15:02:27.133Z,37.30
2017-08-04T15:04:54.588Z,37.50
2017-08-04T15:07:22.082Z,37.30
2017-08-04T15:09:49.754Z,37.50
2017-08-04T15:12:17.234Z,37.70
2017-08-04T15:14:44.697Z,37.80
2017-08-04T15:17:12.153Z,38.00
2017-08-04T15:19:39.606Z,38.20
2017-08-04T15:22:07.193Z,38.30
2017-08-04T15:24:34.659Z,38.50
2017-08-04T15:27:02.161Z,38.60
2017-08-04T15:29:29.620Z,38.80
2017-08-04T15:31:57.086Z,38.90
2017-08-04T15:34:24.559Z,39.00
2017-08-04T15:36:52.016Z,39.10
2017-08-04T15:39:19.509Z,39.20
2017-08-04T15:41:46.955Z,39.30
2017-08-04T15:44:14.475Z,39.40
2017-08-04T15:46:41.982Z,39.50
2017-08-04T15:49:09.547Z,39.60
2017-08-04T15:51:37.019Z,39.60
2017-08-04T15:54:04.510Z,39.70
2017-08-04T15:56:31.962Z,39.70
2017-08-04T15:58:59.437Z,39.70
2017-08-04T16:01:26.902Z,39.70
2017-08-04T16:03:54.366Z,39.70
2017-08-04T16:06:21.822Z,39.70
2017-08-04T16:08:49.306Z,39.80
2017-08-04T16:11:16.790Z,39.90
2017-08-04T16:13:44.239Z,40.00
2017-08-04T16:16:11.701Z,40.00
2017-08-04T16:18:39.157Z,40.10
2017-08-04T16:21:06.628Z,40.10
2017-08-04T16:23:34.088Z,40.20
2017-08-04T16:26:01.570Z,40.20
2017-08-04T16:28:29.057Z,40.40
2017-08-04T16:30:56.511Z,40.30
2017-08-04T16:33:23.979Z,40.40
2017-08-04T16:35:51.472Z,41.00
2017-08-04T16:38:18.942Z,40.40
2017-08-04T16:40:46.433Z,40.50
2017-08-04T16:43:13.906Z,40.60
2017-08-04T16:45:41.390Z,40.60
2017-08-04T16:48:08.874Z,40.60
2017-08-04T16:50:36.351Z,40.70
2017-08-04T16:53:03.829Z,40.80
2017-08-04T16:55:31.306Z,40.90
2017-08-04T16:57:58.780Z,41.00
2017-08-04T17:00:26.250Z,41.00
2017-08-04T17:02:53.712Z,40.90
2017-08-04T17:05:21.173Z,41.10
2017-08-04T17:07:48.666Z,40.90
2017-08-04T17:10:16.139Z,41.10
2017-08-04T17:12:43.642Z,41.00
2017-08-04T17:15:11.109Z,41.20
2017-08-04T17:17:38.575Z,41.20
2017-08-04T17:20:06.117Z,41.00
2017-08-04T17:22:33.601Z,41.10
2017-08-04T17:25:01.061Z,41.20
2017-08-04T17:27:29.298Z,41.20
2017-08-04T17:29:56.770Z,41.20
2017-08-04T17:32:25.038Z,41.40
2017-08-04T17:34:52.542Z,41.40
2017-08-04T17:37:20.022Z,41.50
2017-08-04T17:39:47.500Z,41.50
2017-08-04T17:42:14.982Z,41.60
2017-08-04T17:44:42.444Z,41.60
2017-08-04T17:47:09.923Z,41.60
2017-08-04T17:49:38.148Z,41.70
2017-08-04T17:52:05.628Z,41.60
2017-08-04T17:54:33.090Z,41.70
2017-08-04T17:57:00.549Z,41.70
2017-08-04T17:59:28.011Z,41.80
2017-08-04T18:01:55.493Z,41.80
2017-08-04T18:04:23.729Z,41.80
2017-08-04T18:06:51.193Z,41.80
2017-08-04T18:09:18.663Z,41.90
2017-08-04T18:11:46.154Z,41.90
2017-08-04T18:14:13.636Z,41.80
2017-08-04T18:16:41.116Z,41.90
2017-08-04T18:19:08.574Z,42.00
2017-08-04T18:21:36.033Z,42.00
2017-08-04T18:24:03.530Z,42.60
2017-08-04T18:26:30.996Z,42.00
2017-08-04T18:28:58.481Z,42.00
2017-08-04T18:31:25.941Z,42.00
2017-08-04T18:33:53.405Z,42.10
2017-08-04T18:36:20.871Z,42.20
2017-08-04T18:38:48.518Z,42.20
2017-08-04T18:41:15.980Z,42.20
2017-08-04T18:43:43.450Z,42.20
2017-08-04T18:46:10.921Z,42.30
2017-08-04T18:48:38.378Z,42.30
2017-08-04T18:51:05.839Z,42.30
2017-08-04T18:53:33.324Z,42.40
2017-08-04T18:56:00.783Z,42.40
2017-08-04T18:58:28.249Z,42.40
2017-08-04T19:00:55.719Z,42.40
2017-08-04T19:03:23.187Z,42.40
2017-08-04T19:05:50.665Z,42.40
2017-08-04T19:08:18.139Z,42.50
2017-08-04T19:10:45.610Z,42.50
2017-08-04T19:13:13.825Z,42.70
2017-08-04T19:15:41.290Z,42.60
2017-08-04T19:18:08.746Z,42.70
2017-08-04T19:20:36.210Z,42.80
2017-08-04T19:23:03.673Z,42.80
2017-08-04T19:25:31.149Z,42.70
2017-08-04T19:27:58.627Z,42.80
2017-08-04T19:30:26.102Z,42.80
2017-08-04T19:32:53.567Z,42.80
2017-08-04T19:35:21.029Z,42.90
2017-08-04T19:37:48.497Z,42.90
2017-08-04T19:40:15.960Z,42.90
2017-08-04T19:42:43.425Z,42.90
2017-08-04T19:45:10.919Z,42.90
2017-08-04T19:47:38.379Z,42.90
2017-08-04T19:50:05.843Z,42.90
2017-08-04T19:52:33.321Z,42.90
2017-08-04T19:55:00.817Z,43.00
2017-08-04T19:57:28.379Z,43.10
2017-08-04T19:59:55.831Z,43.10
2017-08-04T20:02:23.307Z,43.10
2017-08-04T20:04:50.772Z,43.20
2017-08-04T20:07:18.234Z,43.10
2017-08-04T20:09:45.684Z,43.10
2017-08-04T20:12:13.142Z,43.20
2017-08-04T20:14:40.613Z,43.20
2017-08-04T20:17:08.137Z,43.20
2017-08-04T20:19:35.598Z,43.30
2017-08-04T20:22:03.047Z,43.20
2017-08-04T20:24:30.523Z,43.20
2017-08-04T20:26:57.990Z,43.30
2017-08-04T20:29:25.478Z,43.30
2017-08-04T20:31:52.952Z,43.40
2017-08-04T20:34:20.440Z,43.30
2017-08-04T20:36:47.910Z,43.20
2017-08-04T20:39:15.390Z,43.40
2017-08-04T20:41:43.628Z,43.40
2017-08-04T20:44:11.105Z,43.40
2017-08-04T20:46:38.562Z,43.40
2017-08-04T20:49:06.024Z,43.40
2017-08-04T20:51:33.534Z,43.60
2017-08-04T20:54:00.998Z,43.60
2017-08-04T20:56:28.465Z,43.50
2017-08-04T20:58:55.940Z,43.40
2017-08-04T21:01:23.405Z,43.50
2017-08-04T21:03:50.866Z,43.50
2017-08-04T21:06:18.346Z,43.60
2017-08-04T21:08:45.824Z,43.70
2017-08-04T21:11:13.303Z,43.60
2017-08-04T21:13:40.775Z,43.60
2017-08-04T21:16:08.236Z,43.70
2017-08-04T21:18:35.710Z,43.60
2017-08-04T21:21:03.179Z,43.60
2017-08-04T21:23:30.644Z,43.70
2017-08-04T21:25:58.102Z,43.80
2017-08-04T21:28:26.348Z,43.80
2017-08-04T21:30:53.850Z,43.80
2017-08-04T21:33:21.325Z,43.80
2017-08-04T21:35:48.779Z,43.80
2017-08-04T21:38:16.261Z,43.80
2017-08-04T21:40:43.728Z,43.80
2017-08-04T21:43:11.210Z,43.80
2017-08-04T21:45:38.693Z,43.90
2017-08-04T21:48:06.160Z,43.90
2017-08-04T21:50:34.389Z,43.90
2017-08-04T21:53:01.875Z,44.50
2017-08-04T21:55:29.342Z,44.00
2017-08-04T21:57:56.813Z,44.00
2017-08-04T22:00:24.279Z,44.10
2017-08-04T22:02:51.734Z,44.10
2017-08-04T22:05:19.209Z,44.00
2017-08-04T22:07:46.794Z,44.10
2017-08-04T22:10:14.275Z,44.00
2017-08-04T22:12:41.735Z,44.10
2017-08-04T22:15:09.202Z,44.00
2017-08-04T22:17:36.662Z,44.00
2017-08-04T22:20:04.137Z,44.00
2017-08-04T22:22:31.607Z,44.10
2017-08-04T22:24:59.087Z,44.10
2017-08-04T22:27:26.548Z,44.10
2017-08-04T22:29:54.019Z,44.80
2017-08-04T22:32:21.489Z,44.20
2017-08-04T22:34:48.948Z,44.10
2017-08-04T22:37:16.410Z,44.10
2017-08-04T22:39:43.883Z,44.20
2017-08-04T22:42:12.101Z,44.30
2017-08-04T22:44:39.557Z,44.30
2017-08-04T22:47:07.019Z,44.10
2017-08-04T22:49:34.476Z,44.20
2017-08-04T22:52:01.962Z,44.20
2017-08-04T22:54:29.434Z,44.40
2017-08-04T22:56:56.950Z,44.20
2017-08-04T22:59:24.432Z,44.30
2017-08-04T23:01:51.897Z,44.40
2017-08-04T23:04:19.359Z,44.30
2017-08-04T23:06:46.827Z,44.30
2017-08-04T23:09:14.481Z,44.40
2017-08-04T23:11:41.948Z,44.40
2017-08-04T23:14:09.416Z,44.40
2017-08-04T23:16:37.669Z,44.40
2017-08-04T23:19:05.124Z,44.40
2017-08-04T23:21:32.590Z,44.40
2017-08-04T23:24:00.047Z,44.40
2017-08-04T23:26:27.543Z,44.40
2017-08-04T23:28:55.023Z,44.40
2017-08-04T23:31:22.486Z,44.60
2017-08-04T23:33:49.946Z,44.50
2017-08-04T23:36:17.397Z,44.50
2017-08-04T23:38:44.858Z,44.50
2017-08-04T23:41:12.331Z,44.60
2017-08-04T23:43:39.802Z,44.70
2017-08-04T23:46:07.281Z,44.70
2017-08-04T23:48:34.749Z,44.50
2017-08-04T23:51:02.220Z,44.60
2017-08-04T23:53:29.699Z,44.70
2017-08-04T23:55:57.154Z,44.60
2017-08-04T23:58:24.618Z,44.70
